createdAt,value
2017-12-19T00:01:02.987Z,8.17
2017-12-19T00:03:29.257Z,8.30
2017-12-19T00:05:55.573Z,7.73
2017-12-19T00:08:21.852Z,8.70
2017-12-19T00:10:48.878Z,7.73
2017-12-19T00:13:15.128Z,8.73
2017-12-19T00:15:42.144Z,8.20
2017-12-19T00:18:08.417Z,9.00
2017-12-19T00:20:34.679Z,8.20
2017-12-19T00:23:00.955Z,8.93
2017-12-19T00:25:28.123Z,8.77
2017-12-19T00:27:54.514Z,9.03
2017-12-19T00:30:20.785Z,9.47
2017-12-19T00:32:47.088Z,8.53
2017-12-19T00:35:14.093Z,9.00
2017-12-19T00:37:41.202Z,8.10
2017-12-19T00:40:07.493Z,10.20
2017-12-19T00:42:33.820Z,9.43
2017-12-19T00:45:00.099Z,10.20
2017-12-19T00:47:26.375Z,9.13
2017-12-19T00:49:52.645Z,9.70
2017-12-19T00:52:19.688Z,9.80
2017-12-19T00:54:46.703Z,9.67
2017-12-19T00:57:13.007Z,10.20
2017-12-19T00:59:39.297Z,10.90
2017-12-19T01:02:06.320Z,9.40
2017-12-19T01:04:32.578Z,9.00
2017-12-19T01:06:58.870Z,10.03
2017-12-19T01:09:25.117Z,10.17
2017-12-19T01:11:51.418Z,11.27
2017-12-19T01:14:17.693Z,9.70
2017-12-19T01:16:44.686Z,11.07
2017-12-19T01:19:10.946Z,10.57
2017-12-19T01:21:37.275Z,10.93
2017-12-19T01:24:03.535Z,10.13
2017-12-19T01:26:29.805Z,11.20
2017-12-19T01:28:56.059Z,10.63
2017-12-19T01:31:22.422Z,11.97
2017-12-19T01:33:48.710Z,11.00
2017-12-19T01:36:14.963Z,11.97
2017-12-19T01:38:42.063Z,11.40
2017-12-19T01:41:08.303Z,10.47
2017-12-19T01:43:34.602Z,11.73
2017-12-19T01:46:00.848Z,11.60
2017-12-19T01:48:27.118Z,12.43
2017-12-19T01:50:53.489Z,12.77
2017-12-19T01:53:19.743Z,12.80
2017-12-19T01:55:45.968Z,12.50
2017-12-19T01:58:12.233Z,13.17
2017-12-19T02:00:38.506Z,14.53
2017-12-19T02:03:04.757Z,14.10
2017-12-19T02:05:31.017Z,12.97
2017-12-19T02:07:57.281Z,14.77
2017-12-19T02:10:23.509Z,14.33
2017-12-19T02:12:49.777Z,15.57
2017-12-19T02:15:16.084Z,16.33
2017-12-19T02:17:42.371Z,15.40
2017-12-19T02:20:08.649Z,16.47
2017-12-19T02:22:34.949Z,15.20
2017-12-19T02:25:01.949Z,14.83
2017-12-19T02:27:28.285Z,16.97
2017-12-19T02:29:54.702Z,17.67
2017-12-19T02:32:20.971Z,18.13
2017-12-19T02:34:47.981Z,15.77
2017-12-19T02:37:14.288Z,17.90
2017-12-19T02:39:40.585Z,18.27
2017-12-19T02:42:07.705Z,16.17
2017-12-19T02:44:34.000Z,17.77
2017-12-19T02:47:00.360Z,17.13
2017-12-19T02:49:26.655Z,18.10
2017-12-19T02:51:52.923Z,18.57
2017-12-19T02:54:19.503Z,17.53
2017-12-19T02:56:45.764Z,18.90
2017-12-19T02:59:12.060Z,18.53
2017-12-19T03:01:38.366Z,18.10
2017-12-19T03:04:04.889Z,17.40
2017-12-19T03:06:31.161Z,18.70
2017-12-19T03:08:57.456Z,19.70
2017-12-19T03:11:23.712Z,16.13
2017-12-19T03:13:49.992Z,17.30
2017-12-19T03:16:16.264Z,18.90
2017-12-19T03:18:43.342Z,19.57
2017-12-19T03:21:09.699Z,18.47
2017-12-19T03:23:35.977Z,19.07
2017-12-19T03:26:02.991Z,19.10
2017-12-19T03:28:29.288Z,19.37
2017-12-19T03:30:55.606Z,19.60
2017-12-19T03:33:21.885Z,20.20
2017-12-19T03:35:48.162Z,19.17
2017-12-19T03:38:14.402Z,19.17
2017-12-19T03:40:40.705Z,20.23
2017-12-19T03:43:06.973Z,18.77
2017-12-19T03:45:33.252Z,20.00
2017-12-19T03:48:00.880Z,18.60
2017-12-19T03:50:27.178Z,20.13
2017-12-19T03:52:53.431Z,19.47
2017-12-19T03:55:19.698Z,20.60
2017-12-19T03:57:46.707Z,20.00
2017-12-19T04:00:13.133Z,21.57
2017-12-19T04:02:39.433Z,20.37
2017-12-19T04:05:05.737Z,22.70
2017-12-19T04:07:32.761Z,21.47
2017-12-19T04:09:59.040Z,21.33
2017-12-19T04:12:25.313Z,20.10
2017-12-19T04:14:51.621Z,21.33
2017-12-19T04:17:17.921Z,20.83
2017-12-19T04:19:44.208Z,18.50
2017-12-19T04:22:10.564Z,20.13
2017-12-19T04:24:37.594Z,20.17
2017-12-19T04:27:03.886Z,21.10
2017-12-19T04:29:30.195Z,22.17
2017-12-19T04:31:56.463Z,22.00
2017-12-19T04:34:22.764Z,21.50
2017-12-19T04:36:49.041Z,21.13
2017-12-19T04:39:15.331Z,21.67
2017-12-19T04:41:41.603Z,21.50
2017-12-19T04:44:07.896Z,21.73
2017-12-19T04:46:34.163Z,21.60
2017-12-19T04:49:00.494Z,22.80
2017-12-19T04:51:26.845Z,22.50
2017-12-19T04:53:53.855Z,24.37
2017-12-19T04:56:20.129Z,21.63
2017-12-19T04:58:47.147Z,23.37
2017-12-19T05:01:13.440Z,24.03
2017-12-19T05:03:39.732Z,25.83
2017-12-19T05:06:06.002Z,25.23
2017-12-19T05:08:32.340Z,26.83
2017-12-19T05:10:58.600Z,22.83
2017-12-19T05:13:24.894Z,24.13
2017-12-19T05:15:51.920Z,22.77
2017-12-19T05:18:18.209Z,27.43
2017-12-19T05:20:44.505Z,28.87
2017-12-19T05:23:10.779Z,27.00
2017-12-19T05:25:37.829Z,26.60
2017-12-19T05:28:04.873Z,27.83
2017-12-19T05:30:31.914Z,27.07
2017-12-19T05:32:58.935Z,27.43
2017-12-19T05:35:25.261Z,25.63
2017-12-19T05:37:51.556Z,25.93
2017-12-19T05:40:17.946Z,27.03
2017-12-19T05:42:44.248Z,29.00
2017-12-19T05:45:10.793Z,29.70
2017-12-19T05:47:37.070Z,29.63
2017-12-19T05:50:03.364Z,27.20
2017-12-19T05:52:29.635Z,29.27
2017-12-19T05:54:55.939Z,31.50
2017-12-19T05:57:22.962Z,28.30
2017-12-19T05:59:49.232Z,25.67
2017-12-19T06:02:15.745Z,29.63
2017-12-19T06:04:42.766Z,29.77
2017-12-19T06:07:09.070Z,26.97
2017-12-19T06:09:35.371Z,28.83
2017-12-19T06:12:02.448Z,28.20
2017-12-19T06:14:28.784Z,29.30
2017-12-19T06:16:55.095Z,27.30
2017-12-19T06:19:21.359Z,28.47
2017-12-19T06:21:47.668Z,29.27
2017-12-19T06:24:14.011Z,30.47
2017-12-19T06:26:40.317Z,31.13
2017-12-19T06:29:06.688Z,29.97
2017-12-19T06:31:32.965Z,30.53
2017-12-19T06:33:59.239Z,30.43
2017-12-19T06:36:25.532Z,27.87
2017-12-19T06:38:51.812Z,28.73
2017-12-19T06:43:51.848Z,30.67
2017-12-19T06:46:18.141Z,30.70
2017-12-19T06:48:44.425Z,28.00
2017-12-19T06:51:11.438Z,31.57
2017-12-19T06:53:37.725Z,31.20
2017-12-19T06:56:04.008Z,29.60
2017-12-19T06:58:30.284Z,28.53
2017-12-19T07:00:56.580Z,32.50
2017-12-19T07:03:23.594Z,29.83
2017-12-19T07:05:49.863Z,30.17
2017-12-19T07:08:16.909Z,27.10
2017-12-19T07:10:43.201Z,29.27
2017-12-19T07:13:09.466Z,30.43
2017-12-19T07:15:35.730Z,29.47
2017-12-19T07:18:02.007Z,31.30
2017-12-19T07:20:28.472Z,30.33
2017-12-19T07:22:55.493Z,29.77
2017-12-19T07:25:21.798Z,30.60
2017-12-19T07:27:48.163Z,32.73
2017-12-19T07:30:14.448Z,33.00
2017-12-19T07:32:40.761Z,31.53
2017-12-19T07:35:07.076Z,32.80
2017-12-19T07:37:34.091Z,34.13
2017-12-19T07:40:00.421Z,32.10
2017-12-19T07:42:26.680Z,33.80
2017-12-19T07:44:53.698Z,32.07
2017-12-19T07:47:19.992Z,31.30
2017-12-19T07:49:46.262Z,33.37
2017-12-19T07:52:12.578Z,35.03
2017-12-19T07:54:38.872Z,36.00
2017-12-19T07:57:05.165Z,35.53
2017-12-19T07:59:32.158Z,33.53
2017-12-19T08:01:58.451Z,32.37
2017-12-19T08:04:25.476Z,34.53
2017-12-19T08:06:51.764Z,33.47
2017-12-19T08:09:18.045Z,33.47
2017-12-19T08:11:45.048Z,33.57
2017-12-19T08:14:11.367Z,30.33
2017-12-19T08:16:37.641Z,36.20
2017-12-19T08:19:03.948Z,30.90
2017-12-19T08:21:30.189Z,34.33
2017-12-19T08:23:56.565Z,34.80
2017-12-19T08:26:37.823Z,31.20
2017-12-19T08:29:04.866Z,35.60
2017-12-19T08:31:31.878Z,32.70
2017-12-19T08:33:58.148Z,30.07
2017-12-19T08:36:25.127Z,32.37
2017-12-19T08:38:51.499Z,31.60
2017-12-19T08:41:17.743Z,27.63
2017-12-19T08:43:43.995Z,26.27
2017-12-19T08:46:10.993Z,29.80
2017-12-19T08:48:37.250Z,30.37
2017-12-19T08:51:03.499Z,25.90
2017-12-19T08:53:30.517Z,24.93
2017-12-19T08:55:56.747Z,27.10
2017-12-19T08:58:23.025Z,27.67
2017-12-19T09:00:49.271Z,25.37
2017-12-19T09:03:15.545Z,25.13
2017-12-19T09:05:42.533Z,23.27
2017-12-19T09:08:08.787Z,22.77
2017-12-19T09:10:35.037Z,24.87
2017-12-19T09:13:01.311Z,22.03
2017-12-19T09:15:27.572Z,23.87
2017-12-19T09:17:53.820Z,26.00
2017-12-19T09:20:20.068Z,22.73
2017-12-19T09:22:46.320Z,24.57
2017-12-19T09:25:12.551Z,23.70
2017-12-19T09:27:38.989Z,20.90
2017-12-19T09:30:05.263Z,20.47
2017-12-19T09:32:31.519Z,17.80
2017-12-19T09:34:58.553Z,18.87
2017-12-19T09:37:24.808Z,19.27
2017-12-19T09:39:51.784Z,19.90
2017-12-19T09:42:18.074Z,16.17
2017-12-19T09:44:45.071Z,16.40
2017-12-19T09:47:11.310Z,15.90
2017-12-19T09:52:11.231Z,15.80
2017-12-19T09:54:37.493Z,15.00
2017-12-19T09:57:03.821Z,14.87
2017-12-19T09:59:30.106Z,15.50
2017-12-19T10:01:56.339Z,14.77
2017-12-19T10:04:22.638Z,12.80
2017-12-19T10:06:48.877Z,15.87
2017-12-19T10:09:15.150Z,14.07
2017-12-19T10:11:41.376Z,13.97
2017-12-19T10:14:07.644Z,14.70
2017-12-19T10:16:34.624Z,14.40
2017-12-19T10:19:00.901Z,14.93
2017-12-19T10:21:27.184Z,16.50
2017-12-19T10:23:53.497Z,14.73
2017-12-19T10:26:19.763Z,16.97
2017-12-19T10:28:46.065Z,14.90
2017-12-19T10:31:12.324Z,14.17
2017-12-19T10:33:38.628Z,16.47
2017-12-19T10:36:04.884Z,15.97
2017-12-19T10:38:31.407Z,16.50
2017-12-19T10:40:57.739Z,15.80
2017-12-19T10:43:24.128Z,16.30
2017-12-19T10:45:51.107Z,16.00
2017-12-19T10:48:17.367Z,17.57
2017-12-19T10:50:43.610Z,16.23
2017-12-19T10:53:09.871Z,16.50
2017-12-19T10:55:36.117Z,15.10
2017-12-19T10:58:02.380Z,16.93
2017-12-19T11:00:28.617Z,14.90
2017-12-19T11:02:54.870Z,17.73
2017-12-19T11:05:21.857Z,17.53
2017-12-19T11:07:48.164Z,16.60
2017-12-19T11:10:14.415Z,17.00
2017-12-19T11:12:40.662Z,14.47
2017-12-19T11:15:07.017Z,14.40
2017-12-19T11:17:33.307Z,17.03
2017-12-19T11:19:59.568Z,12.23
2017-12-19T11:22:25.844Z,15.70
2017-12-19T11:24:52.119Z,17.30
2017-12-19T11:27:18.371Z,14.90
2017-12-19T11:29:45.447Z,15.00
2017-12-19T11:32:11.695Z,16.97
2017-12-19T11:34:37.964Z,16.10
2017-12-19T11:37:04.231Z,14.87
2017-12-19T11:39:30.519Z,15.87
2017-12-19T11:41:56.780Z,15.67
2017-12-19T11:44:23.786Z,13.53
2017-12-19T11:46:50.057Z,15.50
2017-12-19T11:49:17.079Z,13.60
2017-12-19T11:51:43.343Z,14.07
2017-12-19T11:54:09.619Z,15.63
2017-12-19T11:56:35.974Z,14.33
2017-12-19T11:59:02.224Z,15.57
2017-12-19T12:01:28.491Z,15.20
2017-12-19T12:03:54.739Z,14.87
2017-12-19T12:06:21.017Z,14.43
2017-12-19T12:08:47.256Z,13.50
2017-12-19T12:11:13.519Z,13.13
2017-12-19T12:13:39.804Z,15.10
2017-12-19T12:16:06.082Z,14.90
2017-12-19T12:18:32.331Z,13.80
2017-12-19T12:20:58.595Z,14.50
2017-12-19T12:23:24.960Z,13.27
2017-12-19T12:25:51.227Z,15.43
2017-12-19T12:28:18.211Z,15.37
2017-12-19T12:30:44.521Z,14.80
2017-12-19T12:33:11.561Z,13.90
2017-12-19T12:35:38.627Z,15.50
2017-12-19T12:38:04.884Z,12.67
2017-12-19T12:40:31.167Z,14.43
2017-12-19T12:42:58.281Z,15.30
2017-12-19T12:45:24.598Z,15.53
2017-12-19T12:47:50.864Z,15.80
2017-12-19T12:50:17.948Z,14.87
2017-12-19T12:52:44.171Z,14.93
2017-12-19T12:55:10.443Z,15.00
2017-12-19T12:57:36.725Z,16.07
2017-12-19T13:00:03.008Z,16.03
2017-12-19T13:02:29.269Z,17.10
2017-12-19T13:04:56.271Z,14.53
2017-12-19T13:07:22.534Z,15.90
2017-12-19T13:09:49.626Z,17.20
2017-12-19T13:12:15.878Z,15.90
2017-12-19T13:14:42.140Z,13.77
2017-12-19T13:17:09.277Z,15.00
2017-12-19T13:19:35.543Z,16.27
2017-12-19T13:22:01.773Z,15.87
2017-12-19T13:24:28.022Z,16.50
2017-12-19T13:26:54.264Z,15.10
2017-12-19T13:29:20.879Z,15.17
2017-12-19T13:31:47.112Z,15.27
2017-12-19T13:34:13.369Z,15.57
2017-12-19T13:36:39.607Z,15.97
2017-12-19T13:39:05.855Z,15.70
2017-12-19T13:41:32.187Z,15.47
2017-12-19T13:43:59.185Z,18.17
2017-12-19T13:46:25.499Z,17.10
2017-12-19T13:48:51.793Z,14.37
2017-12-19T13:51:18.084Z,16.83
2017-12-19T13:53:44.445Z,16.47
2017-12-19T13:56:10.702Z,14.63
2017-12-19T13:58:37.695Z,15.50
2017-12-19T14:01:03.943Z,16.07
2017-12-19T14:03:30.192Z,16.90
2017-12-19T14:05:57.180Z,16.87
2017-12-19T14:08:23.408Z,17.23
2017-12-19T14:10:49.670Z,15.17
2017-12-19T14:13:15.997Z,16.20
2017-12-19T14:15:42.267Z,15.53
2017-12-19T14:18:09.269Z,16.53
2017-12-19T14:20:35.512Z,15.80
2017-12-19T14:23:01.799Z,17.27
2017-12-19T14:25:28.830Z,17.33
2017-12-19T14:27:55.068Z,18.87
2017-12-19T14:30:21.331Z,17.43
2017-12-19T14:32:47.624Z,16.87
2017-12-19T14:35:13.867Z,17.00
2017-12-19T14:37:40.135Z,18.30
2017-12-19T14:40:06.378Z,16.30
2017-12-19T14:42:33.458Z,14.90
2017-12-19T14:44:59.972Z,17.43
2017-12-19T14:47:26.964Z,15.80
2017-12-19T14:49:53.220Z,14.80
2017-12-19T14:52:19.458Z,15.40
2017-12-19T14:54:45.726Z,17.03
2017-12-19T14:57:11.976Z,13.37
2017-12-19T14:59:38.255Z,15.20
2017-12-19T15:02:05.235Z,16.10
2017-12-19T15:04:31.490Z,16.60
2017-12-19T15:06:57.727Z,15.57
2017-12-19T15:09:24.012Z,15.40
2017-12-19T15:11:50.407Z,17.17
2017-12-19T15:14:17.099Z,16.47
2017-12-19T15:16:43.385Z,18.33
2017-12-19T15:19:09.624Z,18.80
2017-12-19T15:21:36.611Z,18.60
2017-12-19T15:24:02.907Z,18.50
2017-12-19T15:26:29.145Z,18.10
2017-12-19T15:28:55.455Z,18.13
2017-12-19T15:31:22.446Z,19.17
2017-12-19T15:33:48.838Z,19.97
2017-12-19T15:36:15.839Z,17.30
2017-12-19T15:38:42.109Z,19.43
2017-12-19T15:41:09.091Z,20.53
2017-12-19T15:43:35.353Z,20.70
2017-12-19T15:46:01.624Z,22.10
2017-12-19T15:48:27.901Z,22.30
2017-12-19T15:50:54.557Z,21.77
2017-12-19T15:53:21.801Z,21.90
2017-12-19T15:55:48.019Z,23.00
2017-12-19T15:58:14.277Z,22.40
2017-12-19T16:00:40.555Z,22.60
2017-12-19T16:03:06.807Z,20.23
2017-12-19T16:05:33.059Z,22.60
2017-12-19T16:07:59.287Z,23.43
2017-12-19T16:10:25.608Z,21.30
2017-12-19T16:12:51.846Z,23.27
2017-12-19T16:15:18.133Z,23.73
2017-12-19T16:17:44.435Z,24.43
2017-12-19T16:20:10.692Z,24.33
2017-12-19T16:22:37.209Z,24.93
2017-12-19T16:25:03.500Z,24.10
2017-12-19T16:27:29.767Z,22.17
2017-12-19T16:29:56.068Z,23.70
2017-12-19T16:32:23.069Z,25.70
2017-12-19T16:34:49.333Z,26.07
2017-12-19T16:37:15.567Z,25.40
2017-12-19T16:39:41.843Z,24.40
2017-12-19T16:42:08.093Z,24.87
2017-12-19T16:44:34.360Z,22.03
2017-12-19T16:47:01.327Z,27.03
2017-12-19T16:49:27.601Z,24.67
2017-12-19T16:51:53.846Z,26.57
2017-12-19T16:54:20.112Z,27.60
2017-12-19T16:56:46.344Z,27.47
2017-12-19T16:59:12.618Z,26.63
2017-12-19T17:01:38.868Z,29.80
2017-12-19T17:04:05.125Z,28.30
2017-12-19T17:06:31.368Z,26.37
2017-12-19T17:08:57.620Z,28.67
2017-12-19T17:11:23.872Z,22.83
2017-12-19T17:13:50.133Z,27.43
2017-12-19T17:16:17.133Z,28.37
2017-12-19T17:18:43.377Z,29.90
2017-12-19T17:21:09.616Z,29.93
2017-12-19T17:23:35.871Z,30.63
2017-12-19T17:26:02.107Z,30.70
2017-12-19T17:28:28.376Z,30.17
2017-12-19T17:30:56.280Z,28.47
2017-12-19T17:33:23.359Z,28.17
2017-12-19T17:35:49.620Z,27.57
2017-12-19T17:38:16.016Z,27.23
2017-12-19T17:40:42.265Z,31.73
2017-12-19T17:43:08.529Z,32.97
2017-12-19T17:45:34.779Z,33.67
2017-12-19T17:48:01.778Z,32.80
2017-12-19T17:50:28.010Z,24.70
2017-12-19T17:52:55.055Z,30.03
2017-12-19T17:55:21.309Z,30.77
2017-12-19T17:57:47.572Z,29.30
2017-12-19T18:00:13.849Z,28.07
2017-12-19T18:02:40.120Z,29.10
2017-12-19T18:05:07.119Z,27.73
2017-12-19T18:07:33.366Z,28.80
2017-12-19T18:09:59.615Z,28.97
2017-12-19T18:12:26.765Z,28.20
2017-12-19T18:14:53.051Z,26.53
2017-12-19T18:17:19.365Z,26.23
2017-12-19T18:19:45.652Z,30.10
2017-12-19T18:22:11.878Z,28.90
2017-12-19T18:24:38.150Z,26.53
2017-12-19T18:27:04.388Z,28.00
2017-12-19T18:29:30.674Z,28.87
2017-12-19T18:31:57.657Z,27.97
2017-12-19T18:34:23.928Z,28.40
2017-12-19T18:36:50.383Z,28.00
2017-12-19T18:39:17.368Z,28.50
2017-12-19T18:41:43.622Z,29.87
2017-12-19T18:44:09.879Z,29.23
2017-12-19T18:46:36.114Z,31.87
2017-12-19T18:49:03.311Z,28.40
2017-12-19T18:51:29.551Z,26.80
2017-12-19T18:53:56.108Z,27.97
2017-12-19T18:56:22.352Z,28.07
2017-12-19T18:58:49.580Z,27.87
2017-12-19T19:01:15.816Z,27.33
2017-12-19T19:03:42.136Z,27.40
2017-12-19T19:06:08.663Z,26.57
2017-12-19T19:08:34.911Z,26.07
2017-12-19T19:11:01.194Z,27.20
2017-12-19T19:13:27.960Z,26.70
2017-12-19T19:15:54.271Z,24.87
2017-12-19T19:18:20.541Z,26.27
2017-12-19T19:20:46.870Z,28.53
2017-12-19T19:23:13.107Z,25.40
2017-12-19T19:25:39.365Z,28.03
2017-12-19T19:28:05.908Z,27.53
2017-12-19T19:30:32.218Z,26.47
2017-12-19T19:32:59.187Z,25.60
2017-12-19T19:35:25.438Z,27.07
2017-12-19T19:37:51.779Z,26.17
2017-12-19T19:40:18.058Z,29.87
2017-12-19T19:42:45.039Z,26.87
2017-12-19T19:45:11.339Z,27.60
2017-12-19T19:47:38.309Z,26.90
2017-12-19T19:50:04.557Z,26.00
2017-12-19T19:52:30.858Z,24.83
2017-12-19T19:54:57.139Z,26.50
2017-12-19T19:57:23.559Z,27.17
2017-12-19T19:59:49.876Z,28.87
2017-12-19T20:02:16.132Z,26.60
2017-12-19T20:04:42.423Z,25.67
2017-12-19T20:07:09.187Z,25.57
2017-12-19T20:09:35.417Z,27.23
2017-12-19T20:12:02.478Z,28.33
2017-12-19T20:14:28.733Z,26.67
2017-12-19T20:16:55.775Z,27.43
2017-12-19T20:19:22.892Z,24.60
2017-12-19T20:21:49.148Z,26.67
2017-12-19T20:24:16.123Z,25.80
2017-12-19T20:26:42.389Z,24.13
2017-12-19T20:29:08.646Z,25.50
2017-12-19T20:31:34.919Z,26.23
2017-12-19T20:34:01.142Z,26.30
2017-12-19T20:36:27.409Z,27.67
2017-12-19T20:38:53.717Z,28.30
2017-12-19T20:41:20.040Z,27.30
2017-12-19T20:43:46.258Z,29.00
2017-12-19T20:46:12.558Z,26.83
2017-12-19T20:48:39.547Z,31.93
2017-12-19T20:51:05.800Z,29.63
2017-12-19T20:53:32.010Z,28.40
2017-12-19T20:55:58.271Z,30.37
2017-12-19T20:58:24.498Z,31.30
2017-12-19T21:00:50.767Z,28.30
2017-12-19T21:03:17.011Z,25.93
2017-12-19T21:05:43.265Z,30.17
2017-12-19T21:08:09.488Z,30.47
2017-12-19T21:10:35.749Z,29.20
2017-12-19T21:13:01.966Z,27.87
2017-12-19T21:15:28.225Z,29.57
2017-12-19T21:17:55.209Z,27.30
2017-12-19T21:20:21.470Z,29.03
2017-12-19T21:22:47.699Z,30.37
2017-12-19T21:25:13.962Z,34.33
2017-12-19T21:27:40.941Z,30.87
2017-12-19T21:30:07.210Z,32.87
2017-12-19T21:32:33.473Z,29.83
2017-12-19T21:34:59.733Z,29.33
2017-12-19T21:37:25.972Z,30.07
2017-12-19T21:39:52.222Z,30.90
2017-12-19T21:42:18.492Z,29.10
2017-12-19T21:44:44.981Z,31.07
2017-12-19T21:47:11.228Z,31.90
2017-12-19T21:49:37.486Z,29.60
2017-12-19T21:52:03.722Z,29.23
2017-12-19T21:54:29.960Z,31.53
2017-12-19T21:56:56.234Z,29.70
2017-12-19T21:59:22.521Z,30.60
2017-12-19T22:01:48.745Z,30.80
2017-12-19T22:04:14.980Z,31.73
2017-12-19T22:06:41.251Z,31.33
2017-12-19T22:09:07.520Z,32.40
2017-12-19T22:11:33.769Z,32.00
2017-12-19T22:14:00.054Z,31.10
2017-12-19T22:16:26.516Z,30.80
2017-12-19T22:18:53.523Z,35.30
2017-12-19T22:21:20.885Z,32.73
2017-12-19T22:23:47.883Z,32.40
2017-12-19T22:26:14.154Z,29.30
2017-12-19T22:28:40.418Z,34.60
2017-12-19T22:31:06.720Z,32.77
2017-12-19T22:33:32.989Z,34.93
2017-12-19T22:35:59.380Z,35.10
2017-12-19T22:38:26.382Z,34.40
2017-12-19T22:40:52.626Z,32.67
2017-12-19T22:43:18.910Z,35.10
2017-12-19T22:45:45.149Z,35.30
2017-12-19T22:48:11.397Z,33.10
2017-12-19T22:50:37.647Z,32.50
2017-12-19T22:53:03.888Z,29.33
2017-12-19T22:55:30.174Z,30.27
2017-12-19T22:57:56.423Z,30.20
2017-12-19T23:00:22.699Z,29.43
2017-12-19T23:02:49.705Z,28.17
2017-12-19T23:05:15.975Z,29.27
2017-12-19T23:07:42.949Z,29.13
2017-12-19T23:10:09.195Z,29.70
2017-12-19T23:12:35.443Z,28.67
2017-12-19T23:15:01.708Z,27.87
2017-12-19T23:17:28.688Z,29.30
2017-12-19T23:19:54.931Z,26.77
2017-12-19T23:22:21.164Z,25.70
2017-12-19T23:24:47.434Z,26.23
2017-12-19T23:27:14.429Z,26.13
2017-12-19T23:29:41.689Z,27.53
2017-12-19T23:32:07.934Z,25.03
2017-12-19T23:34:34.180Z,25.00
2017-12-19T23:37:00.425Z,26.83
2017-12-19T23:39:26.731Z,25.40
2017-12-19T23:41:52.966Z,24.07
2017-12-19T23:44:19.263Z,25.80
2017-12-19T23:46:45.523Z,27.07
2017-12-19T23:49:11.751Z,25.90
2017-12-19T23:51:38.005Z,23.73
2017-12-19T23:54:04.295Z,25.70
2017-12-19T23:56:30.523Z,24.87
2017-12-19T23:58:56.783Z,25.30
