createdAt,value
2019-02-14T00:00:45.571Z,9.20
2019-02-14T00:03:14.285Z,10.27
2019-02-14T00:05:43.006Z,10.47
2019-02-14T00:08:30.920Z,11.00
2019-02-14T00:10:59.682Z,13.57
2019-02-14T00:13:28.377Z,12.70
2019-02-14T00:15:57.027Z,15.77
2019-02-14T00:18:25.706Z,17.77
2019-02-14T00:20:54.367Z,15.07
2019-02-14T00:23:23.051Z,15.87
2019-02-14T00:25:51.709Z,12.60
2019-02-14T00:28:20.346Z,11.10
2019-02-14T00:30:49.091Z,8.90
2019-02-14T00:33:17.768Z,8.57
2019-02-14T00:35:46.462Z,8.17
2019-02-14T00:38:15.108Z,10.23
2019-02-14T00:41:03.036Z,9.00
2019-02-14T00:43:50.895Z,8.03
2019-02-14T00:46:19.487Z,8.27
2019-02-14T00:48:48.109Z,7.73
2019-02-14T00:51:16.784Z,7.13
2019-02-14T00:53:45.398Z,8.20
2019-02-14T00:56:14.029Z,8.27
2019-02-14T00:58:42.632Z,8.20
2019-02-14T01:01:11.216Z,9.70
2019-02-14T01:03:58.954Z,8.90
2019-02-14T01:06:46.897Z,8.53
2019-02-14T01:11:50.186Z,8.63
2019-02-14T01:14:18.879Z,8.63
2019-02-14T01:17:06.825Z,9.40
2019-02-14T01:19:35.615Z,8.53
2019-02-14T01:22:23.455Z,9.73
2019-02-14T01:24:52.159Z,8.03
2019-02-14T01:27:20.792Z,9.57
2019-02-14T01:29:49.495Z,8.53
2019-02-14T01:32:18.300Z,8.33
2019-02-14T01:34:46.971Z,7.73
2019-02-14T01:37:15.683Z,8.88
2019-02-14T01:40:03.602Z,8.50
2019-02-14T01:42:51.552Z,8.03
2019-02-14T01:45:40.782Z,8.57
2019-02-14T01:48:30.075Z,7.80
2019-02-14T01:50:58.785Z,7.40
2019-02-14T01:53:27.412Z,7.07
2019-02-14T01:55:55.987Z,8.13
2019-02-14T01:58:24.614Z,7.33
2019-02-14T02:03:46.874Z,7.63
2019-02-14T02:06:34.845Z,6.87
2019-02-14T02:12:11.745Z,7.23
2019-02-14T02:14:40.383Z,7.20
2019-02-14T02:17:28.278Z,6.43
2019-02-14T02:20:16.183Z,6.97
2019-02-14T02:23:04.201Z,6.37
2019-02-14T02:25:32.884Z,5.63
2019-02-14T02:28:01.523Z,6.97
2019-02-14T02:30:30.147Z,5.97
2019-02-14T02:33:17.958Z,6.87
2019-02-14T02:35:46.529Z,6.40
2019-02-14T02:38:15.229Z,6.93
2019-02-14T02:40:43.926Z,6.90
2019-02-14T02:43:12.580Z,8.30
2019-02-14T02:45:41.258Z,8.40
2019-02-14T02:48:09.922Z,7.47
2019-02-14T02:50:38.631Z,7.67
2019-02-14T02:53:07.191Z,8.13
2019-02-14T02:55:35.753Z,8.70
2019-02-14T02:58:04.433Z,7.30
2019-02-14T03:00:33.114Z,7.80
2019-02-14T03:03:20.996Z,8.40
2019-02-14T03:06:10.887Z,7.20
2019-02-14T03:08:39.189Z,7.17
2019-02-14T03:11:07.696Z,7.43
2019-02-14T03:13:36.386Z,7.20
2019-02-14T03:16:05.049Z,8.30
2019-02-14T03:18:53.013Z,7.37
2019-02-14T03:21:40.927Z,7.30
2019-02-14T03:24:09.661Z,7.63
2019-02-14T03:26:38.317Z,6.90
2019-02-14T03:29:06.964Z,8.17
2019-02-14T03:31:35.664Z,7.87
2019-02-14T03:34:04.348Z,8.03
2019-02-14T03:36:52.218Z,6.50
2019-02-14T03:42:35.080Z,7.20
2019-02-14T03:48:11.886Z,7.50
2019-02-14T03:50:40.587Z,6.23
2019-02-14T03:53:28.522Z,6.23
2019-02-14T03:55:57.139Z,7.63
2019-02-14T03:58:25.715Z,7.83
2019-02-14T04:01:13.535Z,7.87
2019-02-14T04:03:42.227Z,6.87
2019-02-14T04:06:30.168Z,7.23
2019-02-14T04:09:18.234Z,7.10
2019-02-14T04:12:06.108Z,9.90
2019-02-14T04:14:54.181Z,9.27
2019-02-14T04:17:41.955Z,8.00
2019-02-14T04:20:50.392Z,7.63
2019-02-14T04:23:38.207Z,7.63
2019-02-14T04:26:06.782Z,8.67
2019-02-14T04:28:35.414Z,7.53
2019-02-14T04:31:04.093Z,9.10
2019-02-14T04:33:32.812Z,8.70
2019-02-14T04:36:20.651Z,8.87
2019-02-14T04:39:08.595Z,7.83
2019-02-14T04:41:56.510Z,10.67
2019-02-14T04:44:44.401Z,11.17
2019-02-14T04:47:32.170Z,8.83
2019-02-14T04:50:19.993Z,8.27
2019-02-14T04:53:07.950Z,8.80
2019-02-14T04:55:55.773Z,8.67
2019-02-14T04:58:43.598Z,8.23
2019-02-14T05:01:31.410Z,7.90
2019-02-14T05:04:19.335Z,6.47
2019-02-14T05:06:48.104Z,7.90
2019-02-14T05:09:16.869Z,7.73
2019-02-14T05:11:45.520Z,7.57
2019-02-14T05:14:14.204Z,8.03
2019-02-14T05:16:42.966Z,6.77
2019-02-14T05:19:11.627Z,6.50
2019-02-14T05:21:40.214Z,7.00
2019-02-14T05:24:08.836Z,7.67
2019-02-14T05:26:37.504Z,7.60
2019-02-14T05:29:06.076Z,8.40
2019-02-14T05:31:34.765Z,7.73
2019-02-14T05:34:03.447Z,7.93
2019-02-14T05:36:32.126Z,6.60
2019-02-14T05:39:00.819Z,7.73
2019-02-14T05:41:29.510Z,6.40
2019-02-14T05:43:58.090Z,9.70
2019-02-14T05:46:26.645Z,7.83
2019-02-14T05:48:55.272Z,8.00
2019-02-14T05:51:43.146Z,7.17
2019-02-14T05:54:11.842Z,7.03
2019-02-14T05:56:40.552Z,7.90
2019-02-14T05:59:28.330Z,7.70
2019-02-14T06:02:16.147Z,8.17
2019-02-14T06:05:04.057Z,8.40
2019-02-14T06:07:32.699Z,7.97
2019-02-14T06:10:01.330Z,7.67
2019-02-14T06:12:30.049Z,8.37
2019-02-14T06:14:58.724Z,7.23
2019-02-14T06:17:27.430Z,8.23
2019-02-14T06:20:15.354Z,6.50
2019-02-14T06:22:44.049Z,7.50
2019-02-14T06:25:52.487Z,7.30
2019-02-14T06:28:21.085Z,8.10
2019-02-14T06:30:49.792Z,7.50
2019-02-14T06:33:18.423Z,9.40
2019-02-14T06:35:47.023Z,8.63
2019-02-14T06:38:15.696Z,7.80
2019-02-14T06:40:44.405Z,8.33
2019-02-14T06:43:12.985Z,7.80
2019-02-14T06:46:00.845Z,8.83
2019-02-14T06:48:29.529Z,8.80
2019-02-14T06:50:58.237Z,8.50
2019-02-14T06:53:26.894Z,10.73
2019-02-14T06:55:55.594Z,9.20
2019-02-14T06:58:43.546Z,10.13
2019-02-14T07:01:31.416Z,9.47
2019-02-14T07:04:19.389Z,10.70
2019-02-14T07:07:07.311Z,9.47
2019-02-14T07:09:35.974Z,11.13
2019-02-14T07:14:39.079Z,9.17
2019-02-14T07:17:26.887Z,8.93
2019-02-14T07:20:14.782Z,8.07
2019-02-14T07:23:02.616Z,7.70
2019-02-14T07:25:50.474Z,7.70
2019-02-14T07:28:38.274Z,8.33
2019-02-14T07:31:46.773Z,7.73
2019-02-14T07:34:34.615Z,7.77
2019-02-14T07:37:26.856Z,8.90
2019-02-14T07:39:52.964Z,8.80
2019-02-14T07:42:40.769Z,8.77
2019-02-14T07:45:49.250Z,8.80
2019-02-14T07:48:37.123Z,9.00
2019-02-14T07:51:24.874Z,8.37
2019-02-14T07:54:12.634Z,7.87
2019-02-14T07:57:00.557Z,8.47
2019-02-14T07:59:29.254Z,7.90
2019-02-14T08:02:17.155Z,7.53
2019-02-14T08:04:45.854Z,8.37
2019-02-14T08:07:14.563Z,6.70
2019-02-14T08:10:02.452Z,7.97
2019-02-14T08:12:50.269Z,6.13
2019-02-14T08:15:18.910Z,6.63
2019-02-14T08:17:47.706Z,6.80
2019-02-14T08:20:35.634Z,5.70
2019-02-14T08:23:23.495Z,6.93
2019-02-14T08:26:11.410Z,6.03
2019-02-14T08:28:40.035Z,5.93
2019-02-14T08:31:27.906Z,4.87
2019-02-14T08:34:15.686Z,5.20
2019-02-14T08:36:44.425Z,4.77
2019-02-14T08:39:32.348Z,5.00
2019-02-14T08:42:01.048Z,4.73
2019-02-14T08:44:29.678Z,4.47
2019-02-14T08:47:17.616Z,3.93
2019-02-14T08:50:06.635Z,4.47
2019-02-14T08:52:54.527Z,4.70
2019-02-14T08:55:42.445Z,4.10
2019-02-14T08:58:30.275Z,4.00
2019-02-14T09:00:58.959Z,3.83
2019-02-14T09:03:27.552Z,2.70
2019-02-14T09:06:15.501Z,3.10
2019-02-14T09:08:44.286Z,3.73
2019-02-14T09:11:32.222Z,3.20
2019-02-14T09:14:20.128Z,3.17
2019-02-14T09:17:08.013Z,3.30
2019-02-14T09:19:36.718Z,3.70
2019-02-14T09:22:05.269Z,3.60
2019-02-14T09:24:33.951Z,4.07
2019-02-14T09:27:21.790Z,3.83
2019-02-14T09:30:09.798Z,4.60
2019-02-14T09:32:38.449Z,8.63
2019-02-14T09:35:46.939Z,6.30
2019-02-14T09:38:15.595Z,7.93
2019-02-14T09:40:44.217Z,7.10
2019-02-14T09:43:12.886Z,6.97
2019-02-14T09:45:41.531Z,8.03
2019-02-14T09:48:29.301Z,6.60
2019-02-14T09:50:57.980Z,5.10
2019-02-14T09:53:26.631Z,5.87
2019-02-14T09:55:55.325Z,9.70
2019-02-14T09:58:23.960Z,8.73
2019-02-14T10:00:52.539Z,5.07
2019-02-14T10:03:21.192Z,4.20
2019-02-14T10:05:49.865Z,3.70
2019-02-14T10:08:18.571Z,3.77
2019-02-14T10:11:06.318Z,4.63
2019-02-14T10:13:34.989Z,7.17
2019-02-14T10:16:03.635Z,6.67
2019-02-14T10:18:32.248Z,6.13
2019-02-14T10:21:00.894Z,5.43
2019-02-14T10:23:29.541Z,6.20
2019-02-14T10:25:58.260Z,5.60
2019-02-14T10:28:26.950Z,7.00
2019-02-14T10:31:14.897Z,6.63
2019-02-14T10:33:43.519Z,6.70
2019-02-14T10:36:12.213Z,4.03
2019-02-14T10:38:40.863Z,3.43
2019-02-14T10:41:29.353Z,3.00
2019-02-14T10:43:58.934Z,3.70
2019-02-14T10:46:27.620Z,3.80
2019-02-14T10:48:56.312Z,4.20
2019-02-14T10:51:24.968Z,4.07
2019-02-14T10:53:53.607Z,3.03
2019-02-14T10:56:22.352Z,3.20
2019-02-14T10:58:50.982Z,2.97
2019-02-14T11:01:19.686Z,2.77
2019-02-14T11:03:48.318Z,3.37
2019-02-14T11:06:17.000Z,3.07
2019-02-14T11:08:45.672Z,3.47
2019-02-14T11:11:14.310Z,3.30
2019-02-14T11:13:42.947Z,2.93
2019-02-14T11:16:30.849Z,3.43
2019-02-14T11:19:18.808Z,3.30
2019-02-14T11:22:06.761Z,2.70
2019-02-14T11:24:35.399Z,2.80
2019-02-14T11:27:04.496Z,3.17
2019-02-14T11:29:33.259Z,3.67
2019-02-14T11:32:21.114Z,3.57
2019-02-14T11:35:09.041Z,3.03
2019-02-14T11:37:37.726Z,3.30
2019-02-14T11:40:46.202Z,3.63
2019-02-14T11:43:14.922Z,3.53
2019-02-14T11:45:43.615Z,3.60
2019-02-14T11:48:12.317Z,3.20
2019-02-14T11:51:00.167Z,2.53
2019-02-14T11:53:29.387Z,2.60
2019-02-14T11:55:59.163Z,2.90
2019-02-14T11:58:27.855Z,3.13
2019-02-14T12:00:56.521Z,2.60
2019-02-14T12:03:25.202Z,2.27
2019-02-14T12:05:53.850Z,2.70
2019-02-14T12:08:22.526Z,5.17
2019-02-14T12:10:51.224Z,4.97
2019-02-14T12:13:19.953Z,5.50
2019-02-14T12:15:48.721Z,5.43
2019-02-14T12:18:17.364Z,6.87
2019-02-14T12:20:47.927Z,6.57
2019-02-14T12:23:16.427Z,5.53
2019-02-14T12:25:45.333Z,5.07
2019-02-14T12:28:14.044Z,6.40
2019-02-14T12:30:42.770Z,5.90
2019-02-14T12:33:11.389Z,5.80
2019-02-14T12:35:40.037Z,5.23
2019-02-14T12:38:08.730Z,5.60
2019-02-14T12:40:37.455Z,5.73
2019-02-14T12:43:25.606Z,5.27
2019-02-14T12:45:54.296Z,3.73
2019-02-14T12:48:42.093Z,2.63
2019-02-14T12:51:10.786Z,2.70
2019-02-14T12:53:58.791Z,3.03
2019-02-14T12:56:27.530Z,2.73
2019-02-14T12:59:15.365Z,2.57
2019-02-14T13:01:44.007Z,1.70
2019-02-14T13:04:31.845Z,1.20
2019-02-14T13:07:20.455Z,1.67
2019-02-14T13:09:49.213Z,2.57
2019-02-14T13:12:37.004Z,2.80
2019-02-14T13:15:45.460Z,2.70
2019-02-14T13:18:14.108Z,2.73
2019-02-14T13:20:42.854Z,2.87
2019-02-14T13:23:11.480Z,3.40
2019-02-14T13:25:40.137Z,2.37
2019-02-14T13:28:08.852Z,3.60
2019-02-14T13:30:56.678Z,2.10
2019-02-14T13:33:25.352Z,2.57
2019-02-14T13:36:13.273Z,2.40
2019-02-14T13:38:41.913Z,1.63
2019-02-14T13:41:10.616Z,1.77
2019-02-14T13:43:58.556Z,2.43
2019-02-14T13:46:27.133Z,1.67
2019-02-14T13:48:55.828Z,2.37
2019-02-14T13:51:24.487Z,2.10
2019-02-14T13:53:53.195Z,1.90
2019-02-14T13:56:21.880Z,1.63
2019-02-14T13:58:50.561Z,1.90
2019-02-14T14:01:19.141Z,2.20
2019-02-14T14:03:47.812Z,1.70
2019-02-14T14:06:16.463Z,2.20
2019-02-14T14:08:45.185Z,1.90
2019-02-14T14:11:13.825Z,2.40
2019-02-14T14:13:42.518Z,2.13
2019-02-14T14:16:30.392Z,2.13
2019-02-14T14:19:18.147Z,2.17
2019-02-14T14:22:06.121Z,1.83
2019-02-14T14:24:34.845Z,2.80
2019-02-14T14:27:03.549Z,2.20
2019-02-14T14:29:32.259Z,1.93
2019-02-14T14:32:00.861Z,2.57
2019-02-14T14:34:29.509Z,2.67
2019-02-14T14:36:58.204Z,2.63
2019-02-14T14:39:26.788Z,3.03
2019-02-14T14:41:55.477Z,2.57
2019-02-14T14:49:52.354Z,2.03
2019-02-14T14:52:40.271Z,2.23
2019-02-14T14:55:08.974Z,3.57
2019-02-14T14:57:37.626Z,3.60
2019-02-14T15:00:27.002Z,2.23
2019-02-14T15:03:14.810Z,1.87
2019-02-14T15:05:43.359Z,2.37
2019-02-14T15:08:31.160Z,2.37
2019-02-14T15:10:59.827Z,1.10
2019-02-14T15:13:28.540Z,1.70
2019-02-14T15:15:57.249Z,1.70
2019-02-14T15:21:19.385Z,2.17
2019-02-14T15:23:48.098Z,1.00
2019-02-14T15:26:16.679Z,1.43
2019-02-14T15:28:45.380Z,1.10
2019-02-14T15:31:14.028Z,1.10
2019-02-14T15:33:42.607Z,1.50
2019-02-14T15:36:11.303Z,1.43
2019-02-14T15:38:59.194Z,1.10
2019-02-14T15:41:27.868Z,1.63
2019-02-14T15:43:56.554Z,1.30
2019-02-14T15:46:25.149Z,1.43
2019-02-14T15:48:53.798Z,1.37
2019-02-14T15:51:22.498Z,1.40
2019-02-14T15:53:51.149Z,1.13
2019-02-14T15:56:39.079Z,1.37
2019-02-14T15:59:28.842Z,1.23
2019-02-14T16:01:57.348Z,1.00
2019-02-14T16:04:26.682Z,1.00
2019-02-14T16:07:17.547Z,0.97
2019-02-14T16:09:45.932Z,1.77
2019-02-14T16:12:33.865Z,1.27
2019-02-14T16:15:21.713Z,1.87
2019-02-14T16:17:50.424Z,1.30
2019-02-14T16:20:19.913Z,1.70
2019-02-14T16:22:49.429Z,1.10
2019-02-14T16:25:18.098Z,1.03
2019-02-14T16:27:48.283Z,1.10
2019-02-14T16:30:17.275Z,1.20
2019-02-14T16:32:45.960Z,1.20
2019-02-14T16:35:14.650Z,1.70
2019-02-14T16:38:02.506Z,1.30
2019-02-14T16:40:38.281Z,1.50
2019-02-14T16:43:01.602Z,1.80
2019-02-14T16:45:30.298Z,2.27
2019-02-14T16:47:58.945Z,2.33
2019-02-14T16:50:27.625Z,2.30
2019-02-14T16:52:56.306Z,2.10
2019-02-14T16:55:24.916Z,2.70
2019-02-14T16:57:53.590Z,2.43
2019-02-14T17:00:22.234Z,3.00
2019-02-14T17:02:50.945Z,2.53
2019-02-14T17:05:19.574Z,2.83
2019-02-14T17:08:07.504Z,2.40
2019-02-14T17:10:43.635Z,3.70
2019-02-14T17:13:31.372Z,4.43
2019-02-14T17:16:19.235Z,4.03
2019-02-14T17:18:47.886Z,3.10
2019-02-14T17:21:35.760Z,3.70
2019-02-14T17:24:23.717Z,5.67
2019-02-14T17:27:06.935Z,5.37
2019-02-14T17:29:36.657Z,6.67
2019-02-14T17:32:05.574Z,5.10
2019-02-14T17:34:34.268Z,4.13
2019-02-14T17:37:22.158Z,4.00
2019-02-14T17:42:45.530Z,3.30
2019-02-14T17:45:33.472Z,3.97
2019-02-14T17:48:02.177Z,3.73
2019-02-14T17:50:30.824Z,3.97
2019-02-14T17:52:59.445Z,3.67
2019-02-14T17:55:47.264Z,4.33
2019-02-14T18:01:09.625Z,3.27
2019-02-14T18:03:57.657Z,4.37
2019-02-14T18:06:45.506Z,4.30
2019-02-14T18:09:14.887Z,4.40
2019-02-14T18:11:43.704Z,4.60
2019-02-14T18:14:12.921Z,4.77
2019-02-14T18:19:55.288Z,5.73
2019-02-14T18:22:43.164Z,5.57
2019-02-14T18:25:51.615Z,5.83
2019-02-14T18:31:13.954Z,5.77
2019-02-14T18:33:42.600Z,6.00
2019-02-14T18:36:11.285Z,5.90
2019-02-14T18:38:39.927Z,6.27
2019-02-14T18:41:08.562Z,6.57
2019-02-14T18:43:37.258Z,5.93
2019-02-14T18:46:05.953Z,6.90
2019-02-14T18:48:53.908Z,6.03
2019-02-14T18:51:41.789Z,6.07
2019-02-14T18:54:10.488Z,6.03
2019-02-14T18:56:58.305Z,7.67
2019-02-14T18:59:46.087Z,5.90
2019-02-14T19:02:15.623Z,7.03
2019-02-14T19:05:03.939Z,6.50
2019-02-14T19:07:52.052Z,6.30
2019-02-14T19:10:40.397Z,6.90
2019-02-14T19:13:28.279Z,7.43
2019-02-14T19:15:56.869Z,7.70
2019-02-14T19:18:25.526Z,6.73
2019-02-14T19:20:54.283Z,7.73
2019-02-14T19:23:24.269Z,6.43
2019-02-14T19:25:53.277Z,8.23
2019-02-14T19:31:17.128Z,8.17
2019-02-14T19:34:04.941Z,7.67
2019-02-14T19:36:33.667Z,8.57
2019-02-14T19:41:51.696Z,8.70
2019-02-14T19:44:20.329Z,8.80
2019-02-14T19:47:08.200Z,9.77
2019-02-14T19:49:36.855Z,8.43
2019-02-14T19:52:05.468Z,8.30
2019-02-14T19:54:53.306Z,8.23
2019-02-14T19:57:22.034Z,14.20
2019-02-14T20:00:09.932Z,11.73
2019-02-14T20:03:18.446Z,12.97
2019-02-14T20:06:06.295Z,10.77
2019-02-14T20:08:34.987Z,11.40
2019-02-14T20:14:10.789Z,8.53
2019-02-14T20:16:58.599Z,9.50
2019-02-14T20:19:27.275Z,7.87
2019-02-14T20:21:55.987Z,8.83
2019-02-14T20:24:24.548Z,9.03
2019-02-14T20:27:12.537Z,8.40
2019-02-14T20:30:00.749Z,8.17
2019-02-14T20:32:48.689Z,8.90
2019-02-14T20:35:37.134Z,7.47
2019-02-14T20:38:25.696Z,8.60
2019-02-14T20:41:13.418Z,9.33
2019-02-14T20:44:01.523Z,7.83
2019-02-14T20:46:50.101Z,9.13
2019-02-14T20:49:18.971Z,7.60
2019-02-14T20:52:06.910Z,8.30
2019-02-14T20:54:35.600Z,7.83
2019-02-14T20:57:23.553Z,7.00
2019-02-14T21:05:35.216Z,6.17
2019-02-14T21:08:04.344Z,6.47
2019-02-14T21:10:52.494Z,6.80
2019-02-14T21:13:22.816Z,6.77
2019-02-14T21:15:51.506Z,8.00
2019-02-14T21:18:39.408Z,6.67
2019-02-14T21:26:49.431Z,8.03
2019-02-14T21:29:37.266Z,7.63
2019-02-14T21:32:25.123Z,7.63
2019-02-14T21:35:13.100Z,9.63
2019-02-14T21:37:43.599Z,7.57
2019-02-14T21:40:52.203Z,7.80
2019-02-14T21:43:40.100Z,8.80
2019-02-14T21:46:08.795Z,8.17
2019-02-14T21:48:39.366Z,7.03
2019-02-14T21:51:27.269Z,8.63
2019-02-14T21:54:17.360Z,7.03
2019-02-14T21:59:53.648Z,7.37
2019-02-14T22:02:41.499Z,9.07
2019-02-14T22:05:50.038Z,8.40
2019-02-14T22:11:27.421Z,8.07
2019-02-14T22:14:17.035Z,7.37
2019-02-14T22:17:04.939Z,8.13
2019-02-14T22:19:52.814Z,7.07
2019-02-14T22:22:40.649Z,9.85
2019-02-14T22:25:50.481Z,7.13
2019-02-14T22:28:21.046Z,8.03
2019-02-14T22:31:08.993Z,8.87
2019-02-14T22:33:37.682Z,9.63
2019-02-14T22:36:46.106Z,9.17
2019-02-14T22:39:33.980Z,7.57
2019-02-14T22:42:02.479Z,7.97
2019-02-14T22:44:50.296Z,7.43
2019-02-14T22:47:18.991Z,8.40
2019-02-14T22:50:06.809Z,8.30
2019-02-14T22:52:54.767Z,8.10
2019-02-14T22:55:42.688Z,7.67
2019-02-14T22:58:11.378Z,7.93
2019-02-14T23:01:19.815Z,8.17
2019-02-14T23:04:07.667Z,7.63
2019-02-14T23:06:55.629Z,8.23
2019-02-14T23:10:04.111Z,8.03
2019-02-14T23:18:01.771Z,7.33
2019-02-14T23:20:30.480Z,7.77
2019-02-14T23:22:59.102Z,7.53
2019-02-14T23:25:27.751Z,6.50
2019-02-14T23:28:15.715Z,7.33
2019-02-14T23:31:03.549Z,7.93
2019-02-14T23:36:12.691Z,8.83
2019-02-14T23:38:41.320Z,6.87
2019-02-14T23:41:29.181Z,6.83
2019-02-14T23:43:57.786Z,6.97
2019-02-14T23:46:45.647Z,7.83
2019-02-14T23:49:14.257Z,8.37
2019-02-14T23:52:01.949Z,7.70
2019-02-14T23:54:49.827Z,7.27
2019-02-14T23:57:37.606Z,8.53
