createdAt,value
2022-12-01T00:00:11.713Z,49.61
2022-12-01T00:02:38.283Z,48.98
2022-12-01T00:05:05.054Z,48.64
2022-12-01T00:07:31.510Z,48.45
2022-12-01T00:09:57.998Z,48.07
2022-12-01T00:12:24.338Z,48.46
2022-12-01T00:14:50.914Z,48.69
2022-12-01T00:17:17.325Z,48.15
2022-12-01T00:19:43.730Z,48.12
2022-12-01T00:22:10.122Z,48.22
2022-12-01T00:24:36.552Z,48.22
2022-12-01T00:27:03.063Z,48.50
2022-12-01T00:29:29.518Z,48.15
2022-12-01T00:31:58.529Z,48.77
2022-12-01T00:34:25.134Z,48.89
2022-12-01T00:36:51.677Z,49.26
2022-12-01T00:39:18.175Z,48.76
2022-12-01T00:41:44.745Z,48.65
2022-12-01T00:44:11.457Z,48.66
2022-12-01T00:46:37.955Z,48.16
2022-12-01T00:49:04.671Z,48.58
2022-12-01T00:51:31.133Z,48.42
2022-12-01T00:53:57.541Z,48.87
2022-12-01T00:56:24.137Z,48.39
2022-12-01T00:58:50.536Z,48.62
2022-12-01T01:01:17.179Z,48.74
2022-12-01T01:03:43.671Z,48.26
2022-12-01T01:06:11.175Z,48.85
2022-12-01T01:08:37.566Z,49.08
2022-12-01T01:11:04.973Z,48.68
2022-12-01T01:13:34.023Z,48.16
2022-12-01T01:16:00.469Z,48.95
2022-12-01T01:18:27.010Z,49.24
2022-12-01T01:20:53.501Z,48.98
2022-12-01T01:23:19.900Z,48.70
2022-12-01T01:25:46.229Z,48.36
2022-12-01T01:28:12.636Z,47.93
2022-12-01T01:30:39.288Z,48.43
2022-12-01T01:33:05.772Z,48.50
2022-12-01T01:35:32.365Z,48.67
2022-12-01T01:37:59.207Z,48.09
2022-12-01T01:40:25.642Z,48.70
2022-12-01T01:42:52.035Z,48.88
2022-12-01T01:45:18.369Z,48.79
2022-12-01T01:47:44.702Z,48.52
2022-12-01T01:50:11.092Z,47.76
2022-12-01T01:52:37.709Z,48.94
2022-12-01T01:55:05.101Z,48.75
2022-12-01T01:57:31.907Z,48.71
2022-12-01T01:59:58.399Z,48.33
2022-12-01T02:02:25.299Z,48.62
2022-12-01T02:04:51.693Z,48.18
2022-12-01T02:07:18.135Z,48.42
2022-12-01T02:09:44.651Z,48.23
2022-12-01T02:12:11.258Z,48.42
2022-12-01T02:14:38.346Z,48.05
2022-12-01T02:17:04.977Z,48.59
2022-12-01T02:19:31.768Z,47.98
2022-12-01T02:22:00.331Z,47.87
2022-12-01T02:24:26.900Z,47.66
2022-12-01T02:26:53.388Z,47.96
2022-12-01T02:29:20.113Z,47.58
2022-12-01T02:31:46.537Z,47.41
2022-12-01T02:34:13.365Z,48.76
2022-12-01T02:36:39.963Z,48.46
2022-12-01T02:39:06.532Z,49.53
2022-12-01T02:41:34.117Z,48.48
2022-12-01T02:44:00.608Z,48.40
2022-12-01T02:46:27.095Z,48.68
2022-12-01T02:48:53.677Z,48.72
2022-12-01T02:51:20.273Z,49.12
2022-12-01T02:53:46.763Z,49.11
2022-12-01T02:56:13.496Z,48.93
2022-12-01T02:58:39.948Z,49.45
2022-12-01T03:01:06.328Z,49.54
2022-12-01T03:03:33.017Z,48.86
2022-12-01T03:05:59.367Z,48.45
2022-12-01T03:08:26.863Z,48.83
2022-12-01T03:10:53.259Z,48.86
2022-12-01T03:13:19.753Z,49.02
2022-12-01T03:15:46.100Z,48.69
2022-12-01T03:18:14.166Z,48.13
2022-12-01T03:20:40.531Z,48.19
2022-12-01T03:23:07.391Z,48.17
2022-12-01T03:25:33.778Z,47.63
2022-12-01T03:30:48.725Z,47.88
2022-12-01T03:33:15.315Z,48.14
2022-12-01T03:35:41.910Z,47.72
2022-12-01T03:38:08.395Z,47.56
2022-12-01T03:40:34.790Z,47.71
2022-12-01T03:43:02.479Z,47.53
2022-12-01T03:45:28.896Z,47.49
2022-12-01T03:47:55.301Z,48.55
2022-12-01T03:50:21.764Z,47.64
2022-12-01T03:52:48.269Z,48.89
2022-12-01T03:55:14.642Z,49.00
2022-12-01T03:57:41.138Z,48.76
2022-12-01T04:00:07.621Z,48.75
2022-12-01T04:02:34.185Z,48.76
2022-12-01T04:05:00.817Z,48.95
2022-12-01T04:07:27.311Z,48.53
2022-12-01T04:09:53.883Z,48.35
2022-12-01T04:12:20.375Z,48.16
2022-12-01T04:14:46.783Z,48.66
2022-12-01T04:17:13.281Z,48.67
2022-12-01T04:19:39.692Z,48.75
2022-12-01T04:22:06.028Z,48.68
2022-12-01T04:24:32.427Z,48.71
2022-12-01T04:26:58.898Z,48.46
2022-12-01T04:29:25.294Z,48.43
2022-12-01T04:31:51.846Z,48.20
2022-12-01T04:34:18.407Z,49.08
2022-12-01T04:36:44.883Z,49.03
2022-12-01T04:39:11.315Z,49.48
2022-12-01T04:41:37.846Z,49.06
2022-12-01T04:44:04.422Z,48.69
2022-12-01T04:46:30.924Z,48.30
2022-12-01T04:48:57.369Z,48.37
2022-12-01T04:51:23.804Z,47.96
2022-12-01T04:53:50.258Z,48.41
2022-12-01T04:56:16.586Z,47.88
2022-12-01T04:58:42.995Z,48.38
2022-12-01T05:01:09.454Z,48.37
2022-12-01T05:03:36.015Z,47.74
2022-12-01T05:06:02.614Z,48.32
2022-12-01T05:08:29.232Z,48.30
2022-12-01T05:10:55.730Z,48.50
2022-12-01T05:13:22.193Z,48.44
2022-12-01T05:15:48.821Z,48.22
2022-12-01T05:18:15.307Z,48.19
2022-12-01T05:20:41.832Z,47.85
2022-12-01T05:23:10.776Z,47.92
2022-12-01T05:25:40.026Z,47.77
2022-12-01T05:28:06.437Z,48.11
2022-12-01T05:30:32.997Z,47.91
2022-12-01T05:32:59.413Z,47.90
2022-12-01T05:35:25.767Z,47.32
2022-12-01T05:37:52.243Z,47.69
2022-12-01T05:40:18.861Z,48.14
2022-12-01T05:42:45.224Z,48.21
2022-12-01T05:45:11.667Z,47.91
2022-12-01T05:47:38.087Z,48.14
2022-12-01T05:50:05.964Z,47.84
2022-12-01T05:52:32.676Z,47.95
2022-12-01T05:54:59.008Z,47.78
2022-12-01T05:57:25.399Z,47.72
2022-12-01T05:59:51.876Z,47.70
2022-12-01T06:02:18.421Z,46.82
2022-12-01T06:04:45.161Z,47.20
2022-12-01T06:07:11.507Z,47.54
2022-12-01T06:09:37.927Z,47.87
2022-12-01T06:12:05.021Z,47.78
2022-12-01T06:14:31.492Z,48.12
2022-12-01T06:16:57.957Z,47.72
2022-12-01T06:19:24.735Z,47.71
2022-12-01T06:21:51.193Z,47.80
2022-12-01T06:24:17.552Z,48.94
2022-12-01T06:26:43.907Z,49.23
2022-12-01T06:29:10.776Z,49.35
2022-12-01T06:31:37.292Z,48.42
2022-12-01T06:34:03.757Z,48.14
2022-12-01T06:36:30.126Z,48.65
2022-12-01T06:38:56.641Z,48.48
2022-12-01T06:41:23.036Z,47.95
2022-12-01T06:43:51.734Z,46.87
2022-12-01T06:46:18.135Z,47.90
2022-12-01T06:48:44.620Z,47.72
2022-12-01T06:51:11.154Z,47.69
2022-12-01T06:53:37.845Z,47.46
2022-12-01T06:56:04.273Z,47.31
2022-12-01T06:58:30.983Z,47.67
2022-12-01T07:00:57.819Z,47.36
2022-12-01T07:03:24.269Z,46.92
2022-12-01T07:05:51.007Z,47.25
2022-12-01T07:08:17.503Z,46.72
2022-12-01T07:10:44.227Z,46.95
2022-12-01T07:13:10.592Z,47.28
2022-12-01T07:15:37.451Z,46.56
2022-12-01T07:18:03.884Z,46.59
2022-12-01T07:20:30.526Z,47.16
2022-12-01T07:22:56.971Z,48.01
2022-12-01T07:25:23.392Z,47.88
2022-12-01T07:27:49.742Z,47.54
2022-12-01T07:30:16.126Z,46.76
2022-12-01T07:32:42.726Z,47.10
2022-12-01T07:35:09.097Z,47.27
2022-12-01T07:37:35.608Z,47.04
2022-12-01T07:40:02.028Z,47.11
2022-12-01T07:42:28.358Z,60.53
2022-12-01T07:44:54.749Z,58.40
2022-12-01T07:47:21.115Z,59.29
2022-12-01T07:49:47.793Z,58.25
2022-12-01T07:52:14.507Z,53.71
2022-12-01T07:54:40.888Z,51.92
2022-12-01T07:57:07.406Z,50.11
2022-12-01T07:59:33.922Z,48.20
2022-12-01T08:02:00.491Z,46.88
2022-12-01T08:04:27.102Z,44.78
2022-12-01T08:06:53.429Z,42.42
2022-12-01T08:09:19.781Z,44.39
2022-12-01T08:11:46.260Z,43.32
2022-12-01T08:14:12.713Z,44.22
2022-12-01T08:16:39.263Z,50.33
2022-12-01T08:19:05.937Z,45.31
2022-12-01T08:21:32.783Z,44.62
2022-12-01T08:23:59.142Z,44.83
2022-12-01T08:26:25.573Z,46.13
2022-12-01T08:28:52.061Z,46.11
2022-12-01T08:31:18.830Z,45.84
2022-12-01T08:33:45.259Z,45.58
2022-12-01T08:36:11.998Z,45.91
2022-12-01T08:38:38.397Z,45.39
2022-12-01T08:41:04.912Z,45.35
2022-12-01T08:43:56.608Z,44.88
2022-12-01T08:46:18.755Z,45.02
2022-12-01T08:48:45.244Z,43.70
2022-12-01T08:51:12.004Z,43.34
2022-12-01T08:53:44.003Z,45.22
2022-12-01T08:56:11.881Z,44.65
2022-12-01T08:58:38.296Z,44.82
2022-12-01T09:01:04.688Z,44.22
2022-12-01T09:03:31.120Z,44.83
2022-12-01T09:05:57.591Z,44.74
2022-12-01T09:08:24.098Z,45.27
2022-12-01T09:10:50.493Z,44.80
2022-12-01T09:13:16.964Z,44.32
2022-12-01T09:15:43.461Z,48.31
2022-12-01T09:18:09.871Z,44.14
2022-12-01T09:20:36.322Z,44.73
2022-12-01T09:23:02.801Z,44.91
2022-12-01T09:25:29.167Z,44.61
2022-12-01T09:27:55.574Z,44.17
2022-12-01T09:30:22.110Z,44.04
2022-12-01T09:32:48.735Z,43.14
2022-12-01T09:35:16.888Z,44.65
2022-12-01T09:37:46.230Z,43.94
2022-12-01T09:40:12.606Z,44.93
2022-12-01T09:42:38.997Z,43.52
2022-12-01T09:45:05.432Z,46.02
2022-12-01T09:47:31.799Z,45.66
2022-12-01T09:49:58.194Z,45.08
2022-12-01T09:52:24.724Z,45.48
2022-12-01T09:54:51.460Z,45.02
2022-12-01T09:57:17.890Z,49.17
2022-12-01T09:59:44.272Z,45.04
2022-12-01T10:02:10.763Z,45.01
2022-12-01T10:04:37.300Z,44.66
2022-12-01T10:07:03.684Z,44.27
2022-12-01T10:09:30.082Z,44.20
2022-12-01T10:11:56.592Z,44.47
2022-12-01T10:14:25.294Z,44.90
2022-12-01T10:16:51.694Z,45.18
2022-12-01T10:19:18.645Z,44.30
2022-12-01T10:21:45.982Z,44.55
2022-12-01T10:24:12.466Z,44.82
2022-12-01T10:26:38.934Z,44.85
2022-12-01T10:29:05.354Z,44.73
2022-12-01T10:31:32.256Z,44.15
2022-12-01T10:33:58.706Z,45.27
2022-12-01T10:36:28.595Z,45.38
2022-12-01T10:38:59.403Z,45.39
2022-12-01T10:41:25.777Z,45.30
2022-12-01T10:43:52.353Z,45.21
2022-12-01T10:46:18.802Z,45.52
2022-12-01T10:48:45.254Z,45.25
2022-12-01T10:51:11.678Z,44.83
2022-12-01T10:53:38.082Z,44.85
2022-12-01T10:56:04.510Z,44.99
2022-12-01T10:58:31.007Z,44.76
2022-12-01T11:00:59.967Z,44.86
2022-12-01T11:03:27.144Z,44.60
2022-12-01T11:05:53.938Z,45.22
2022-12-01T11:08:20.433Z,44.68
2022-12-01T11:10:46.798Z,44.51
2022-12-01T11:13:13.241Z,44.35
2022-12-01T11:15:39.655Z,44.90
2022-12-01T11:18:06.045Z,44.27
2022-12-01T11:20:32.529Z,43.89
2022-12-01T11:22:59.075Z,44.14
2022-12-01T11:25:25.450Z,44.03
2022-12-01T11:27:51.848Z,43.98
2022-12-01T11:30:18.682Z,44.69
2022-12-01T11:32:45.105Z,44.08
2022-12-01T11:35:11.611Z,44.40
2022-12-01T11:37:38.068Z,44.86
2022-12-01T11:40:04.713Z,44.60
2022-12-01T11:42:31.054Z,44.46
2022-12-01T11:44:57.515Z,44.25
2022-12-01T11:47:24.846Z,43.80
2022-12-01T11:49:52.547Z,43.35
2022-12-01T11:52:19.462Z,45.75
2022-12-01T11:54:45.969Z,45.89
2022-12-01T11:57:33.174Z,44.39
2022-12-01T11:59:59.247Z,44.35
2022-12-01T12:02:25.885Z,44.40
2022-12-01T12:04:54.962Z,45.07
2022-12-01T12:07:21.689Z,44.53
2022-12-01T12:09:48.374Z,44.42
2022-12-01T12:12:14.995Z,44.44
2022-12-01T12:14:41.572Z,44.89
2022-12-01T12:17:08.023Z,43.69
2022-12-01T12:20:00.096Z,43.82
2022-12-01T12:22:21.481Z,44.05
2022-12-01T12:24:47.954Z,44.21
2022-12-01T12:27:14.701Z,44.29
2022-12-01T12:29:43.296Z,43.65
2022-12-01T12:32:09.804Z,43.33
2022-12-01T12:34:36.285Z,43.62
2022-12-01T12:37:02.757Z,43.92
2022-12-01T12:39:29.199Z,43.82
2022-12-01T12:41:58.387Z,44.05
2022-12-01T12:44:24.742Z,43.69
2022-12-01T12:46:51.222Z,43.40
2022-12-01T12:49:20.162Z,44.14
2022-12-01T12:51:47.250Z,44.27
2022-12-01T12:54:13.725Z,52.60
2022-12-01T12:56:40.225Z,44.70
2022-12-01T12:59:06.617Z,44.98
2022-12-01T13:01:33.187Z,45.17
2022-12-01T13:03:59.593Z,44.95
2022-12-01T13:06:26.233Z,44.88
2022-12-01T13:08:52.867Z,44.90
2022-12-01T13:11:20.231Z,46.50
2022-12-01T13:13:46.603Z,46.31
2022-12-01T13:16:13.104Z,47.00
2022-12-01T13:18:39.607Z,46.83
2022-12-01T13:21:06.195Z,45.51
2022-12-01T13:23:32.613Z,46.42
2022-12-01T13:25:59.365Z,45.84
2022-12-01T13:28:25.815Z,46.10
2022-12-01T13:30:52.496Z,45.90
2022-12-01T13:33:19.071Z,47.14
2022-12-01T13:35:45.492Z,46.26
2022-12-01T13:38:11.942Z,46.49
2022-12-01T13:40:39.149Z,45.93
2022-12-01T13:43:10.354Z,46.38
2022-12-01T13:45:37.247Z,46.69
2022-12-01T13:48:03.628Z,46.86
2022-12-01T13:50:30.216Z,47.14
2022-12-01T13:52:56.631Z,47.09
2022-12-01T13:55:23.060Z,46.88
2022-12-01T13:57:51.475Z,47.32
2022-12-01T14:00:17.958Z,47.07
2022-12-01T14:02:44.487Z,47.77
2022-12-01T14:05:11.118Z,46.95
2022-12-01T14:07:37.677Z,47.87
2022-12-01T14:10:04.065Z,48.50
2022-12-01T14:12:30.648Z,47.91
2022-12-01T14:14:57.296Z,49.14
2022-12-01T14:17:23.947Z,49.10
2022-12-01T14:19:50.351Z,53.62
2022-12-01T14:22:16.700Z,54.91
2022-12-01T14:24:43.190Z,55.37
2022-12-01T14:27:09.569Z,50.18
2022-12-01T14:29:36.124Z,46.24
2022-12-01T14:32:03.686Z,46.41
2022-12-01T14:34:30.227Z,46.65
2022-12-01T14:36:56.653Z,46.67
2022-12-01T14:39:23.139Z,47.53
2022-12-01T14:41:49.509Z,46.28
2022-12-01T14:44:16.017Z,46.93
2022-12-01T14:46:42.557Z,47.84
2022-12-01T14:49:09.004Z,48.59
2022-12-01T14:51:35.491Z,48.10
2022-12-01T14:54:02.053Z,48.42
2022-12-01T14:56:28.770Z,49.57
2022-12-01T14:58:55.374Z,49.42
2022-12-01T15:01:21.887Z,48.83
2022-12-01T15:03:48.421Z,49.06
2022-12-01T15:06:14.814Z,49.35
2022-12-01T15:08:49.212Z,49.39
2022-12-01T15:11:20.139Z,49.19
2022-12-01T15:13:46.484Z,48.51
2022-12-01T15:16:12.893Z,47.96
2022-12-01T15:18:39.364Z,48.89
2022-12-01T15:21:06.036Z,49.45
2022-12-01T15:23:32.905Z,50.49
2022-12-01T15:25:59.369Z,50.04
2022-12-01T15:28:25.802Z,50.54
2022-12-01T15:30:52.183Z,50.12
2022-12-01T15:33:24.012Z,50.15
2022-12-01T15:35:53.223Z,49.13
2022-12-01T15:38:19.994Z,50.24
2022-12-01T15:43:33.314Z,50.69
2022-12-01T15:45:59.934Z,49.73
2022-12-01T15:48:27.990Z,48.47
2022-12-01T15:50:54.698Z,50.22
2022-12-01T15:53:21.069Z,49.78
2022-12-01T15:55:47.684Z,48.91
2022-12-01T15:58:14.334Z,50.07
2022-12-01T16:00:41.289Z,49.78
2022-12-01T16:03:11.949Z,49.38
2022-12-01T16:05:38.578Z,48.21
2022-12-01T16:08:13.041Z,49.55
2022-12-01T16:10:40.288Z,50.43
2022-12-01T16:13:06.874Z,49.75
2022-12-01T16:15:33.319Z,49.00
2022-12-01T16:17:59.819Z,49.20
2022-12-01T16:20:26.246Z,49.13
2022-12-01T16:22:54.675Z,48.88
2022-12-01T16:25:21.196Z,49.16
2022-12-01T16:27:50.308Z,48.82
2022-12-01T16:30:16.803Z,48.26
2022-12-01T16:32:43.631Z,48.93
2022-12-01T16:35:11.199Z,49.17
2022-12-01T16:37:37.671Z,48.95
2022-12-01T16:40:04.115Z,49.42
2022-12-01T16:42:30.638Z,49.27
2022-12-01T16:44:57.433Z,49.34
2022-12-01T16:47:23.997Z,49.38
2022-12-01T16:49:50.586Z,49.83
2022-12-01T16:52:46.065Z,49.49
2022-12-01T16:55:03.465Z,50.25
2022-12-01T16:57:30.022Z,50.80
2022-12-01T16:59:56.769Z,50.03
2022-12-01T17:02:23.847Z,50.28
2022-12-01T17:04:50.949Z,51.64
2022-12-01T17:07:17.775Z,50.79
2022-12-01T17:09:44.194Z,50.54
2022-12-01T17:12:13.888Z,50.47
2022-12-01T17:14:40.554Z,52.09
2022-12-01T17:17:08.138Z,51.57
2022-12-01T17:19:34.737Z,51.50
2022-12-01T17:22:01.744Z,50.88
2022-12-01T17:24:28.272Z,51.05
2022-12-01T17:26:54.801Z,51.27
2022-12-01T17:29:21.585Z,52.35
2022-12-01T17:31:48.236Z,52.04
2022-12-01T17:34:14.839Z,51.65
2022-12-01T17:36:41.476Z,52.82
2022-12-01T17:39:08.365Z,51.73
2022-12-01T17:41:36.277Z,51.50
2022-12-01T17:44:02.952Z,51.43
2022-12-01T17:46:29.456Z,51.01
2022-12-01T17:48:56.620Z,51.20
2022-12-01T17:51:23.903Z,51.12
2022-12-01T17:53:50.350Z,50.15
2022-12-01T17:56:17.182Z,50.02
2022-12-01T17:58:44.160Z,50.44
2022-12-01T18:01:11.957Z,57.28
2022-12-01T18:03:38.656Z,59.72
2022-12-01T18:06:05.216Z,54.09
2022-12-01T18:08:33.184Z,50.43
2022-12-01T18:11:00.032Z,49.78
2022-12-01T18:13:27.412Z,51.56
2022-12-01T18:15:54.121Z,50.43
2022-12-01T18:18:20.898Z,50.55
2022-12-01T18:20:47.313Z,50.77
2022-12-01T18:23:13.845Z,51.54
2022-12-01T18:25:41.114Z,52.13
2022-12-01T18:28:08.902Z,51.26
2022-12-01T18:30:36.941Z,52.58
2022-12-01T18:33:03.594Z,53.26
2022-12-01T18:35:32.039Z,52.86
2022-12-01T18:37:59.637Z,52.38
2022-12-01T18:40:26.326Z,51.96
2022-12-01T18:42:52.984Z,51.38
2022-12-01T18:45:21.660Z,52.52
2022-12-01T18:47:48.505Z,52.20
2022-12-01T18:50:15.430Z,52.26
2022-12-01T18:52:42.232Z,51.65
2022-12-01T18:55:09.336Z,51.22
2022-12-01T18:57:36.511Z,50.65
2022-12-01T19:00:03.512Z,50.85
2022-12-01T19:02:30.803Z,50.05
2022-12-01T19:04:58.075Z,50.44
2022-12-01T19:07:29.579Z,50.66
2022-12-01T19:09:57.526Z,50.79
2022-12-01T19:12:24.893Z,50.66
2022-12-01T19:14:51.523Z,51.47
2022-12-01T19:17:18.512Z,50.65
2022-12-01T19:19:45.409Z,51.56
2022-12-01T19:22:12.302Z,51.63
2022-12-01T19:24:39.629Z,51.25
2022-12-01T19:27:14.149Z,50.62
2022-12-01T19:29:41.041Z,50.32
2022-12-01T19:32:08.106Z,49.64
2022-12-01T19:34:37.681Z,50.97
2022-12-01T19:37:06.305Z,51.20
2022-12-01T19:39:33.245Z,50.79
2022-12-01T19:42:00.955Z,50.45
2022-12-01T19:44:28.895Z,50.83
2022-12-01T19:46:55.827Z,50.49
2022-12-01T19:49:25.683Z,54.74
2022-12-01T19:51:52.653Z,53.25
2022-12-01T19:54:20.076Z,51.62
2022-12-01T19:56:46.949Z,49.42
2022-12-01T19:59:13.875Z,51.57
2022-12-01T20:01:41.469Z,50.87
2022-12-01T20:04:08.253Z,50.35
2022-12-01T20:06:35.253Z,49.87
2022-12-01T20:09:03.374Z,50.03
2022-12-01T20:11:30.590Z,49.93
2022-12-01T20:13:57.680Z,50.22
2022-12-01T20:16:25.884Z,50.18
2022-12-01T20:18:53.363Z,49.12
2022-12-01T20:21:21.153Z,49.43
2022-12-01T20:23:48.043Z,49.47
2022-12-01T20:26:15.800Z,49.77
2022-12-01T20:28:44.824Z,49.96
2022-12-01T20:31:11.803Z,49.65
2022-12-01T20:33:38.801Z,49.89
2022-12-01T20:36:08.699Z,50.55
2022-12-01T20:38:38.013Z,49.32
2022-12-01T20:41:06.505Z,50.43
2022-12-01T20:43:33.646Z,49.78
2022-12-01T20:46:00.284Z,49.83
2022-12-01T20:48:28.542Z,50.25
2022-12-01T20:50:55.510Z,50.06
2022-12-01T20:53:22.565Z,50.13
2022-12-01T20:55:49.367Z,50.71
2022-12-01T20:58:16.499Z,51.52
2022-12-01T21:00:43.379Z,51.30
2022-12-01T21:03:11.381Z,51.42
2022-12-01T21:05:38.507Z,52.66
2022-12-01T21:08:05.077Z,52.12
2022-12-01T21:10:32.114Z,51.28
2022-12-01T21:12:59.836Z,50.67
2022-12-01T21:15:26.808Z,50.55
2022-12-01T21:17:53.784Z,51.58
2022-12-01T21:20:20.472Z,50.56
2022-12-01T21:22:46.946Z,50.02
2022-12-01T21:25:14.146Z,50.44
2022-12-01T21:27:41.247Z,50.86
2022-12-01T21:30:08.629Z,51.09
2022-12-01T21:32:38.718Z,52.35
2022-12-01T21:35:08.755Z,51.67
2022-12-01T21:37:35.811Z,52.20
2022-12-01T21:40:02.251Z,51.74
2022-12-01T21:42:28.650Z,50.88
2022-12-01T21:44:55.042Z,50.52
2022-12-01T21:47:21.437Z,50.98
2022-12-01T21:49:47.811Z,49.89
2022-12-01T21:52:14.212Z,50.79
2022-12-01T21:54:42.913Z,51.27
2022-12-01T21:57:11.850Z,50.58
2022-12-01T21:59:40.801Z,49.96
2022-12-01T22:02:07.255Z,50.12
2022-12-01T22:04:33.811Z,50.12
2022-12-01T22:07:00.251Z,50.73
2022-12-01T22:09:26.608Z,49.66
2022-12-01T22:11:52.970Z,51.26
2022-12-01T22:14:21.866Z,51.11
2022-12-01T22:16:49.869Z,50.28
2022-12-01T22:19:16.221Z,50.50
2022-12-01T22:21:42.619Z,50.47
2022-12-01T22:24:09.080Z,50.43
2022-12-01T22:26:35.704Z,50.39
2022-12-01T22:29:02.125Z,50.12
2022-12-01T22:31:28.626Z,50.56
2022-12-01T22:33:58.820Z,51.58
2022-12-01T22:36:29.294Z,51.13
2022-12-01T22:38:55.905Z,50.86
2022-12-01T22:41:22.403Z,51.45
2022-12-01T22:43:48.818Z,50.78
2022-12-01T22:46:15.316Z,51.41
2022-12-01T22:48:44.711Z,53.22
2022-12-01T22:51:11.210Z,51.81
2022-12-01T22:53:37.699Z,50.71
2022-12-01T22:56:04.167Z,50.61
2022-12-01T22:58:30.803Z,50.49
2022-12-01T23:00:58.139Z,50.76
2022-12-01T23:03:24.682Z,50.02
2022-12-01T23:05:51.530Z,50.00
2022-12-01T23:08:19.981Z,50.90
2022-12-01T23:10:46.557Z,51.18
2022-12-01T23:13:12.990Z,50.48
2022-12-01T23:15:40.937Z,51.43
2022-12-01T23:18:09.268Z,51.81
2022-12-01T23:20:36.616Z,50.90
2022-12-01T23:23:03.221Z,50.86
2022-12-01T23:25:29.799Z,51.66
2022-12-01T23:27:56.205Z,51.18
2022-12-01T23:30:23.087Z,50.94
2022-12-01T23:32:49.693Z,51.40
2022-12-01T23:35:17.377Z,51.29
2022-12-01T23:37:46.666Z,50.73
2022-12-01T23:40:13.111Z,51.43
2022-12-01T23:42:40.080Z,50.70
2022-12-01T23:45:07.408Z,51.01
2022-12-01T23:47:34.293Z,51.67
2022-12-01T23:50:00.731Z,51.65
2022-12-01T23:52:27.140Z,51.44
2022-12-01T23:54:53.662Z,51.47
2022-12-01T23:57:20.289Z,50.83
2022-12-01T23:59:46.640Z,52.35
