createdAt,value
2018-12-21T00:00:42.751Z,1.7
2018-12-21T00:03:42.525Z,1.6
2018-12-21T00:06:42.551Z,2
2018-12-21T00:09:42.416Z,2.3
2018-12-21T00:12:42.832Z,1.5
2018-12-21T00:15:42.616Z,1.7
2018-12-21T00:18:42.797Z,1.6
2018-12-21T00:21:42.861Z,1.6
2018-12-21T00:24:42.499Z,1.5
2018-12-21T00:27:42.688Z,1.6
2018-12-21T00:30:42.419Z,1.7
2018-12-21T00:33:43.079Z,1.6
2018-12-21T00:36:42.556Z,1.7
2018-12-21T00:39:42.441Z,1.7
2018-12-21T00:42:42.603Z,2.3
2018-12-21T00:45:42.543Z,1.6
2018-12-21T00:48:42.764Z,2.1
2018-12-21T00:51:43.051Z,1.9
2018-12-21T00:54:42.465Z,1.5
2018-12-21T00:57:42.403Z,1.6
2018-12-21T01:00:42.757Z,1.6
2018-12-21T01:03:42.489Z,1.6
2018-12-21T01:06:42.469Z,1.8
2018-12-21T01:09:42.805Z,2.1
2018-12-21T01:12:42.442Z,1.6
2018-12-21T01:15:42.566Z,1.8
2018-12-21T01:18:42.911Z,1.6
2018-12-21T01:21:42.477Z,1.5
2018-12-21T01:24:42.499Z,1.7
2018-12-21T01:27:43.556Z,1.6
2018-12-21T01:30:42.810Z,1.8
2018-12-21T01:33:42.413Z,1.9
2018-12-21T01:36:42.491Z,1.6
2018-12-21T01:39:42.683Z,1.6
2018-12-21T01:42:42.960Z,1.5
2018-12-21T01:45:42.544Z,1.6
2018-12-21T01:48:42.379Z,1.5
2018-12-21T01:51:47.675Z,1.6
2018-12-21T01:54:42.568Z,1.5
2018-12-21T01:57:43.232Z,1.9
2018-12-21T02:00:42.863Z,1.6
2018-12-21T02:03:42.893Z,2
2018-12-21T02:06:42.665Z,1.5
2018-12-21T02:09:42.743Z,1.7
2018-12-21T02:12:42.767Z,1.4
2018-12-21T02:15:42.723Z,2
2018-12-21T02:18:42.818Z,1.6
2018-12-21T02:21:42.622Z,1.6
2018-12-21T02:24:42.810Z,1.6
2018-12-21T02:27:42.521Z,1.6
2018-12-21T02:30:42.450Z,1.4
2018-12-21T02:33:42.910Z,1.5
2018-12-21T02:36:42.545Z,1.6
2018-12-21T02:39:42.606Z,1.4
2018-12-21T02:42:42.418Z,1.3
2018-12-21T02:45:43.121Z,1.5
2018-12-21T02:48:42.436Z,1.6
2018-12-21T02:51:42.530Z,1.4
2018-12-21T02:54:42.577Z,1.5
2018-12-21T02:57:42.730Z,1.4
2018-12-21T03:00:42.483Z,1.5
2018-12-21T03:03:42.871Z,1.4
2018-12-21T03:06:42.356Z,1.5
2018-12-21T03:09:42.893Z,1.5
2018-12-21T03:12:42.846Z,1.6
2018-12-21T03:15:42.537Z,1.4
2018-12-21T03:18:42.524Z,1.5
2018-12-21T03:21:42.567Z,1.5
2018-12-21T03:24:42.812Z,1.5
2018-12-21T03:27:42.712Z,1.4
2018-12-21T03:30:43.001Z,1.3
2018-12-21T03:33:42.816Z,1.5
2018-12-21T03:36:43.058Z,1.4
2018-12-21T03:39:42.890Z,1.4
2018-12-21T03:42:43.278Z,1.4
2018-12-21T03:45:42.732Z,1.3
2018-12-21T03:48:42.863Z,1.4
2018-12-21T03:51:42.387Z,1.4
2018-12-21T03:54:42.828Z,1.4
2018-12-21T03:57:42.694Z,1.4
2018-12-21T04:00:42.719Z,1.5
2018-12-21T04:03:42.930Z,1.3
2018-12-21T04:06:42.366Z,1.3
2018-12-21T04:09:42.560Z,1.3
2018-12-21T04:12:42.861Z,1.4
2018-12-21T04:15:42.722Z,1.4
2018-12-21T04:18:42.515Z,1.3
2018-12-21T04:21:42.777Z,1.3
2018-12-21T04:24:42.320Z,1.4
2018-12-21T04:27:42.529Z,1.3
2018-12-21T04:30:42.592Z,1.2
2018-12-21T04:33:42.340Z,1.5
2018-12-21T04:36:42.735Z,1.4
2018-12-21T04:39:42.928Z,1.4
2018-12-21T04:42:42.455Z,1.5
2018-12-21T04:45:42.786Z,1.3
2018-12-21T04:48:43.408Z,1.3
2018-12-21T04:51:43.291Z,1.5
2018-12-21T04:54:42.961Z,1.4
2018-12-21T04:57:42.872Z,1.5
2018-12-21T05:00:42.390Z,1.3
2018-12-21T05:03:42.810Z,1.3
2018-12-21T05:06:43.117Z,1.3
2018-12-21T05:09:42.330Z,1.3
2018-12-21T05:12:42.645Z,1.3
2018-12-21T05:15:42.510Z,1.2
2018-12-21T05:18:42.298Z,1.4
2018-12-21T05:21:42.499Z,1.4
2018-12-21T05:24:42.946Z,1.4
2018-12-21T05:27:42.260Z,1.4
2018-12-21T05:30:42.531Z,1.3
2018-12-21T05:33:42.900Z,1.4
2018-12-21T05:36:42.271Z,1.2
2018-12-21T05:39:42.507Z,1.3
2018-12-21T05:42:42.635Z,1.3
2018-12-21T05:45:42.800Z,1.3
2018-12-21T05:48:42.822Z,1.3
2018-12-21T05:51:42.483Z,1.3
2018-12-21T05:54:42.557Z,1.4
2018-12-21T05:57:42.398Z,1.2
2018-12-21T06:00:42.863Z,1.3
2018-12-21T06:03:42.360Z,1.1
2018-12-21T06:06:42.396Z,1.4
2018-12-21T06:09:42.836Z,1.3
2018-12-21T06:12:42.744Z,1.3
2018-12-21T06:15:42.531Z,1.3
2018-12-21T06:18:42.285Z,1.1
2018-12-21T06:21:42.472Z,1.3
2018-12-21T06:24:42.326Z,1.2
2018-12-21T06:27:42.545Z,1.3
2018-12-21T06:30:42.415Z,1.8
2018-12-21T06:33:42.613Z,1.3
2018-12-21T06:36:42.213Z,1.3
2018-12-21T06:39:43.022Z,1.1
2018-12-21T06:42:42.659Z,2.7
2018-12-21T06:45:42.516Z,3.4
2018-12-21T06:48:42.206Z,1.3
2018-12-21T06:51:42.559Z,1.4
2018-12-21T06:54:42.719Z,1.7
2018-12-21T06:57:42.219Z,3.7
2018-12-21T07:00:42.387Z,2.2
2018-12-21T07:03:42.813Z,2.2
2018-12-21T07:06:42.326Z,2
2018-12-21T07:09:42.217Z,1.5
2018-12-21T07:12:42.686Z,3.4
2018-12-21T07:15:43.079Z,2.3
2018-12-21T07:18:42.632Z,1.6
2018-12-21T07:21:42.460Z,2.3
2018-12-21T07:24:42.247Z,2.7
2018-12-21T07:27:42.389Z,1.9
2018-12-21T07:30:42.531Z,1.4
2018-12-21T07:33:42.387Z,3.2
2018-12-21T07:36:42.841Z,2.1
2018-12-21T07:39:42.228Z,1.5
2018-12-21T07:42:42.573Z,2.2
2018-12-21T07:45:42.471Z,3
2018-12-21T07:48:42.486Z,2.7
2018-12-21T07:51:42.444Z,1.4
2018-12-21T07:54:42.573Z,1.4
2018-12-21T07:57:42.369Z,1.9
2018-12-21T08:00:42.455Z,1.9
2018-12-21T08:03:42.821Z,1.6
2018-12-21T08:06:42.810Z,2.2
2018-12-21T08:09:42.309Z,2.1
2018-12-21T08:12:42.489Z,1.6
2018-12-21T08:15:43.327Z,2.1
2018-12-21T08:18:42.431Z,1.8
2018-12-21T08:21:42.448Z,2.7
2018-12-21T08:24:42.560Z,2.3
2018-12-21T08:27:42.618Z,1.5
2018-12-21T08:30:42.308Z,2.3
2018-12-21T08:33:42.364Z,2
2018-12-21T08:36:42.465Z,1.3
2018-12-21T08:39:42.548Z,1.7
2018-12-21T08:42:42.942Z,1.4
2018-12-21T08:45:42.487Z,1.9
2018-12-21T08:48:42.295Z,1.3
2018-12-21T08:51:42.769Z,1.3
2018-12-21T08:54:42.571Z,1.5
2018-12-21T08:57:42.457Z,1.3
2018-12-21T09:00:42.827Z,1.2
2018-12-21T09:03:42.361Z,1.4
2018-12-21T09:06:42.373Z,1.2
2018-12-21T09:09:42.267Z,3.8
2018-12-21T09:12:42.352Z,2.2
2018-12-21T09:15:42.812Z,2
2018-12-21T09:18:42.637Z,1.8
2018-12-21T09:21:42.556Z,1.4
2018-12-21T09:24:42.468Z,2.3
2018-12-21T09:27:42.235Z,1.6
2018-12-21T09:30:42.960Z,1.6
2018-12-21T09:33:42.787Z,1.4
2018-12-21T09:36:43.395Z,2.9
2018-12-21T09:39:42.333Z,2
2018-12-21T09:42:42.517Z,1.3
2018-12-21T09:45:42.867Z,2.2
2018-12-21T09:48:42.199Z,2
2018-12-21T09:51:42.707Z,2.5
2018-12-21T09:54:42.561Z,5.8
2018-12-21T09:57:42.389Z,2.6
2018-12-21T10:00:42.561Z,1.2
2018-12-21T10:03:42.951Z,1.2
2018-12-21T10:06:42.577Z,2.6
2018-12-21T10:09:42.355Z,2.2
2018-12-21T10:12:42.372Z,1.4
2018-12-21T10:15:42.380Z,2.4
2018-12-21T10:18:42.646Z,9.7
2018-12-21T10:21:42.307Z,3.2
2018-12-21T10:24:42.515Z,8.6
2018-12-21T10:27:42.296Z,4.7
2018-12-21T10:30:42.136Z,7
2018-12-21T10:33:42.610Z,4
2018-12-21T10:36:43.128Z,3.8
2018-12-21T10:39:42.465Z,3.6
2018-12-21T10:42:42.222Z,2.1
2018-12-21T10:45:42.318Z,2.1
2018-12-21T10:48:42.713Z,2.8
2018-12-21T10:51:42.310Z,4.7
2018-12-21T10:54:42.310Z,1.7
2018-12-21T10:57:42.678Z,2.4
2018-12-21T11:00:42.338Z,3.4
2018-12-21T11:03:42.279Z,2.2
2018-12-21T11:06:42.302Z,6.4
2018-12-21T11:09:42.976Z,3
2018-12-21T11:12:42.154Z,2.6
2018-12-21T11:15:42.301Z,2.5
2018-12-21T11:18:42.529Z,2.4
2018-12-21T11:21:43.045Z,4.1
2018-12-21T11:24:42.127Z,1.2
2018-12-21T11:27:42.459Z,1.7
2018-12-21T11:30:42.409Z,2
2018-12-21T11:33:43.774Z,2
2018-12-21T11:36:42.320Z,2.6
2018-12-21T11:39:42.499Z,1.3
2018-12-21T11:42:42.456Z,1.2
2018-12-21T11:45:43.063Z,1.7
2018-12-21T11:48:42.756Z,2.8
2018-12-21T11:51:42.586Z,1.4
2018-12-21T11:54:44.773Z,3.2
2018-12-21T11:57:42.297Z,2.1
2018-12-21T12:00:42.320Z,1.4
2018-12-21T12:03:42.754Z,2.3
2018-12-21T12:06:42.371Z,1.4
2018-12-21T12:09:43.069Z,1.9
2018-12-21T12:12:42.166Z,2.1
2018-12-21T12:15:42.518Z,3.3
2018-12-21T12:18:43.028Z,0.9
2018-12-21T12:21:42.164Z,1.4
2018-12-21T12:24:42.156Z,1.5
2018-12-21T12:27:42.438Z,2.9
2018-12-21T12:30:42.598Z,1.6
2018-12-21T12:33:42.569Z,1.3
2018-12-21T12:36:42.445Z,2.3
2018-12-21T12:39:42.375Z,1.1
2018-12-21T12:42:42.462Z,1.6
2018-12-21T12:45:42.213Z,1.8
2018-12-21T12:48:42.254Z,0.9
2018-12-21T12:51:42.148Z,1.7
2018-12-21T12:54:42.351Z,1
2018-12-21T12:57:42.495Z,1.3
2018-12-21T13:00:42.548Z,1.2
2018-12-21T13:03:42.491Z,1.2
2018-12-21T13:06:42.770Z,2.1
2018-12-21T13:09:42.559Z,1.9
2018-12-21T13:12:42.117Z,1.3
2018-12-21T13:15:42.454Z,1.2
2018-12-21T13:18:42.644Z,1.1
2018-12-21T13:21:42.172Z,1.1
2018-12-21T13:24:42.740Z,2.2
2018-12-21T13:27:42.561Z,1.1
2018-12-21T13:30:42.536Z,1
2018-12-21T13:33:42.407Z,1.3
2018-12-21T13:36:42.599Z,1.4
2018-12-21T13:39:42.577Z,1.3
2018-12-21T13:42:42.211Z,2.5
2018-12-21T13:45:42.694Z,2.6
2018-12-21T13:48:42.585Z,2.9
2018-12-21T13:51:42.327Z,1.6
2018-12-21T13:54:42.334Z,4.7
2018-12-21T13:57:42.526Z,5.5
2018-12-21T14:00:42.516Z,7.5
2018-12-21T14:03:43.017Z,6.9
2018-12-21T14:06:42.870Z,9.7
2018-12-21T14:09:42.154Z,12.5
2018-12-21T14:12:42.398Z,9.3
2018-12-21T14:15:43.456Z,3.3
2018-12-21T14:18:42.962Z,6
2018-12-21T14:21:42.353Z,4.3
2018-12-21T14:24:42.268Z,6
2018-12-21T14:27:42.521Z,3.3
2018-12-21T14:30:42.227Z,4.2
2018-12-21T14:33:42.305Z,3.3
2018-12-21T14:36:42.313Z,4
2018-12-21T14:39:43.174Z,3.9
2018-12-21T14:42:42.246Z,4.8
2018-12-21T14:45:42.533Z,6
2018-12-21T14:48:42.307Z,6.8
2018-12-21T14:51:42.402Z,3
2018-12-21T14:54:42.027Z,6.5
2018-12-21T14:57:42.241Z,6
2018-12-21T15:00:42.355Z,5.7
2018-12-21T15:03:44.518Z,9.4
2018-12-21T15:06:42.121Z,4.8
2018-12-21T15:09:42.453Z,5.8
2018-12-21T15:12:42.331Z,5.2
2018-12-21T15:15:41.982Z,8.9
2018-12-21T15:18:42.157Z,9.3
2018-12-21T15:21:42.091Z,9
2018-12-21T15:24:42.255Z,4.6
2018-12-21T15:27:42.173Z,7.8
2018-12-21T15:30:42.551Z,6.9
2018-12-21T15:33:42.346Z,3.8
2018-12-21T15:36:42.197Z,5
2018-12-21T15:39:42.262Z,4
2018-12-21T15:42:43.222Z,5.9
2018-12-21T15:45:42.462Z,2.4
2018-12-21T15:48:42.597Z,3
2018-12-21T15:51:42.330Z,3.3
2018-12-21T15:54:42.089Z,3.2
2018-12-21T15:57:42.437Z,3.5
2018-12-21T16:00:42.210Z,5.4
2018-12-21T16:03:42.717Z,4.1
2018-12-21T16:06:42.431Z,4.1
2018-12-21T16:09:42.353Z,4.5
2018-12-21T16:12:42.276Z,2.4
2018-12-21T16:15:42.303Z,3.6
2018-12-21T16:18:42.424Z,4.6
2018-12-21T16:21:43.921Z,4.1
2018-12-21T16:24:42.230Z,2.4
2018-12-21T16:27:42.072Z,3.5
2018-12-21T16:30:42.620Z,2
2018-12-21T16:33:42.651Z,1.7
2018-12-21T16:36:42.154Z,3.7
2018-12-21T16:39:42.119Z,4.2
2018-12-21T16:42:42.377Z,5.8
2018-12-21T16:45:42.155Z,4.4
2018-12-21T16:48:42.050Z,11.3
2018-12-21T16:51:42.256Z,5.4
2018-12-21T16:54:42.234Z,2.4
2018-12-21T16:57:42.272Z,3.1
2018-12-21T17:00:42.304Z,5.9
2018-12-21T17:03:42.114Z,4.3
2018-12-21T17:06:41.920Z,3.1
2018-12-21T17:09:42.438Z,3.4
2018-12-21T17:12:42.099Z,2.7
2018-12-21T17:15:42.528Z,3.2
2018-12-21T17:18:42.524Z,3.4
2018-12-21T17:21:42.560Z,5
2018-12-21T17:24:42.279Z,5.5
2018-12-21T17:27:42.226Z,6.3
2018-12-21T17:30:42.498Z,7
2018-12-21T17:33:42.512Z,6.3
2018-12-21T17:36:42.673Z,8.6
2018-12-21T17:39:42.393Z,5.3
2018-12-21T17:42:42.920Z,3.5
2018-12-21T17:45:42.462Z,3.9
2018-12-21T17:48:41.975Z,3.1
2018-12-21T17:51:42.462Z,2.7
2018-12-21T17:54:42.157Z,2.5
2018-12-21T17:57:42.606Z,2.1
2018-12-21T18:00:42.325Z,2.8
2018-12-21T18:03:43.121Z,2.7
2018-12-21T18:06:42.330Z,2.5
2018-12-21T18:09:42.388Z,1.1
2018-12-21T18:12:42.302Z,2.8
2018-12-21T18:15:42.259Z,3
2018-12-21T18:18:42.314Z,2.3
2018-12-21T18:21:42.000Z,3
2018-12-21T18:24:42.372Z,3.1
2018-12-21T18:27:42.519Z,2.6
2018-12-21T18:30:42.266Z,2
2018-12-21T18:33:42.246Z,2.3
2018-12-21T18:36:42.274Z,1.9
2018-12-21T18:39:42.040Z,1.5
2018-12-21T18:42:42.020Z,1.1
2018-12-21T18:45:42.510Z,2.9
2018-12-21T18:48:42.103Z,1.2
2018-12-21T18:51:42.276Z,1.2
2018-12-21T18:54:42.253Z,2.5
2018-12-21T18:57:42.185Z,1.7
2018-12-21T19:00:42.374Z,2.4
2018-12-21T19:03:42.449Z,1.9
2018-12-21T19:06:42.358Z,1
2018-12-21T19:09:42.224Z,1.2
2018-12-21T19:12:43.076Z,1.8
2018-12-21T19:15:41.916Z,1.3
2018-12-21T19:18:42.683Z,2
2018-12-21T19:21:41.972Z,1.3
2018-12-21T19:24:42.035Z,2
2018-12-21T19:27:42.430Z,1.1
2018-12-21T19:30:42.366Z,0.9
2018-12-21T19:33:42.166Z,1.6
2018-12-21T19:36:42.128Z,1.1
2018-12-21T19:39:41.904Z,1
2018-12-21T19:42:42.192Z,0.9
2018-12-21T19:45:41.969Z,0.9
2018-12-21T19:48:42.047Z,0.9
2018-12-21T19:51:43.027Z,0.8
2018-12-21T19:54:42.008Z,1.6
2018-12-21T19:57:41.988Z,1.1
2018-12-21T20:00:41.880Z,1.9
2018-12-21T20:03:42.406Z,0.8
2018-12-21T20:06:42.052Z,0.9
2018-12-21T20:09:42.401Z,2
2018-12-21T20:12:42.744Z,1.3
2018-12-21T20:15:42.087Z,2
2018-12-21T20:18:42.021Z,0.9
2018-12-21T20:21:42.522Z,1.4
2018-12-21T20:24:42.111Z,0.8
2018-12-21T20:27:42.414Z,0.9
2018-12-21T20:30:42.268Z,0.9
2018-12-21T20:33:42.286Z,1
2018-12-21T20:36:42.867Z,1.4
2018-12-21T20:39:42.552Z,1.3
2018-12-21T20:42:42.133Z,1
2018-12-21T20:45:42.131Z,1.1
2018-12-21T20:48:42.104Z,3.3
2018-12-21T20:51:42.069Z,1.9
2018-12-21T20:54:42.208Z,1.1
2018-12-21T20:57:42.099Z,1
2018-12-21T21:05:44.467Z,1.5
2018-12-21T21:08:43.290Z,1.1
2018-12-21T21:11:43.126Z,0.9
2018-12-21T21:14:43.278Z,0.8
2018-12-21T21:21:48.982Z,1.1
2018-12-21T21:34:32.172Z,2.7
2018-12-21T21:37:31.470Z,1
2018-12-21T21:40:31.862Z,1.8
2018-12-21T21:43:31.714Z,4.7
2018-12-21T21:46:31.340Z,1
2018-12-21T21:49:31.516Z,1.5
2018-12-21T21:52:31.620Z,1.6
2018-12-21T21:55:31.729Z,0.9
2018-12-21T21:58:31.244Z,3.4
2018-12-21T22:01:31.433Z,1.1
2018-12-21T22:04:31.306Z,0.9
2018-12-21T22:07:31.378Z,1
2018-12-21T22:10:31.768Z,1.2
2018-12-21T22:13:31.374Z,1.3
2018-12-21T22:16:33.066Z,1.1
2018-12-21T22:19:31.892Z,3.9
2018-12-21T22:22:31.800Z,0.8
2018-12-21T22:25:31.454Z,1.4
2018-12-21T22:28:31.817Z,1
2018-12-21T22:31:31.457Z,1
2018-12-21T22:34:32.054Z,1
2018-12-21T22:37:31.599Z,1
2018-12-21T22:40:31.763Z,1.1
2018-12-21T22:43:31.371Z,1
2018-12-21T22:46:31.189Z,1.1
2018-12-21T22:49:31.193Z,1
2018-12-21T22:52:31.807Z,2
2018-12-21T22:55:31.076Z,0.9
2018-12-21T22:58:32.088Z,0.9
2018-12-21T23:01:31.822Z,1
2018-12-21T23:04:31.284Z,1.4
2018-12-21T23:07:31.728Z,1
2018-12-21T23:10:31.827Z,0.8
2018-12-21T23:13:30.881Z,1.4
2018-12-21T23:16:31.574Z,1
2018-12-21T23:19:31.450Z,1
2018-12-21T23:22:31.597Z,0.9
2018-12-21T23:25:31.505Z,0.9
2018-12-21T23:28:31.371Z,1
2018-12-21T23:31:31.504Z,0.9
2018-12-21T23:34:31.363Z,0.9
2018-12-21T23:37:31.537Z,0.8
2018-12-21T23:40:31.414Z,0.9
2018-12-21T23:43:31.757Z,0.9
2018-12-21T23:46:31.399Z,1.5
2018-12-21T23:49:31.593Z,1
2018-12-21T23:52:31.582Z,1
2018-12-21T23:55:31.724Z,1
2018-12-21T23:58:31.866Z,1.1
