createdAt,value
2017-08-08T00:00:27.515Z,52.50
2017-08-08T00:02:55.070Z,52.54
2017-08-08T00:05:22.592Z,52.63
2017-08-08T00:07:50.233Z,52.63
2017-08-08T00:10:17.752Z,52.77
2017-08-08T00:12:45.301Z,52.76
2017-08-08T00:15:12.823Z,53.06
2017-08-08T00:17:40.382Z,53.22
2017-08-08T00:20:07.888Z,53.17
2017-08-08T00:22:35.465Z,53.36
2017-08-08T00:25:03.003Z,53.57
2017-08-08T00:27:30.518Z,53.59
2017-08-08T00:29:58.060Z,53.58
2017-08-08T00:32:25.578Z,53.54
2017-08-08T00:34:53.135Z,53.61
2017-08-08T00:37:20.664Z,53.81
2017-08-08T00:39:48.222Z,54.19
2017-08-08T00:42:15.766Z,54.06
2017-08-08T00:44:43.318Z,54.52
2017-08-08T00:47:10.837Z,54.53
2017-08-08T00:49:38.406Z,54.71
2017-08-08T00:52:05.936Z,54.64
2017-08-08T00:54:33.453Z,54.60
2017-08-08T00:57:00.998Z,54.87
2017-08-08T00:59:28.527Z,55.24
2017-08-08T01:01:56.090Z,55.20
2017-08-08T01:04:23.612Z,55.21
2017-08-08T01:06:51.258Z,55.13
2017-08-08T01:09:18.775Z,55.03
2017-08-08T01:11:46.341Z,55.11
2017-08-08T01:14:13.876Z,55.16
2017-08-08T01:16:41.425Z,55.66
2017-08-08T01:19:08.980Z,55.74
2017-08-08T01:21:36.530Z,55.57
2017-08-08T01:24:04.085Z,55.28
2017-08-08T01:26:31.617Z,55.19
2017-08-08T01:28:59.194Z,55.05
2017-08-08T01:31:26.704Z,54.92
2017-08-08T01:33:54.248Z,55.17
2017-08-08T01:36:21.765Z,54.90
2017-08-08T01:38:49.318Z,55.02
2017-08-08T01:41:16.838Z,54.90
2017-08-08T01:43:44.388Z,54.83
2017-08-08T01:46:11.913Z,54.79
2017-08-08T01:48:39.482Z,54.98
2017-08-08T01:51:07.031Z,54.86
2017-08-08T01:53:34.593Z,54.94
2017-08-08T01:56:02.148Z,54.82
2017-08-08T01:58:29.676Z,55.25
2017-08-08T02:00:57.244Z,55.12
2017-08-08T02:03:24.780Z,55.56
2017-08-08T02:05:52.359Z,55.55
2017-08-08T02:08:19.906Z,55.45
2017-08-08T02:10:47.485Z,55.66
2017-08-08T02:13:15.071Z,55.68
2017-08-08T02:15:42.632Z,55.91
2017-08-08T02:18:10.183Z,55.63
2017-08-08T02:20:37.718Z,55.88
2017-08-08T02:23:05.273Z,56.10
2017-08-08T02:25:32.864Z,56.25
2017-08-08T02:28:00.418Z,55.92
2017-08-08T02:30:27.933Z,56.20
2017-08-08T02:32:55.550Z,56.40
2017-08-08T02:35:23.106Z,56.50
2017-08-08T02:37:50.632Z,56.60
2017-08-08T02:40:18.187Z,56.37
2017-08-08T02:42:45.705Z,56.37
2017-08-08T02:45:13.257Z,56.87
2017-08-08T02:47:40.782Z,56.87
2017-08-08T02:50:08.335Z,57.04
2017-08-08T02:52:35.862Z,56.84
2017-08-08T02:55:03.432Z,56.96
2017-08-08T02:57:30.967Z,57.08
2017-08-08T02:59:58.536Z,57.17
2017-08-08T03:02:26.051Z,57.11
2017-08-08T03:04:53.569Z,56.71
2017-08-08T03:07:21.116Z,56.89
2017-08-08T03:09:48.633Z,56.94
2017-08-08T03:12:16.192Z,56.79
2017-08-08T03:14:43.713Z,56.63
2017-08-08T03:17:11.263Z,56.46
2017-08-08T03:19:38.778Z,56.68
2017-08-08T03:22:06.369Z,56.55
2017-08-08T03:24:33.892Z,56.69
2017-08-08T03:27:01.413Z,57.01
2017-08-08T03:29:28.958Z,57.03
2017-08-08T03:31:56.513Z,57.14
2017-08-08T03:34:24.074Z,57.12
2017-08-08T03:36:51.595Z,57.27
2017-08-08T03:39:19.147Z,57.22
2017-08-08T03:41:46.666Z,57.33
2017-08-08T03:44:14.230Z,57.36
2017-08-08T03:46:41.767Z,57.35
2017-08-08T03:49:09.334Z,57.43
2017-08-08T03:51:36.862Z,57.49
2017-08-08T03:54:04.380Z,57.48
2017-08-08T03:56:31.959Z,57.82
2017-08-08T03:58:59.497Z,58.12
2017-08-08T04:01:27.046Z,57.90
2017-08-08T04:03:54.582Z,58.14
2017-08-08T04:06:22.150Z,58.05
2017-08-08T04:08:49.670Z,58.33
2017-08-08T04:11:17.245Z,57.82
2017-08-08T04:13:44.774Z,57.68
2017-08-08T04:16:12.310Z,58.05
2017-08-08T04:18:39.858Z,57.71
2017-08-08T04:21:07.387Z,57.71
2017-08-08T04:23:34.937Z,58.40
2017-08-08T04:26:02.460Z,58.12
2017-08-08T04:28:30.004Z,57.86
2017-08-08T04:30:57.564Z,57.58
2017-08-08T04:33:25.090Z,57.59
2017-08-08T04:35:52.638Z,58.19
2017-08-08T04:38:20.160Z,57.77
2017-08-08T04:40:47.738Z,57.75
2017-08-08T04:43:15.249Z,57.91
2017-08-08T04:45:42.807Z,57.93
2017-08-08T04:48:10.356Z,57.84
2017-08-08T04:50:37.879Z,57.46
2017-08-08T04:53:05.434Z,58.00
2017-08-08T04:55:32.965Z,57.85
2017-08-08T04:58:00.539Z,58.66
2017-08-08T05:00:28.066Z,59.22
2017-08-08T05:02:55.652Z,58.58
2017-08-08T05:05:23.215Z,58.90
2017-08-08T05:07:50.743Z,59.58
2017-08-08T05:10:18.294Z,59.06
2017-08-08T05:12:45.817Z,59.27
2017-08-08T05:15:13.374Z,59.36
2017-08-08T05:17:40.974Z,58.99
2017-08-08T05:20:08.553Z,58.97
2017-08-08T05:22:36.078Z,58.94
2017-08-08T05:25:03.602Z,58.37
2017-08-08T05:27:31.165Z,58.02
2017-08-08T05:29:58.765Z,57.72
2017-08-08T05:32:26.346Z,57.71
2017-08-08T05:34:53.882Z,59.59
2017-08-08T05:37:21.460Z,59.43
2017-08-08T05:39:49.016Z,59.33
2017-08-08T05:42:16.541Z,59.44
2017-08-08T05:44:44.113Z,59.54
2017-08-08T05:47:11.631Z,59.09
2017-08-08T05:49:39.205Z,58.89
2017-08-08T05:52:06.730Z,59.11
2017-08-08T05:54:34.257Z,58.95
2017-08-08T05:57:01.815Z,58.99
2017-08-08T05:59:29.345Z,58.95
2017-08-08T06:01:56.895Z,59.02
2017-08-08T06:04:24.421Z,58.98
2017-08-08T06:06:51.976Z,58.94
2017-08-08T06:09:19.498Z,59.20
2017-08-08T06:11:47.018Z,58.38
2017-08-08T06:14:14.582Z,58.72
2017-08-08T06:16:42.094Z,58.83
2017-08-08T06:19:09.649Z,58.49
2017-08-08T06:21:37.168Z,58.45
2017-08-08T06:24:04.741Z,58.87
2017-08-08T06:26:32.262Z,58.17
2017-08-08T06:28:59.780Z,58.53
2017-08-08T06:31:27.323Z,58.25
2017-08-08T06:33:55.023Z,58.31
2017-08-08T06:36:22.687Z,58.48
2017-08-08T06:38:50.993Z,58.59
2017-08-08T06:41:19.308Z,58.40
2017-08-08T06:43:47.542Z,58.25
2017-08-08T06:46:16.302Z,58.22
2017-08-08T06:48:44.998Z,58.09
2017-08-08T06:51:13.463Z,58.13
2017-08-08T06:53:41.276Z,58.40
2017-08-08T06:56:08.804Z,58.23
2017-08-08T06:58:37.435Z,58.24
2017-08-08T07:01:06.098Z,58.25
2017-08-08T07:03:33.656Z,58.28
2017-08-08T07:06:01.213Z,58.13
2017-08-08T07:08:28.732Z,58.11
2017-08-08T07:10:56.289Z,58.02
2017-08-08T07:13:23.801Z,57.91
2017-08-08T07:15:51.375Z,58.09
2017-08-08T07:18:18.903Z,58.07
2017-08-08T07:20:46.428Z,57.93
2017-08-08T07:23:14.104Z,57.79
2017-08-08T07:25:41.622Z,57.74
2017-08-08T07:28:09.178Z,57.78
2017-08-08T07:30:36.694Z,57.79
2017-08-08T07:33:04.341Z,58.06
2017-08-08T07:35:31.861Z,57.96
2017-08-08T07:37:59.425Z,57.85
2017-08-08T07:40:26.947Z,57.83
2017-08-08T07:42:54.460Z,57.83
2017-08-08T07:45:22.011Z,57.78
2017-08-08T07:47:49.548Z,57.92
2017-08-08T07:50:17.143Z,57.84
2017-08-08T07:52:44.659Z,57.74
2017-08-08T07:55:12.198Z,57.68
2017-08-08T07:57:39.745Z,57.60
2017-08-08T08:00:07.266Z,57.63
2017-08-08T08:02:34.854Z,57.53
2017-08-08T08:05:02.369Z,57.62
2017-08-08T08:07:29.886Z,57.56
2017-08-08T08:09:57.533Z,57.64
2017-08-08T08:12:25.051Z,57.68
2017-08-08T08:14:52.600Z,57.69
2017-08-08T08:17:20.121Z,57.61
2017-08-08T08:19:47.682Z,57.54
2017-08-08T08:22:15.203Z,57.54
2017-08-08T08:24:42.721Z,57.58
2017-08-08T08:27:10.266Z,57.48
2017-08-08T08:29:37.785Z,57.48
2017-08-08T08:32:05.365Z,57.40
2017-08-08T08:34:32.881Z,57.50
2017-08-08T08:37:00.430Z,57.43
2017-08-08T08:39:27.950Z,57.47
2017-08-08T08:41:55.522Z,57.49
2017-08-08T08:44:23.046Z,57.29
2017-08-08T08:46:50.629Z,57.38
2017-08-08T08:49:18.195Z,57.24
2017-08-08T08:51:45.709Z,57.14
2017-08-08T08:54:13.259Z,57.20
2017-08-08T08:56:40.773Z,57.32
2017-08-08T08:59:08.324Z,57.37
2017-08-08T09:01:35.839Z,57.21
2017-08-08T09:04:03.426Z,57.20
2017-08-08T09:06:30.953Z,57.41
2017-08-08T09:08:58.473Z,57.21
2017-08-08T09:11:26.022Z,57.27
2017-08-08T09:13:53.550Z,56.98
2017-08-08T09:16:21.106Z,57.01
2017-08-08T09:18:48.621Z,57.12
2017-08-08T09:21:16.174Z,57.07
2017-08-08T09:23:43.699Z,56.87
2017-08-08T09:26:11.399Z,57.01
2017-08-08T09:28:38.922Z,56.85
2017-08-08T09:31:06.441Z,57.04
2017-08-08T09:33:34.023Z,56.99
2017-08-08T09:36:01.546Z,56.88
2017-08-08T09:38:29.089Z,56.90
2017-08-08T09:40:56.601Z,56.86
2017-08-08T09:43:24.196Z,57.08
2017-08-08T09:45:51.756Z,57.20
2017-08-08T09:48:19.284Z,57.03
2017-08-08T09:50:46.832Z,57.16
2017-08-08T09:53:14.348Z,56.78
2017-08-08T09:55:41.896Z,56.94
2017-08-08T09:58:09.453Z,57.05
2017-08-08T10:00:37.218Z,56.88
2017-08-08T10:03:04.816Z,57.07
2017-08-08T10:05:32.539Z,57.03
2017-08-08T10:08:00.731Z,57.00
2017-08-08T10:10:28.447Z,57.00
2017-08-08T10:12:56.015Z,56.86
2017-08-08T10:15:23.537Z,57.00
2017-08-08T10:17:51.091Z,56.85
2017-08-08T10:20:18.610Z,56.91
2017-08-08T10:22:46.160Z,56.96
2017-08-08T10:25:13.681Z,56.88
2017-08-08T10:27:41.238Z,56.86
2017-08-08T10:30:08.754Z,56.74
2017-08-08T10:32:36.332Z,56.74
2017-08-08T10:35:03.859Z,56.72
2017-08-08T10:37:31.386Z,56.96
2017-08-08T10:39:58.993Z,57.08
2017-08-08T10:42:26.506Z,56.97
2017-08-08T10:44:54.111Z,57.08
2017-08-08T10:47:21.625Z,57.15
2017-08-08T10:49:49.640Z,57.38
2017-08-08T10:52:17.454Z,57.03
2017-08-08T10:54:46.422Z,56.94
2017-08-08T10:57:14.110Z,57.04
2017-08-08T10:59:41.630Z,56.93
2017-08-08T11:02:09.176Z,56.98
2017-08-08T11:04:36.779Z,56.99
2017-08-08T11:07:04.335Z,56.81
2017-08-08T11:09:31.846Z,56.79
2017-08-08T11:11:59.392Z,57.06
2017-08-08T11:14:26.910Z,56.76
2017-08-08T11:16:54.467Z,56.86
2017-08-08T11:19:23.008Z,56.86
2017-08-08T11:21:50.622Z,56.58
2017-08-08T11:24:18.135Z,56.84
2017-08-08T11:26:45.710Z,56.84
2017-08-08T11:29:13.231Z,56.78
2017-08-08T11:31:40.753Z,56.91
2017-08-08T11:34:08.307Z,56.83
2017-08-08T11:36:35.965Z,56.84
2017-08-08T11:39:03.556Z,56.74
2017-08-08T11:41:31.105Z,56.76
2017-08-08T11:43:58.653Z,56.77
2017-08-08T11:46:26.164Z,56.88
2017-08-08T11:48:53.724Z,56.62
2017-08-08T11:51:21.241Z,56.80
2017-08-08T11:53:48.788Z,56.68
2017-08-08T11:56:16.305Z,56.66
2017-08-08T11:58:43.826Z,56.68
2017-08-08T12:01:11.373Z,56.73
2017-08-08T12:03:38.890Z,56.75
2017-08-08T12:06:06.447Z,56.63
2017-08-08T12:08:34.059Z,56.71
2017-08-08T12:11:01.601Z,56.59
2017-08-08T12:13:29.176Z,56.60
2017-08-08T12:15:56.721Z,56.43
2017-08-08T12:18:24.234Z,56.63
2017-08-08T12:20:51.776Z,56.72
2017-08-08T12:23:19.280Z,56.71
2017-08-08T12:25:46.833Z,56.64
2017-08-08T12:28:14.371Z,56.59
2017-08-08T12:30:41.893Z,56.45
2017-08-08T12:33:09.448Z,56.53
2017-08-08T12:35:36.963Z,56.66
2017-08-08T12:38:04.525Z,56.54
2017-08-08T12:40:32.131Z,56.54
2017-08-08T12:42:59.690Z,56.49
2017-08-08T12:45:27.205Z,56.50
2017-08-08T12:47:54.751Z,56.55
2017-08-08T12:50:22.261Z,56.29
2017-08-08T12:52:49.817Z,56.45
2017-08-08T12:55:17.334Z,56.55
2017-08-08T12:57:44.900Z,56.58
2017-08-08T13:00:12.419Z,56.50
2017-08-08T13:02:39.933Z,56.54
2017-08-08T13:05:07.493Z,56.32
2017-08-08T13:07:35.026Z,56.37
2017-08-08T13:10:02.579Z,56.47
2017-08-08T13:12:30.099Z,56.51
2017-08-08T13:14:57.657Z,56.56
2017-08-08T13:17:25.177Z,56.49
2017-08-08T13:19:52.724Z,56.51
2017-08-08T13:22:20.238Z,56.56
2017-08-08T13:24:47.760Z,56.59
2017-08-08T13:27:15.309Z,56.53
2017-08-08T13:29:42.824Z,56.50
2017-08-08T13:32:10.462Z,56.48
2017-08-08T13:34:37.976Z,56.40
2017-08-08T13:37:05.527Z,56.33
2017-08-08T13:39:33.068Z,56.41
2017-08-08T13:42:00.639Z,56.35
2017-08-08T13:44:28.160Z,56.39
2017-08-08T13:46:55.673Z,56.36
2017-08-08T13:49:23.223Z,56.46
2017-08-08T13:51:50.750Z,56.60
2017-08-08T13:54:18.397Z,56.35
2017-08-08T13:56:45.918Z,56.31
2017-08-08T13:59:13.466Z,56.23
2017-08-08T14:01:41.006Z,56.35
2017-08-08T14:04:08.571Z,56.24
2017-08-08T14:06:36.095Z,56.30
2017-08-08T14:09:03.609Z,56.32
2017-08-08T14:11:31.171Z,56.19
2017-08-08T14:13:58.699Z,56.19
2017-08-08T14:16:26.237Z,56.11
2017-08-08T14:18:53.753Z,56.08
2017-08-08T14:21:21.303Z,56.02
2017-08-08T14:23:48.819Z,56.12
2017-08-08T14:26:16.722Z,56.10
2017-08-08T14:28:44.255Z,56.15
2017-08-08T14:31:11.777Z,56.18
2017-08-08T14:33:39.394Z,56.20
2017-08-08T14:36:06.919Z,56.29
2017-08-08T14:38:34.471Z,56.32
2017-08-08T14:41:01.986Z,56.26
2017-08-08T14:43:29.537Z,56.39
2017-08-08T14:45:57.089Z,56.53
2017-08-08T14:48:24.633Z,56.51
2017-08-08T14:50:52.149Z,56.46
2017-08-08T14:53:19.713Z,56.51
2017-08-08T14:55:48.239Z,56.47
2017-08-08T14:58:16.015Z,56.30
2017-08-08T15:00:44.867Z,56.40
2017-08-08T15:03:13.832Z,56.42
2017-08-08T15:05:42.916Z,56.39
2017-08-08T15:08:11.917Z,56.62
2017-08-08T15:10:41.478Z,56.75
2017-08-08T15:13:09.363Z,56.56
2017-08-08T15:15:38.299Z,56.44
2017-08-08T15:18:07.129Z,56.33
2017-08-08T15:20:35.908Z,56.28
2017-08-08T15:23:04.681Z,56.22
2017-08-08T15:25:33.216Z,56.22
2017-08-08T15:28:00.806Z,56.09
2017-08-08T15:30:28.318Z,56.14
2017-08-08T15:32:55.884Z,56.14
2017-08-08T15:35:23.410Z,56.18
2017-08-08T15:37:50.958Z,56.03
2017-08-08T15:40:18.474Z,56.03
2017-08-08T15:42:46.025Z,56.03
2017-08-08T15:45:13.545Z,56.03
2017-08-08T15:47:41.063Z,56.06
2017-08-08T15:50:08.606Z,56.19
2017-08-08T15:52:36.864Z,56.25
2017-08-08T15:55:05.938Z,56.38
2017-08-08T15:57:34.771Z,56.46
2017-08-08T16:00:02.732Z,56.48
2017-08-08T16:02:31.358Z,56.34
2017-08-08T16:04:59.323Z,56.32
2017-08-08T16:07:28.333Z,56.27
2017-08-08T16:09:56.514Z,56.23
2017-08-08T16:12:24.415Z,56.20
2017-08-08T16:14:52.809Z,56.20
2017-08-08T16:17:20.823Z,56.29
2017-08-08T16:19:48.776Z,56.26
2017-08-08T16:22:17.563Z,56.30
2017-08-08T16:24:45.142Z,56.16
2017-08-08T16:27:12.699Z,56.00
2017-08-08T16:29:40.222Z,56.10
2017-08-08T16:32:07.768Z,56.14
2017-08-08T16:34:35.288Z,56.00
2017-08-08T16:37:02.864Z,56.05
2017-08-08T16:39:30.401Z,56.01
2017-08-08T16:41:57.956Z,56.04
2017-08-08T16:44:25.469Z,56.14
2017-08-08T16:46:53.043Z,56.04
2017-08-08T16:49:20.566Z,56.04
2017-08-08T16:51:48.093Z,56.07
2017-08-08T16:54:15.645Z,56.10
2017-08-08T16:56:43.164Z,55.94
2017-08-08T16:59:10.715Z,56.01
2017-08-08T17:01:38.230Z,55.89
2017-08-08T17:04:05.792Z,55.81
2017-08-08T17:06:33.314Z,55.97
2017-08-08T17:09:00.875Z,55.99
2017-08-08T17:11:28.389Z,55.91
2017-08-08T17:13:55.942Z,56.04
2017-08-08T17:16:23.461Z,55.91
2017-08-08T17:18:51.010Z,56.09
2017-08-08T17:21:18.525Z,56.02
2017-08-08T17:23:46.074Z,56.12
2017-08-08T17:26:13.628Z,56.07
2017-08-08T17:28:41.173Z,56.14
2017-08-08T17:31:08.692Z,56.14
2017-08-08T17:33:36.261Z,56.05
2017-08-08T17:36:03.778Z,56.04
2017-08-08T17:38:31.297Z,56.17
2017-08-08T17:40:58.839Z,56.02
2017-08-08T17:43:26.360Z,56.19
2017-08-08T17:45:53.905Z,56.04
2017-08-08T17:48:21.429Z,56.06
2017-08-08T17:50:48.984Z,56.06
2017-08-08T17:53:16.511Z,56.11
2017-08-08T17:55:44.057Z,56.14
2017-08-08T17:58:11.581Z,56.10
2017-08-08T18:00:39.128Z,56.10
2017-08-08T18:03:06.664Z,56.03
2017-08-08T18:05:34.221Z,56.05
2017-08-08T18:08:01.740Z,55.84
2017-08-08T18:10:29.318Z,55.90
2017-08-08T18:12:56.835Z,55.93
2017-08-08T18:15:24.353Z,55.81
2017-08-08T18:17:51.921Z,55.94
2017-08-08T18:20:19.436Z,55.76
2017-08-08T18:22:46.994Z,55.78
2017-08-08T18:25:14.521Z,55.53
2017-08-08T18:27:42.166Z,55.57
2017-08-08T18:30:09.943Z,55.66
2017-08-08T18:32:37.748Z,55.97
2017-08-08T18:35:05.666Z,56.05
2017-08-08T18:37:34.669Z,56.29
2017-08-08T18:40:04.020Z,55.90
2017-08-08T18:42:31.624Z,56.12
2017-08-08T18:44:59.564Z,56.20
2017-08-08T18:47:27.147Z,56.19
2017-08-08T18:49:55.566Z,55.95
2017-08-08T18:52:23.254Z,55.66
2017-08-08T18:54:50.814Z,55.70
2017-08-08T18:57:18.332Z,55.42
2017-08-08T18:59:46.032Z,55.24
2017-08-08T19:02:14.581Z,55.20
2017-08-08T19:04:43.394Z,55.21
2017-08-08T19:07:12.189Z,55.08
2017-08-08T19:09:41.146Z,55.24
2017-08-08T19:12:10.214Z,55.34
2017-08-08T19:14:38.986Z,55.37
2017-08-08T19:17:07.729Z,55.22
2017-08-08T19:19:36.737Z,55.25
2017-08-08T19:22:04.937Z,55.20
2017-08-08T19:24:32.501Z,55.48
2017-08-08T19:27:00.017Z,55.42
2017-08-08T19:29:27.564Z,55.52
2017-08-08T19:31:55.079Z,55.39
2017-08-08T19:34:22.631Z,55.28
2017-08-08T19:36:50.150Z,55.34
2017-08-08T19:39:17.708Z,55.31
2017-08-08T19:41:45.225Z,55.36
2017-08-08T19:44:12.782Z,55.26
2017-08-08T19:46:40.294Z,55.34
2017-08-08T19:49:07.814Z,55.28
2017-08-08T19:51:35.357Z,55.38
2017-08-08T19:54:02.870Z,55.42
2017-08-08T19:56:30.432Z,55.29
2017-08-08T19:58:57.954Z,55.26
2017-08-08T20:01:25.497Z,55.31
2017-08-08T20:03:53.014Z,55.51
2017-08-08T20:06:20.568Z,55.48
2017-08-08T20:08:48.089Z,55.60
2017-08-08T20:11:15.637Z,55.65
2017-08-08T20:13:43.150Z,55.83
2017-08-08T20:16:10.703Z,55.63
2017-08-08T20:18:38.226Z,55.70
2017-08-08T20:21:05.772Z,55.67
2017-08-08T20:23:33.303Z,55.57
2017-08-08T20:26:00.858Z,55.57
2017-08-08T20:28:28.374Z,55.60
2017-08-08T20:30:55.922Z,55.66
2017-08-08T20:33:23.439Z,55.51
2017-08-08T20:35:51.003Z,55.56
2017-08-08T20:38:18.521Z,55.72
2017-08-08T20:40:46.036Z,55.64
2017-08-08T20:43:13.594Z,55.46
2017-08-08T20:45:41.141Z,55.48
2017-08-08T20:48:08.690Z,55.45
2017-08-08T20:50:36.220Z,55.57
2017-08-08T20:53:03.770Z,55.55
2017-08-08T20:55:31.362Z,55.58
2017-08-08T20:57:58.928Z,55.61
2017-08-08T21:00:26.600Z,55.65
2017-08-08T21:02:54.146Z,55.60
2017-08-08T21:05:21.670Z,55.67
2017-08-08T21:07:49.230Z,55.59
2017-08-08T21:10:16.777Z,55.61
2017-08-08T21:12:44.332Z,55.57
2017-08-08T21:15:11.854Z,55.62
2017-08-08T21:17:39.416Z,55.76
2017-08-08T21:20:06.942Z,55.56
2017-08-08T21:22:34.465Z,55.63
2017-08-08T21:25:02.013Z,55.80
2017-08-08T21:27:29.531Z,55.52
2017-08-08T21:29:57.938Z,55.20
2017-08-08T21:32:25.470Z,55.47
2017-08-08T21:34:53.067Z,55.30
2017-08-08T21:37:20.600Z,55.29
2017-08-08T21:39:48.170Z,55.65
2017-08-08T21:42:15.691Z,55.41
2017-08-08T21:44:43.239Z,55.72
2017-08-08T21:47:10.761Z,55.76
2017-08-08T21:49:38.314Z,55.67
2017-08-08T21:52:05.833Z,55.50
2017-08-08T21:54:33.386Z,55.83
2017-08-08T21:57:00.906Z,55.97
2017-08-08T21:59:28.463Z,56.23
2017-08-08T22:01:55.975Z,55.90
2017-08-08T22:04:23.526Z,55.79
2017-08-08T22:06:51.041Z,55.76
2017-08-08T22:09:18.609Z,55.60
2017-08-08T22:11:46.224Z,55.74
2017-08-08T22:14:13.746Z,55.49
2017-08-08T22:16:41.288Z,55.01
2017-08-08T22:19:08.806Z,54.94
2017-08-08T22:21:36.362Z,54.88
2017-08-08T22:24:03.888Z,54.92
2017-08-08T22:26:31.454Z,54.69
2017-08-08T22:28:58.970Z,54.50
2017-08-08T22:31:26.513Z,54.46
2017-08-08T22:33:54.066Z,54.32
2017-08-08T22:36:21.688Z,53.89
2017-08-08T22:38:49.197Z,53.85
2017-08-08T22:41:16.754Z,53.18
2017-08-08T22:43:44.294Z,53.05
2017-08-08T22:46:11.836Z,53.20
2017-08-08T22:48:39.353Z,53.05
2017-08-08T22:51:06.902Z,52.67
2017-08-08T22:53:34.423Z,52.49
2017-08-08T22:56:01.985Z,52.68
2017-08-08T22:58:29.507Z,52.63
2017-08-08T23:00:57.050Z,52.73
2017-08-08T23:03:24.592Z,52.39
2017-08-08T23:05:52.114Z,52.08
2017-08-08T23:08:19.678Z,52.06
2017-08-08T23:10:47.194Z,52.20
2017-08-08T23:13:14.750Z,52.07
2017-08-08T23:15:42.271Z,51.96
2017-08-08T23:18:09.816Z,51.70
2017-08-08T23:20:37.334Z,51.95
2017-08-08T23:23:04.885Z,51.79
2017-08-08T23:25:32.394Z,51.63
2017-08-08T23:27:59.944Z,51.62
2017-08-08T23:30:27.458Z,51.40
2017-08-08T23:32:55.006Z,51.40
2017-08-08T23:35:22.520Z,51.42
2017-08-08T23:37:50.082Z,51.28
2017-08-08T23:40:17.601Z,51.22
2017-08-08T23:42:45.121Z,51.21
2017-08-08T23:45:12.681Z,50.97
2017-08-08T23:47:40.198Z,51.04
2017-08-08T23:50:07.752Z,50.87
2017-08-08T23:52:35.270Z,51.00
2017-08-08T23:55:02.821Z,51.08
2017-08-08T23:57:30.367Z,51.28
2017-08-08T23:59:57.952Z,50.93
