createdAt,value
2018-12-23T00:01:52.378Z,80.92
2018-12-23T00:04:26.459Z,80.47
2018-12-23T00:06:57.812Z,80.50
2018-12-23T00:09:31.342Z,80.44
2018-12-23T00:12:02.857Z,80.78
2018-12-23T00:14:36.174Z,80.54
2018-12-23T00:17:09.240Z,80.57
2018-12-23T00:19:42.889Z,81.06
2018-12-23T00:22:15.934Z,80.99
2018-12-23T00:24:47.377Z,81.65
2018-12-23T00:27:18.518Z,81.14
2018-12-23T00:29:51.604Z,81.22
2018-12-23T00:32:27.339Z,81.20
2018-12-23T00:35:00.251Z,81.00
2018-12-23T00:37:31.741Z,81.56
2018-12-23T00:40:05.589Z,81.48
2018-12-23T00:42:39.241Z,81.39
2018-12-23T00:45:13.839Z,81.68
2018-12-23T00:47:45.185Z,81.16
2018-12-23T00:50:20.838Z,81.70
2018-12-23T00:52:54.615Z,81.48
2018-12-23T00:55:27.738Z,81.89
2018-12-23T00:58:00.952Z,81.47
2018-12-23T01:00:32.435Z,81.49
2018-12-23T01:03:05.937Z,81.80
2018-12-23T01:05:37.444Z,81.13
2018-12-23T01:08:10.956Z,81.27
2018-12-23T01:10:42.517Z,81.12
2018-12-23T01:13:15.774Z,81.14
2018-12-23T01:15:47.097Z,81.25
2018-12-23T01:18:20.512Z,81.77
2018-12-23T01:26:41.763Z,81.56
2018-12-23T01:29:18.575Z,81.59
2018-12-23T01:31:53.894Z,80.75
2018-12-23T01:34:36.896Z,80.96
2018-12-23T01:37:03.963Z,81.52
2018-12-23T01:39:39.069Z,81.14
2018-12-23T01:42:12.062Z,81.12
2018-12-23T01:44:46.612Z,81.25
2018-12-23T01:47:21.614Z,81.21
2018-12-23T01:49:58.474Z,80.89
2018-12-23T01:52:33.356Z,80.58
2018-12-23T01:55:08.096Z,80.70
2018-12-23T01:57:44.949Z,80.85
2018-12-23T02:00:20.148Z,80.42
2018-12-23T02:02:55.026Z,81.00
2018-12-23T02:05:28.845Z,81.25
2018-12-23T02:08:03.709Z,81.02
2018-12-23T02:10:43.166Z,81.35
2018-12-23T02:13:20.525Z,81.07
2018-12-23T02:15:59.984Z,80.72
2018-12-23T02:18:35.122Z,80.65
2018-12-23T02:21:10.427Z,81.13
2018-12-23T02:23:44.497Z,80.74
2018-12-23T02:26:18.609Z,80.29
2018-12-23T02:28:53.435Z,80.59
2018-12-23T02:31:28.400Z,79.98
2018-12-23T02:34:02.068Z,79.73
2018-12-23T02:36:37.617Z,79.14
2018-12-23T02:39:11.591Z,79.31
2018-12-23T02:41:46.532Z,79.14
2018-12-23T02:44:21.239Z,79.56
2018-12-23T02:46:56.001Z,78.88
2018-12-23T02:49:30.888Z,78.72
2018-12-23T02:52:07.922Z,79.27
2018-12-23T02:54:42.503Z,79.53
2018-12-23T02:57:17.306Z,79.66
2018-12-23T02:59:51.962Z,79.89
2018-12-23T03:02:26.798Z,79.88
2018-12-23T03:05:03.584Z,79.99
2018-12-23T03:07:40.611Z,80.13
2018-12-23T03:10:15.706Z,79.89
2018-12-23T03:12:48.778Z,79.70
2018-12-23T03:15:23.712Z,80.02
2018-12-23T03:18:03.235Z,79.74
2018-12-23T03:20:38.650Z,80.17
2018-12-23T03:23:12.615Z,79.73
2018-12-23T03:25:53.169Z,79.94
2018-12-23T03:28:28.499Z,79.74
2018-12-23T03:31:10.020Z,80.13
2018-12-23T03:33:45.307Z,79.85
2018-12-23T03:36:20.338Z,80.10
2018-12-23T03:38:55.377Z,80.27
2018-12-23T03:41:36.751Z,80.04
2018-12-23T03:44:10.228Z,79.68
2018-12-23T03:46:44.790Z,79.83
2018-12-23T03:49:19.786Z,80.38
2018-12-23T03:51:54.688Z,80.67
2018-12-23T03:54:34.215Z,80.42
2018-12-23T03:57:09.570Z,80.60
2018-12-23T03:59:46.436Z,80.33
2018-12-23T04:02:20.276Z,80.21
2018-12-23T04:04:55.179Z,80.50
2018-12-23T04:07:30.019Z,80.29
2018-12-23T04:10:05.262Z,80.63
2018-12-23T04:12:39.889Z,80.54
2018-12-23T04:15:16.962Z,81.05
2018-12-23T04:17:54.059Z,81.17
2018-12-23T04:20:29.240Z,81.16
2018-12-23T04:23:09.387Z,80.96
2018-12-23T04:25:45.051Z,81.29
2018-12-23T04:28:20.321Z,81.46
2018-12-23T04:30:53.950Z,81.81
2018-12-23T04:33:28.878Z,81.71
2018-12-23T04:36:08.196Z,81.72
2018-12-23T04:38:44.034Z,81.43
2018-12-23T04:41:21.098Z,81.20
2018-12-23T04:43:56.057Z,81.08
2018-12-23T04:46:33.126Z,80.87
2018-12-23T04:49:13.185Z,80.77
2018-12-23T04:51:48.502Z,80.63
2018-12-23T04:54:23.552Z,81.15
2018-12-23T04:57:03.816Z,80.89
2018-12-23T04:59:39.232Z,80.99
2018-12-23T05:02:14.198Z,81.55
2018-12-23T05:04:48.932Z,81.38
2018-12-23T05:07:24.062Z,81.80
2018-12-23T05:09:59.338Z,81.68
2018-12-23T05:12:34.184Z,81.83
2018-12-23T05:15:12.158Z,82.30
2018-12-23T05:17:46.779Z,82.52
2018-12-23T05:20:21.654Z,82.27
2018-12-23T05:22:56.766Z,81.50
2018-12-23T05:25:31.564Z,81.75
2018-12-23T05:28:06.663Z,81.63
2018-12-23T05:30:41.462Z,81.34
2018-12-23T05:33:16.319Z,81.72
2018-12-23T05:35:51.322Z,80.96
2018-12-23T05:38:26.110Z,81.27
2018-12-23T05:41:01.648Z,81.01
2018-12-23T05:43:36.663Z,80.59
2018-12-23T05:46:16.269Z,80.59
2018-12-23T05:48:50.815Z,80.05
2018-12-23T05:51:25.791Z,80.45
2018-12-23T05:56:57.090Z,80.60
2018-12-23T05:59:32.125Z,80.86
2018-12-23T06:02:06.973Z,80.79
2018-12-23T06:04:41.853Z,81.02
2018-12-23T06:07:16.698Z,81.10
2018-12-23T06:09:51.565Z,80.71
2018-12-23T06:12:26.513Z,80.89
2018-12-23T06:15:02.188Z,80.89
2018-12-23T06:17:39.088Z,80.45
2018-12-23T06:20:16.678Z,80.00
2018-12-23T06:22:53.979Z,80.39
2018-12-23T06:25:28.901Z,80.33
2018-12-23T06:28:03.894Z,80.55
2018-12-23T06:30:38.865Z,80.50
2018-12-23T06:33:12.075Z,80.55
2018-12-23T06:35:47.783Z,80.31
2018-12-23T06:38:22.565Z,81.12
2018-12-23T06:40:57.420Z,80.91
2018-12-23T06:43:32.340Z,81.42
2018-12-23T06:46:09.386Z,81.75
2018-12-23T06:48:46.451Z,81.68
2018-12-23T06:51:23.177Z,81.65
2018-12-23T06:53:58.336Z,81.97
2018-12-23T06:56:33.192Z,81.49
2018-12-23T06:59:07.097Z,81.62
2018-12-23T07:01:42.095Z,82.15
2018-12-23T07:04:22.545Z,81.72
2018-12-23T07:07:04.535Z,82.17
2018-12-23T07:09:39.825Z,81.60
2018-12-23T07:12:17.604Z,81.56
2018-12-23T07:14:52.888Z,81.91
2018-12-23T07:17:26.622Z,81.65
2018-12-23T07:20:06.164Z,81.57
2018-12-23T07:22:47.564Z,82.02
2018-12-23T07:25:23.280Z,81.63
2018-12-23T07:28:03.698Z,81.58
2018-12-23T07:30:43.341Z,81.97
2018-12-23T07:33:23.279Z,81.82
2018-12-23T07:35:58.610Z,81.37
2018-12-23T07:38:33.433Z,81.36
2018-12-23T07:41:10.363Z,81.06
2018-12-23T07:43:45.502Z,80.86
2018-12-23T07:46:20.448Z,81.59
2018-12-23T07:48:56.153Z,81.57
2018-12-23T07:51:30.021Z,81.02
2018-12-23T07:54:03.285Z,81.30
2018-12-23T07:56:38.944Z,81.06
2018-12-23T07:59:14.297Z,81.03
2018-12-23T08:01:49.120Z,81.15
2018-12-23T08:04:24.123Z,81.29
2018-12-23T08:06:58.177Z,80.98
2018-12-23T08:09:32.017Z,81.26
2018-12-23T08:12:05.839Z,80.77
2018-12-23T08:14:39.657Z,80.52
2018-12-23T08:17:14.719Z,80.35
2018-12-23T08:19:51.603Z,80.27
2018-12-23T08:22:26.480Z,79.95
2018-12-23T08:25:01.466Z,80.34
2018-12-23T08:27:39.455Z,79.99
2018-12-23T08:30:18.817Z,80.25
2018-12-23T08:32:54.166Z,80.12
2018-12-23T08:35:29.167Z,79.64
2018-12-23T08:38:04.229Z,79.41
2018-12-23T08:40:39.418Z,79.58
2018-12-23T08:43:14.195Z,79.49
2018-12-23T08:45:49.005Z,79.14
2018-12-23T08:48:24.275Z,79.43
2018-12-23T08:50:59.484Z,78.63
2018-12-23T08:53:34.483Z,78.89
2018-12-23T08:56:19.734Z,78.41
2018-12-23T08:59:05.680Z,78.68
2018-12-23T09:01:41.337Z,78.22
2018-12-23T09:04:12.750Z,78.09
2018-12-23T09:06:46.022Z,78.40
2018-12-23T09:09:21.591Z,78.31
2018-12-23T09:11:54.761Z,77.95
2018-12-23T09:14:26.109Z,77.90
2018-12-23T09:16:57.535Z,77.45
2018-12-23T09:19:30.876Z,77.07
2018-12-23T09:22:04.810Z,77.17
2018-12-23T09:24:36.077Z,76.47
2018-12-23T09:27:09.629Z,76.28
2018-12-23T09:29:43.598Z,76.38
2018-12-23T09:32:18.236Z,75.44
2018-12-23T09:34:53.105Z,75.39
2018-12-23T09:37:24.802Z,75.50
2018-12-23T09:39:57.849Z,75.60
2018-12-23T09:42:29.691Z,75.18
2018-12-23T09:45:01.703Z,75.18
2018-12-23T09:47:33.220Z,75.04
2018-12-23T09:50:06.319Z,76.10
2018-12-23T09:52:41.411Z,77.37
2018-12-23T09:55:13.276Z,77.64
2018-12-23T09:57:44.996Z,78.88
2018-12-23T10:00:18.302Z,78.67
2018-12-23T10:02:49.691Z,78.59
2018-12-23T10:05:20.598Z,78.73
2018-12-23T10:07:51.809Z,78.74
2018-12-23T10:10:29.276Z,78.69
2018-12-23T10:13:13.621Z,78.75
2018-12-23T10:15:46.909Z,78.90
2018-12-23T10:18:17.605Z,78.63
2018-12-23T10:20:56.089Z,78.81
2018-12-23T10:23:31.291Z,78.70
2018-12-23T10:26:06.880Z,77.99
2018-12-23T10:28:38.561Z,78.08
2018-12-23T10:31:12.457Z,78.23
2018-12-23T10:33:45.820Z,77.78
2018-12-23T10:36:17.380Z,77.54
2018-12-23T10:38:52.693Z,77.18
2018-12-23T10:41:24.269Z,76.42
2018-12-23T10:43:57.791Z,76.44
2018-12-23T10:46:32.958Z,75.87
2018-12-23T10:49:04.287Z,75.65
2018-12-23T10:51:36.110Z,75.56
2018-12-23T10:54:10.118Z,75.19
2018-12-23T10:56:41.826Z,75.71
2018-12-23T10:59:17.434Z,75.46
2018-12-23T11:01:50.933Z,75.60
2018-12-23T11:04:22.443Z,75.77
2018-12-23T11:06:57.090Z,75.71
2018-12-23T11:09:28.728Z,75.62
2018-12-23T11:12:05.805Z,74.84
2018-12-23T11:14:39.042Z,74.70
2018-12-23T11:17:09.840Z,74.74
2018-12-23T11:19:45.007Z,74.48
2018-12-23T11:22:16.397Z,74.17
2018-12-23T11:24:51.874Z,74.13
2018-12-23T11:27:27.629Z,74.18
2018-12-23T11:30:01.068Z,74.38
2018-12-23T11:32:36.461Z,73.71
2018-12-23T11:35:09.511Z,74.01
2018-12-23T11:37:47.845Z,73.64
2018-12-23T11:40:21.082Z,73.82
2018-12-23T11:42:52.677Z,74.16
2018-12-23T11:45:30.188Z,73.89
2018-12-23T11:48:03.677Z,74.16
2018-12-23T11:50:36.892Z,74.52
2018-12-23T11:53:42.379Z,74.43
2018-12-23T11:56:09.953Z,74.44
2018-12-23T11:58:37.455Z,74.01
2018-12-23T12:01:04.985Z,74.00
2018-12-23T12:03:32.402Z,74.14
2018-12-23T12:06:03.934Z,73.72
2018-12-23T12:08:31.515Z,73.86
2018-12-23T12:10:58.998Z,73.82
2018-12-23T12:13:26.766Z,74.02
2018-12-23T12:15:54.311Z,74.21
2018-12-23T12:18:21.877Z,73.66
2018-12-23T12:20:49.302Z,73.84
2018-12-23T12:23:16.850Z,74.02
2018-12-23T12:25:44.140Z,73.90
2018-12-23T12:28:11.675Z,73.82
2018-12-23T12:30:39.245Z,73.69
2018-12-23T12:33:06.751Z,73.97
2018-12-23T12:35:34.163Z,74.25
2018-12-23T12:38:01.496Z,74.07
2018-12-23T12:40:29.022Z,74.09
2018-12-23T12:42:56.612Z,73.97
2018-12-23T12:45:25.198Z,73.58
2018-12-23T12:47:52.631Z,73.70
2018-12-23T12:50:20.197Z,73.48
2018-12-23T12:52:47.671Z,73.57
2018-12-23T12:55:15.304Z,73.63
2018-12-23T12:57:43.032Z,73.39
2018-12-23T13:00:10.702Z,73.65
2018-12-23T13:02:38.243Z,73.57
2018-12-23T13:05:06.799Z,73.65
2018-12-23T13:07:35.376Z,73.71
2018-12-23T13:10:04.126Z,73.75
2018-12-23T13:12:32.394Z,73.64
2018-12-23T13:15:00.756Z,73.70
2018-12-23T13:17:28.914Z,73.68
2018-12-23T13:19:58.146Z,73.78
2018-12-23T13:22:25.941Z,74.02
2018-12-23T13:25:08.284Z,73.78
2018-12-23T13:27:46.456Z,74.17
2018-12-23T13:30:25.490Z,74.13
2018-12-23T13:32:53.896Z,74.48
2018-12-23T13:35:22.546Z,74.52
2018-12-23T13:37:50.957Z,74.54
2018-12-23T13:40:46.484Z,74.80
2018-12-23T13:43:48.639Z,74.79
2018-12-23T13:46:40.966Z,75.38
2018-12-23T13:49:58.857Z,75.69
2018-12-23T13:53:04.953Z,76.18
2018-12-23T13:56:16.493Z,76.68
2018-12-23T13:59:25.811Z,76.92
2018-12-23T14:02:37.139Z,76.67
2018-12-23T14:05:31.467Z,76.07
2018-12-23T14:08:18.965Z,76.38
2018-12-23T14:11:40.160Z,76.16
2018-12-23T14:14:08.059Z,76.33
2018-12-23T14:16:35.518Z,76.69
2018-12-23T14:19:03.164Z,77.21
2018-12-23T14:21:30.687Z,77.82
2018-12-23T14:23:58.092Z,78.19
2018-12-23T14:26:25.744Z,78.75
2018-12-23T14:28:53.453Z,78.89
2018-12-23T14:31:20.937Z,79.23
2018-12-23T14:33:48.385Z,79.61
2018-12-23T14:36:15.887Z,80.00
2018-12-23T14:38:43.469Z,80.27
2018-12-23T14:41:11.002Z,80.96
2018-12-23T14:43:38.494Z,81.61
2018-12-23T14:46:05.996Z,82.00
2018-12-23T14:48:33.637Z,82.53
2018-12-23T14:51:01.214Z,83.03
2018-12-23T14:53:28.854Z,83.58
2018-12-23T14:55:56.318Z,84.00
2018-12-23T14:58:24.148Z,83.88
2018-12-23T15:00:51.709Z,84.48
2018-12-23T15:03:19.107Z,85.03
2018-12-23T15:05:46.625Z,85.48
2018-12-23T15:08:14.109Z,85.93
2018-12-23T15:10:41.585Z,86.35
2018-12-23T15:13:09.061Z,86.74
2018-12-23T15:15:36.549Z,86.63
2018-12-23T15:18:04.090Z,86.84
2018-12-23T15:20:31.508Z,86.59
2018-12-23T15:22:58.991Z,86.77
2018-12-23T15:25:26.406Z,87.46
2018-12-23T15:27:54.424Z,87.39
2018-12-23T15:30:21.876Z,87.72
2018-12-23T15:32:49.238Z,88.10
2018-12-23T15:35:16.543Z,88.22
2018-12-23T15:37:43.962Z,88.19
2018-12-23T15:40:11.488Z,88.19
2018-12-23T15:42:38.844Z,88.44
2018-12-23T15:45:06.401Z,88.29
2018-12-23T15:47:33.669Z,88.69
2018-12-23T15:50:02.361Z,88.70
2018-12-23T15:52:32.194Z,88.64
2018-12-23T15:54:59.774Z,88.78
2018-12-23T15:57:27.552Z,88.80
2018-12-23T15:59:55.112Z,89.22
2018-12-23T16:02:22.702Z,89.60
2018-12-23T16:04:50.370Z,89.92
2018-12-23T16:07:17.975Z,89.98
2018-12-23T16:09:51.131Z,90.20
2018-12-23T16:12:15.208Z,90.53
2018-12-23T16:14:42.802Z,90.47
2018-12-23T16:17:10.496Z,90.35
2018-12-23T16:19:38.264Z,90.59
2018-12-23T16:22:06.459Z,90.83
2018-12-23T16:24:34.155Z,90.85
2018-12-23T16:27:01.709Z,90.85
2018-12-23T16:29:29.374Z,90.53
2018-12-23T16:31:56.951Z,90.45
2018-12-23T16:34:24.521Z,90.18
2018-12-23T16:37:01.323Z,90.41
2018-12-23T16:39:29.028Z,90.30
2018-12-23T16:41:56.610Z,90.41
2018-12-23T16:44:24.487Z,90.61
2018-12-23T16:46:52.059Z,90.75
2018-12-23T16:49:20.724Z,91.00
2018-12-23T16:51:48.470Z,91.08
2018-12-23T16:54:16.131Z,91.19
2018-12-23T16:56:43.699Z,91.39
2018-12-23T16:59:11.341Z,91.52
2018-12-23T17:01:38.953Z,91.47
2018-12-23T17:04:06.593Z,91.66
2018-12-23T17:06:34.150Z,91.84
2018-12-23T17:09:01.617Z,91.98
2018-12-23T17:11:29.086Z,92.17
2018-12-23T17:13:56.531Z,92.13
2018-12-23T17:16:24.041Z,92.32
2018-12-23T17:18:51.384Z,92.38
2018-12-23T17:21:18.809Z,92.58
2018-12-23T17:23:46.161Z,92.87
2018-12-23T17:26:13.573Z,93.05
2018-12-23T17:28:40.932Z,93.19
2018-12-23T17:31:08.346Z,92.86
2018-12-23T17:33:35.750Z,92.97
2018-12-23T17:36:03.198Z,93.17
2018-12-23T17:38:30.696Z,93.25
2018-12-23T17:40:58.070Z,93.22
2018-12-23T17:43:25.453Z,93.32
2018-12-23T17:45:52.912Z,93.56
2018-12-23T17:48:20.316Z,93.68
2018-12-23T17:50:47.690Z,93.78
2018-12-23T17:53:15.133Z,93.70
2018-12-23T17:55:42.695Z,93.52
2018-12-23T17:58:10.053Z,93.53
2018-12-23T18:00:37.940Z,93.32
2018-12-23T18:03:05.408Z,93.32
2018-12-23T18:05:32.859Z,93.24
2018-12-23T18:08:00.232Z,92.93
2018-12-23T18:10:27.563Z,92.83
2018-12-23T18:12:54.959Z,92.92
2018-12-23T18:15:22.396Z,92.93
2018-12-23T18:17:49.852Z,92.79
2018-12-23T18:20:17.211Z,92.79
2018-12-23T18:22:44.509Z,92.93
2018-12-23T18:25:11.814Z,92.98
2018-12-23T18:27:39.162Z,92.98
2018-12-23T18:30:06.533Z,93.19
2018-12-23T18:32:34.016Z,93.28
2018-12-23T18:35:01.467Z,93.41
2018-12-23T18:37:28.898Z,93.53
2018-12-23T18:39:56.259Z,93.70
2018-12-23T18:42:23.583Z,93.75
2018-12-23T18:44:51.046Z,93.68
2018-12-23T18:47:18.393Z,93.75
2018-12-23T18:49:45.856Z,93.86
2018-12-23T18:52:13.116Z,94.00
2018-12-23T18:54:40.764Z,94.19
2018-12-23T18:57:09.844Z,94.30
2018-12-23T18:59:41.806Z,94.41
2018-12-23T19:02:13.826Z,94.48
2018-12-23T19:04:41.338Z,94.53
2018-12-23T19:07:08.998Z,94.59
2018-12-23T19:09:49.224Z,94.68
2018-12-23T19:13:01.239Z,94.73
2018-12-23T19:16:03.611Z,94.84
2018-12-23T19:19:04.965Z,94.91
2018-12-23T19:22:08.873Z,95.03
2018-12-23T19:25:09.481Z,95.09
2018-12-23T19:28:15.456Z,95.17
2018-12-23T19:31:17.918Z,95.40
2018-12-23T19:34:22.853Z,95.59
2018-12-23T19:37:35.944Z,95.80
2018-12-23T19:40:39.657Z,96.06
2018-12-23T19:44:00.497Z,96.32
2018-12-23T19:47:14.939Z,96.48
2018-12-23T19:50:15.039Z,96.62
2018-12-23T19:53:18.628Z,96.69
2018-12-23T19:56:41.352Z,96.77
2018-12-23T19:59:45.337Z,96.81
2018-12-23T20:02:27.820Z,96.85
2018-12-23T20:05:37.191Z,96.88
2018-12-23T20:08:16.015Z,96.93
2018-12-23T20:11:19.771Z,97.03
2018-12-23T20:14:23.653Z,97.16
2018-12-23T20:17:31.168Z,97.28
2018-12-23T20:20:42.375Z,97.56
2018-12-23T20:23:46.313Z,97.90
2018-12-23T20:26:33.518Z,98.17
2018-12-23T20:29:50.569Z,98.37
2018-12-23T20:32:50.263Z,98.58
2018-12-23T20:35:33.429Z,98.78
2018-12-23T20:38:55.337Z,98.85
2018-12-23T20:41:58.798Z,98.89
2018-12-23T20:45:15.810Z,98.92
2018-12-23T20:48:05.254Z,98.94
2018-12-23T20:51:26.507Z,99.04
2018-12-23T20:54:32.993Z,99.10
2018-12-23T20:57:52.997Z,99.18
2018-12-23T21:01:06.790Z,99.29
2018-12-23T21:04:17.024Z,99.42
2018-12-23T21:06:56.211Z,99.55
2018-12-23T21:10:19.186Z,99.69
2018-12-23T21:13:09.124Z,99.78
2018-12-23T21:16:24.792Z,99.90
2018-12-23T21:19:25.040Z,99.97
2018-12-23T21:22:54.437Z,100.00
2018-12-23T21:26:10.025Z,100.00
2018-12-23T21:29:19.944Z,100.00
2018-12-23T21:32:33.250Z,100.00
2018-12-23T21:35:38.870Z,100.00
2018-12-23T21:38:56.430Z,100.00
2018-12-23T21:41:51.224Z,100.00
2018-12-23T21:45:08.102Z,100.00
2018-12-23T21:48:02.509Z,100.00
2018-12-23T21:51:26.666Z,100.00
2018-12-23T21:54:28.903Z,100.00
2018-12-23T21:57:33.933Z,100.00
2018-12-23T22:00:46.540Z,100.00
2018-12-23T22:03:43.376Z,100.00
2018-12-23T22:06:40.382Z,99.68
2018-12-23T22:09:55.629Z,99.62
2018-12-23T22:13:12.390Z,99.67
2018-12-23T22:15:39.697Z,99.80
2018-12-23T22:18:07.258Z,99.84
2018-12-23T22:20:34.749Z,100.00
2018-12-23T22:23:02.341Z,100.00
2018-12-23T22:25:29.737Z,100.00
2018-12-23T22:27:57.066Z,100.00
2018-12-23T22:30:24.312Z,100.00
2018-12-23T22:32:51.582Z,100.00
2018-12-23T22:35:18.889Z,100.00
2018-12-23T22:37:46.372Z,100.00
2018-12-23T22:40:13.966Z,99.96
2018-12-23T22:42:41.343Z,99.67
2018-12-23T22:45:10.150Z,99.14
2018-12-23T22:47:37.482Z,98.80
2018-12-23T22:50:04.875Z,97.98
2018-12-23T22:52:33.338Z,96.96
2018-12-23T22:55:01.037Z,96.86
2018-12-23T22:57:28.406Z,96.08
2018-12-23T22:59:55.931Z,95.50
2018-12-23T23:02:23.348Z,95.76
2018-12-23T23:04:51.042Z,95.76
2018-12-23T23:07:18.395Z,96.27
2018-12-23T23:09:45.773Z,96.11
2018-12-23T23:12:15.127Z,94.81
2018-12-23T23:14:42.496Z,94.12
2018-12-23T23:17:10.059Z,93.36
2018-12-23T23:19:37.466Z,92.97
2018-12-23T23:22:04.961Z,93.39
2018-12-23T23:24:32.239Z,94.17
2018-12-23T23:26:59.642Z,94.91
2018-12-23T23:29:27.039Z,94.75
2018-12-23T23:31:54.425Z,94.95
2018-12-23T23:34:21.836Z,95.06
2018-12-23T23:36:49.230Z,94.99
2018-12-23T23:39:16.604Z,94.18
2018-12-23T23:41:44.010Z,94.57
2018-12-23T23:44:11.419Z,95.11
2018-12-23T23:46:38.752Z,95.17
2018-12-23T23:49:06.204Z,95.27
2018-12-23T23:51:33.509Z,95.32
2018-12-23T23:54:00.834Z,95.31
2018-12-23T23:56:28.267Z,94.88
2018-12-23T23:58:55.576Z,94.79
