createdAt,value
2023-01-29T00:00:10.316Z,101247.66
2023-01-29T00:05:26.438Z,101251.09
2023-01-29T00:10:27.738Z,101247.56
2023-01-29T00:15:28.093Z,101254.47
2023-01-29T00:20:27.246Z,101262.22
2023-01-29T00:25:26.389Z,101268.25
2023-01-29T00:30:25.259Z,101282.94
2023-01-29T00:35:25.656Z,101283.78
2023-01-29T00:40:28.256Z,101287.22
2023-01-29T00:45:29.443Z,101282.84
2023-01-29T00:50:30.155Z,101281.13
2023-01-29T00:55:30.310Z,101290.63
2023-01-29T01:00:29.252Z,101291.47
2023-01-29T01:05:30.201Z,101284.53
2023-01-29T01:10:31.860Z,101291.44
2023-01-29T01:15:33.237Z,101289.69
2023-01-29T01:20:36.054Z,101291.66
2023-01-29T01:25:37.009Z,101301.41
2023-01-29T01:30:36.029Z,101292.81
2023-01-29T01:35:36.338Z,101289.50
2023-01-29T01:40:36.969Z,101289.44
2023-01-29T01:45:37.741Z,101294.66
2023-01-29T01:50:44.604Z,101298.41
2023-01-29T01:55:52.059Z,101301.00
2023-01-29T02:00:52.135Z,101297.50
2023-01-29T02:06:12.714Z,101290.56
2023-01-29T02:11:12.128Z,101295.13
2023-01-29T02:16:11.650Z,101302.06
2023-01-29T02:21:29.334Z,101299.50
2023-01-29T02:26:55.261Z,101303.00
2023-01-29T02:32:07.820Z,101303.91
2023-01-29T02:37:13.944Z,101314.47
2023-01-29T02:42:18.335Z,101305.66
2023-01-29T02:47:23.932Z,101308.22
2023-01-29T02:52:27.852Z,101317.75
2023-01-29T02:57:33.188Z,101320.19
2023-01-29T03:02:39.529Z,101319.25
2023-01-29T03:07:42.929Z,101321.00
2023-01-29T03:12:47.375Z,101317.59
2023-01-29T03:17:57.677Z,101325.47
2023-01-29T03:23:01.543Z,101319.44
2023-01-29T03:28:20.623Z,101322.94
2023-01-29T03:33:25.300Z,101330.69
2023-01-29T03:38:29.784Z,101331.72
2023-01-29T03:43:35.859Z,101334.25
2023-01-29T03:48:41.451Z,101336.78
2023-01-29T03:53:45.786Z,101334.28
2023-01-29T03:58:50.343Z,101333.47
2023-01-29T04:03:57.148Z,101330.81
2023-01-29T04:09:00.744Z,101338.66
2023-01-29T04:13:59.874Z,101342.00
2023-01-29T04:19:01.563Z,101341.22
2023-01-29T04:24:08.737Z,101343.72
2023-01-29T04:29:26.146Z,101351.53
2023-01-29T04:34:38.317Z,101348.16
2023-01-29T04:39:45.310Z,101355.94
2023-01-29T04:44:53.040Z,101358.53
2023-01-29T04:50:03.960Z,101355.88
2023-01-29T04:55:07.640Z,101360.19
2023-01-29T05:00:13.451Z,101368.81
2023-01-29T05:05:16.104Z,101361.88
2023-01-29T05:10:17.291Z,101381.63
2023-01-29T05:15:21.490Z,101388.50
2023-01-29T05:20:22.547Z,101393.63
2023-01-29T05:25:24.265Z,101395.28
2023-01-29T05:30:23.196Z,101406.72
2023-01-29T05:35:23.414Z,101400.84
2023-01-29T05:40:22.383Z,101407.63
2023-01-29T05:45:21.291Z,101405.06
2023-01-29T05:50:20.455Z,101417.00
2023-01-29T05:55:20.897Z,101418.72
2023-01-29T06:00:20.776Z,101423.13
2023-01-29T06:05:19.855Z,101430.09
2023-01-29T06:10:21.011Z,101437.94
2023-01-29T06:15:20.965Z,101438.78
2023-01-29T06:20:20.047Z,101452.63
2023-01-29T06:25:20.477Z,101458.63
2023-01-29T06:30:20.245Z,101450.88
2023-01-29T06:35:19.373Z,101462.13
2023-01-29T06:40:18.743Z,101472.50
2023-01-29T06:45:19.460Z,101477.69
2023-01-29T06:50:19.229Z,101468.25
2023-01-29T06:55:18.655Z,101469.09
2023-01-29T07:00:20.667Z,101475.09
2023-01-29T07:05:19.775Z,101467.25
2023-01-29T07:10:19.263Z,101478.41
2023-01-29T07:15:21.484Z,101486.16
2023-01-29T07:20:22.016Z,101484.28
2023-01-29T07:25:21.002Z,101504.13
2023-01-29T07:30:26.472Z,101513.56
2023-01-29T07:35:27.904Z,101509.16
2023-01-29T07:40:27.822Z,101516.88
2023-01-29T07:45:28.944Z,101517.78
2023-01-29T07:50:29.846Z,101522.84
2023-01-29T07:55:29.315Z,101520.09
2023-01-29T08:00:33.140Z,101519.09
2023-01-29T08:05:32.897Z,101514.84
2023-01-29T08:10:32.194Z,101517.28
2023-01-29T08:15:33.217Z,101530.91
2023-01-29T08:20:32.427Z,101538.47
2023-01-29T08:25:31.590Z,101530.50
2023-01-29T08:30:35.190Z,101531.31
2023-01-29T08:35:34.329Z,101542.75
2023-01-29T08:40:35.434Z,101532.25
2023-01-29T08:45:38.205Z,101539.38
2023-01-29T08:50:37.413Z,101555.03
2023-01-29T08:55:39.796Z,101567.94
2023-01-29T09:00:40.562Z,101577.25
2023-01-29T09:05:40.701Z,101581.53
2023-01-29T09:10:39.604Z,101564.94
2023-01-29T09:15:39.880Z,101572.84
2023-01-29T09:20:39.084Z,101566.81
2023-01-29T09:25:38.405Z,101559.91
2023-01-29T09:30:38.294Z,101552.22
2023-01-29T09:35:41.307Z,101536.53
2023-01-29T09:40:51.899Z,101537.59
2023-01-29T09:45:57.944Z,101534.94
2023-01-29T09:51:01.898Z,101528.00
2023-01-29T09:56:04.349Z,101531.47
2023-01-29T10:01:13.605Z,101523.56
2023-01-29T10:06:29.298Z,101520.97
2023-01-29T10:11:39.681Z,101507.31
2023-01-29T10:16:51.948Z,101505.75
2023-01-29T10:22:27.510Z,101512.47
2023-01-29T10:27:33.319Z,101494.94
2023-01-29T10:32:33.440Z,101500.84
2023-01-29T10:37:40.571Z,101504.50
2023-01-29T10:42:47.758Z,101497.53
2023-01-29T10:48:06.237Z,101491.88
2023-01-29T10:53:27.470Z,101488.50
2023-01-29T10:58:35.678Z,101477.06
2023-01-29T11:03:35.547Z,101478.41
2023-01-29T11:08:41.556Z,101473.84
2023-01-29T11:13:46.714Z,101475.00
2023-01-29T11:18:54.874Z,101475.59
2023-01-29T11:24:07.595Z,101471.19
2023-01-29T11:29:06.627Z,101468.88
2023-01-29T11:34:14.314Z,101462.56
2023-01-29T11:39:20.779Z,101466.69
2023-01-29T11:44:28.934Z,101466.69
2023-01-29T11:49:34.275Z,101457.22
2023-01-29T11:54:40.039Z,101452.00
2023-01-29T11:59:42.949Z,101462.31
2023-01-29T12:04:42.262Z,101449.34
2023-01-29T12:09:42.607Z,101426.06
2023-01-29T12:14:41.621Z,101426.91
2023-01-29T12:19:47.831Z,101431.22
2023-01-29T12:24:55.716Z,101434.50
2023-01-29T12:30:05.258Z,101441.41
2023-01-29T12:35:12.664Z,101433.56
2023-01-29T12:40:38.867Z,101447.38
2023-01-29T12:45:39.018Z,101435.41
2023-01-29T12:50:39.848Z,101446.63
2023-01-29T12:55:45.117Z,101457.84
2023-01-29T13:00:48.855Z,101455.44
2023-01-29T13:05:51.740Z,101451.22
2023-01-29T13:10:56.363Z,101456.56
2023-01-29T13:16:00.244Z,101460.84
2023-01-29T13:21:03.795Z,101463.50
2023-01-29T13:26:07.892Z,101462.56
2023-01-29T13:31:22.910Z,101460.78
2023-01-29T13:36:27.574Z,101455.50
2023-01-29T13:41:47.959Z,101465.75
2023-01-29T13:46:53.342Z,101464.06
2023-01-29T13:51:54.115Z,101460.69
2023-01-29T13:57:02.659Z,101467.69
2023-01-29T14:02:23.052Z,101461.50
2023-01-29T14:07:51.321Z,101465.75
2023-01-29T14:12:56.055Z,101463.16
2023-01-29T14:18:01.761Z,101456.16
2023-01-29T14:23:04.715Z,101460.47
2023-01-29T14:28:14.901Z,101463.09
2023-01-29T14:33:29.578Z,101461.41
2023-01-29T14:38:30.335Z,101457.09
2023-01-29T14:43:33.186Z,101462.25
2023-01-29T14:48:50.240Z,101461.34
2023-01-29T14:54:00.881Z,101456.97
2023-01-29T14:59:16.066Z,101457.94
2023-01-29T15:04:21.635Z,101440.09
2023-01-29T15:09:36.847Z,101452.47
2023-01-29T15:14:43.789Z,101466.34
2023-01-29T15:19:45.208Z,101456.69
2023-01-29T15:24:45.645Z,101460.91
2023-01-29T15:29:50.063Z,101455.56
2023-01-29T15:34:50.533Z,101454.63
2023-01-29T15:39:53.227Z,101452.81
2023-01-29T15:44:56.114Z,101464.97
2023-01-29T15:49:57.484Z,101463.19
2023-01-29T15:55:02.021Z,101469.28
2023-01-29T16:00:04.720Z,101472.75
2023-01-29T16:05:17.563Z,101471.09
2023-01-29T16:10:20.246Z,101472.00
2023-01-29T16:15:32.394Z,101474.59
2023-01-29T16:20:38.420Z,101472.91
2023-01-29T16:25:40.058Z,101472.00
2023-01-29T16:30:41.571Z,101471.13
2023-01-29T16:35:41.608Z,101471.22
2023-01-29T16:40:42.304Z,101470.59
2023-01-29T16:45:42.790Z,101479.81
2023-01-29T16:50:54.286Z,101479.97
2023-01-29T16:55:56.071Z,101477.50
2023-01-29T17:01:00.215Z,101480.84
2023-01-29T17:06:00.132Z,101480.28
2023-01-29T17:10:59.349Z,101481.28
2023-01-29T17:16:04.277Z,101468.25
2023-01-29T17:21:03.187Z,101467.50
2023-01-29T17:26:02.719Z,101469.91
2023-01-29T17:31:06.816Z,101460.34
2023-01-29T17:36:06.373Z,101461.09
2023-01-29T17:41:08.740Z,101449.97
2023-01-29T17:46:13.496Z,101443.03
2023-01-29T17:51:15.027Z,101440.56
2023-01-29T17:56:17.504Z,101454.50
2023-01-29T18:01:18.010Z,101441.63
2023-01-29T18:06:25.300Z,101432.81
2023-01-29T18:11:24.549Z,101442.50
2023-01-29T18:16:28.832Z,101443.56
2023-01-29T18:21:27.761Z,101440.75
2023-01-29T18:26:26.818Z,101441.50
2023-01-29T18:31:27.285Z,101437.97
2023-01-29T18:36:26.779Z,101437.06
2023-01-29T18:41:26.166Z,101436.88
2023-01-29T18:46:26.703Z,101436.81
2023-01-29T18:51:25.943Z,101439.16
2023-01-29T18:56:25.883Z,101436.38
2023-01-29T19:01:27.408Z,101437.13
2023-01-29T19:06:37.098Z,101444.78
2023-01-29T19:11:36.751Z,101443.72
2023-01-29T19:16:40.146Z,101448.88
2023-01-29T19:21:39.418Z,101457.47
2023-01-29T19:26:38.390Z,101450.53
2023-01-29T19:31:38.351Z,101450.44
2023-01-29T19:36:39.095Z,101443.53
2023-01-29T19:41:38.108Z,101441.72
2023-01-29T19:46:37.067Z,101443.38
2023-01-29T19:51:41.561Z,101446.72
2023-01-29T19:56:47.775Z,101445.81
2023-01-29T20:01:46.593Z,101443.25
2023-01-29T20:06:50.317Z,101443.28
2023-01-29T20:11:56.036Z,101439.75
2023-01-29T20:17:00.884Z,101436.19
2023-01-29T20:22:01.440Z,101436.16
2023-01-29T20:27:00.844Z,101450.03
2023-01-29T20:32:00.647Z,101449.97
2023-01-29T20:37:01.099Z,101457.88
2023-01-29T20:42:00.364Z,101455.47
2023-01-29T20:47:01.825Z,101451.91
2023-01-29T20:52:03.063Z,101452.81
2023-01-29T20:57:04.879Z,101448.53
2023-01-29T21:02:03.927Z,101458.06
2023-01-29T21:07:04.270Z,101460.63
2023-01-29T21:12:05.434Z,101455.56
2023-01-29T21:17:04.958Z,101455.78
2023-01-29T21:22:05.274Z,101451.66
2023-01-29T21:27:04.090Z,101469.41
2023-01-29T21:32:04.454Z,101457.38
2023-01-29T21:37:04.643Z,101462.78
2023-01-29T21:42:20.800Z,101464.50
2023-01-29T21:47:19.801Z,101465.78
2023-01-29T21:52:20.242Z,101465.75
2023-01-29T21:57:33.159Z,101470.44
2023-01-29T22:02:32.408Z,101452.22
2023-01-29T22:07:32.880Z,101453.00
2023-01-29T22:12:31.965Z,101448.72
2023-01-29T22:17:31.044Z,101454.00
2023-01-29T22:22:29.937Z,101441.06
2023-01-29T22:27:30.460Z,101448.75
2023-01-29T22:32:30.766Z,101452.25
2023-01-29T22:37:32.925Z,101449.75
2023-01-29T22:42:40.357Z,101450.69
2023-01-29T22:47:42.219Z,101452.34
2023-01-29T22:52:43.523Z,101438.44
2023-01-29T22:57:43.820Z,101446.97
2023-01-29T23:02:43.610Z,101448.78
2023-01-29T23:07:42.586Z,101434.09
2023-01-29T23:12:41.709Z,101431.50
2023-01-29T23:17:41.998Z,101434.91
2023-01-29T23:22:40.925Z,101430.50
2023-01-29T23:27:39.723Z,101427.31
2023-01-29T23:32:38.571Z,101426.69
2023-01-29T23:37:38.697Z,101418.19
2023-01-29T23:42:37.511Z,101420.78
2023-01-29T23:47:36.478Z,101425.06
2023-01-29T23:52:35.279Z,101428.53
2023-01-29T23:57:35.419Z,101418.03
