createdAt,value
2019-06-20T00:03:17.506Z,99.90
2019-06-20T00:05:47.215Z,99.90
2019-06-20T00:08:17.014Z,99.90
2019-06-20T00:10:46.770Z,99.90
2019-06-20T00:13:16.515Z,99.90
2019-06-20T00:15:46.385Z,99.90
2019-06-20T00:18:16.125Z,99.90
2019-06-20T00:20:45.877Z,99.90
2019-06-20T00:23:15.738Z,99.90
2019-06-20T00:25:45.462Z,99.90
2019-06-20T00:28:15.217Z,99.90
2019-06-20T00:30:44.969Z,99.90
2019-06-20T00:33:14.972Z,99.90
2019-06-20T00:35:44.737Z,99.90
2019-06-20T00:38:14.576Z,99.90
2019-06-20T00:40:44.317Z,99.90
2019-06-20T00:43:17.988Z,99.90
2019-06-20T00:45:45.657Z,99.90
2019-06-20T00:48:15.490Z,99.90
2019-06-20T00:50:45.210Z,99.90
2019-06-20T00:53:15.036Z,99.90
2019-06-20T00:55:44.824Z,99.90
2019-06-20T00:58:14.708Z,99.90
2019-06-20T01:00:44.429Z,99.90
2019-06-20T01:03:14.224Z,99.90
2019-06-20T01:05:43.972Z,99.90
2019-06-20T01:08:13.725Z,99.90
2019-06-20T01:10:43.866Z,99.90
2019-06-20T01:13:13.650Z,99.90
2019-06-20T01:15:43.402Z,99.90
2019-06-20T01:18:13.132Z,99.90
2019-06-20T01:20:42.861Z,99.90
2019-06-20T01:23:12.728Z,99.90
2019-06-20T01:25:44.048Z,99.90
2019-06-20T01:34:30.074Z,99.90
2019-06-20T01:36:59.864Z,99.90
2019-06-20T01:39:29.737Z,99.90
2019-06-20T01:41:59.523Z,99.90
2019-06-20T01:44:29.287Z,99.90
2019-06-20T01:46:59.174Z,99.90
2019-06-20T01:49:29.036Z,99.90
2019-06-20T01:51:58.862Z,99.90
2019-06-20T01:54:28.977Z,99.90
2019-06-20T01:56:58.748Z,99.90
2019-06-20T01:59:28.506Z,99.90
2019-06-20T02:01:58.397Z,99.90
2019-06-20T02:04:28.139Z,99.90
2019-06-20T02:06:58.016Z,99.90
2019-06-20T02:09:27.763Z,99.90
2019-06-20T02:11:57.594Z,99.90
2019-06-20T02:14:27.353Z,99.90
2019-06-20T02:16:57.195Z,99.90
2019-06-20T02:19:26.981Z,99.90
2019-06-20T02:21:56.721Z,99.90
2019-06-20T02:24:26.477Z,99.90
2019-06-20T02:26:56.267Z,99.90
2019-06-20T02:29:26.022Z,99.90
2019-06-20T02:31:55.775Z,99.90
2019-06-20T02:34:25.483Z,99.90
2019-06-20T02:36:55.461Z,99.90
2019-06-20T02:39:25.320Z,99.90
2019-06-20T02:41:55.103Z,99.90
2019-06-20T02:44:30.387Z,99.90
2019-06-20T02:46:56.327Z,99.90
2019-06-20T02:49:26.005Z,99.90
2019-06-20T02:51:56.249Z,99.90
2019-06-20T02:54:26.082Z,99.90
2019-06-20T02:56:55.833Z,99.90
2019-06-20T02:59:25.593Z,99.90
2019-06-20T03:01:55.487Z,99.90
2019-06-20T03:04:25.332Z,99.90
2019-06-20T03:06:55.100Z,99.90
2019-06-20T03:09:24.811Z,99.90
2019-06-20T03:11:54.809Z,99.90
2019-06-20T03:14:24.565Z,99.90
2019-06-20T03:16:54.266Z,99.90
2019-06-20T03:19:23.995Z,99.90
2019-06-20T03:21:53.749Z,99.90
2019-06-20T03:24:23.527Z,99.90
2019-06-20T03:26:53.365Z,99.90
2019-06-20T03:29:23.177Z,99.90
2019-06-20T03:31:52.890Z,99.90
2019-06-20T03:34:34.871Z,99.90
2019-06-20T03:37:04.573Z,99.90
2019-06-20T03:39:34.330Z,99.90
2019-06-20T03:42:04.058Z,99.90
2019-06-20T03:47:56.987Z,99.90
2019-06-20T03:50:26.717Z,99.90
2019-06-20T03:53:02.289Z,99.90
2019-06-20T03:55:33.600Z,99.90
2019-06-20T03:58:03.809Z,99.90
2019-06-20T04:00:35.937Z,99.90
2019-06-20T04:03:07.407Z,99.90
2019-06-20T04:05:37.665Z,99.90
2019-06-20T04:08:07.378Z,99.90
2019-06-20T04:10:37.111Z,99.90
2019-06-20T04:13:06.867Z,99.90
2019-06-20T04:15:36.967Z,99.90
2019-06-20T04:18:06.690Z,99.90
2019-06-20T04:20:36.460Z,99.90
2019-06-20T04:23:06.190Z,99.90
2019-06-20T04:25:36.045Z,99.90
2019-06-20T04:28:05.813Z,99.90
2019-06-20T04:30:35.514Z,99.90
2019-06-20T04:33:05.253Z,99.90
2019-06-20T04:35:35.003Z,99.90
2019-06-20T04:38:04.809Z,99.90
2019-06-20T04:40:34.782Z,99.90
2019-06-20T04:43:04.596Z,99.90
2019-06-20T04:45:59.204Z,99.90
2019-06-20T04:48:28.983Z,99.90
2019-06-20T04:50:59.228Z,99.90
2019-06-20T04:53:29.153Z,99.90
2019-06-20T04:55:58.975Z,99.90
2019-06-20T04:58:28.832Z,99.90
2019-06-20T05:00:58.598Z,99.90
2019-06-20T05:03:28.414Z,99.90
2019-06-20T05:05:58.222Z,99.90
2019-06-20T05:08:27.967Z,99.90
2019-06-20T05:10:57.656Z,99.90
2019-06-20T05:13:27.366Z,99.90
2019-06-20T05:15:57.135Z,99.90
2019-06-20T05:18:26.891Z,99.90
2019-06-20T05:20:56.750Z,99.90
2019-06-20T05:23:26.595Z,99.90
2019-06-20T05:25:56.423Z,99.90
2019-06-20T05:28:26.294Z,99.90
2019-06-20T05:30:56.045Z,99.90
2019-06-20T05:33:25.786Z,99.90
2019-06-20T05:35:55.584Z,99.90
2019-06-20T05:38:25.262Z,99.90
2019-06-20T05:40:55.132Z,99.90
2019-06-20T05:43:24.921Z,99.90
2019-06-20T05:49:49.719Z,99.90
2019-06-20T05:52:19.549Z,99.90
2019-06-20T05:54:49.398Z,99.90
2019-06-20T05:57:19.216Z,99.90
2019-06-20T05:59:48.969Z,99.90
2019-06-20T06:02:18.846Z,99.90
2019-06-20T06:04:49.041Z,99.90
2019-06-20T06:07:18.964Z,99.90
2019-06-20T06:09:48.880Z,99.90
2019-06-20T06:12:18.624Z,99.90
2019-06-20T06:14:49.121Z,99.90
2019-06-20T06:17:19.254Z,99.90
2019-06-20T06:19:49.334Z,99.90
2019-06-20T06:22:19.085Z,99.90
2019-06-20T06:24:48.851Z,99.90
2019-06-20T06:27:18.641Z,99.90
2019-06-20T06:29:48.337Z,99.90
2019-06-20T06:32:20.183Z,99.90
2019-06-20T06:34:49.600Z,99.90
2019-06-20T06:37:19.258Z,99.90
2019-06-20T06:39:49.092Z,99.90
2019-06-20T06:42:20.019Z,99.90
2019-06-20T06:44:49.741Z,99.90
2019-06-20T06:47:19.582Z,99.90
2019-06-20T06:49:49.463Z,99.90
2019-06-20T06:52:19.604Z,99.90
2019-06-20T06:54:49.456Z,99.90
2019-06-20T06:57:19.291Z,99.90
2019-06-20T06:59:49.145Z,99.90
2019-06-20T07:02:19.401Z,99.90
2019-06-20T07:04:49.558Z,99.90
2019-06-20T07:07:19.333Z,99.90
2019-06-20T07:09:49.150Z,99.90
2019-06-20T07:12:19.046Z,99.90
2019-06-20T07:14:49.147Z,99.90
2019-06-20T07:17:19.087Z,99.90
2019-06-20T07:19:49.931Z,99.90
2019-06-20T07:22:19.628Z,99.90
2019-06-20T07:24:49.519Z,99.90
2019-06-20T07:27:19.700Z,99.90
2019-06-20T07:29:50.391Z,99.90
2019-06-20T07:32:20.219Z,99.90
2019-06-20T07:34:50.329Z,99.90
2019-06-20T07:37:20.247Z,99.90
2019-06-20T07:39:49.947Z,99.90
2019-06-20T07:42:19.675Z,99.90
2019-06-20T07:44:49.644Z,99.90
2019-06-20T07:47:19.404Z,99.90
2019-06-20T07:49:49.255Z,99.90
2019-06-20T07:52:18.951Z,99.90
2019-06-20T07:55:01.264Z,99.90
2019-06-20T07:57:31.040Z,99.90
2019-06-20T08:00:00.811Z,99.90
2019-06-20T08:02:40.292Z,99.90
2019-06-20T08:10:00.698Z,99.90
2019-06-20T08:13:37.611Z,99.90
2019-06-20T08:19:01.598Z,99.90
2019-06-20T08:21:31.747Z,99.90
2019-06-20T08:24:01.543Z,99.90
2019-06-20T08:26:31.388Z,99.90
2019-06-20T08:29:16.135Z,99.90
2019-06-20T08:31:32.458Z,99.90
2019-06-20T08:34:02.356Z,99.90
2019-06-20T08:36:32.192Z,99.90
2019-06-20T08:39:02.620Z,99.90
2019-06-20T08:41:32.835Z,99.90
2019-06-20T08:44:03.859Z,99.90
2019-06-20T08:46:33.985Z,99.90
2019-06-20T08:49:03.927Z,99.90
2019-06-20T08:51:33.657Z,99.70
2019-06-20T08:54:03.541Z,99.60
2019-06-20T08:56:33.322Z,98.90
2019-06-20T08:59:04.854Z,99.00
2019-06-20T09:01:35.249Z,99.50
2019-06-20T09:04:05.209Z,99.80
2019-06-20T09:06:35.057Z,99.70
2019-06-20T09:09:07.098Z,99.40
2019-06-20T09:11:36.886Z,99.30
2019-06-20T09:14:07.128Z,98.90
2019-06-20T09:16:36.840Z,98.50
2019-06-20T09:19:06.660Z,98.30
2019-06-20T09:21:36.703Z,97.80
2019-06-20T09:24:07.002Z,97.80
2019-06-20T09:26:36.865Z,97.20
2019-06-20T09:29:06.619Z,96.90
2019-06-20T09:31:36.670Z,96.90
2019-06-20T09:34:06.597Z,96.90
2019-06-20T09:36:36.453Z,96.90
2019-06-20T09:39:07.966Z,96.80
2019-06-20T09:41:37.741Z,97.10
2019-06-20T09:44:07.799Z,96.90
2019-06-20T09:46:37.673Z,97.00
2019-06-20T09:49:08.073Z,96.30
2019-06-20T09:51:50.435Z,96.30
2019-06-20T09:54:20.357Z,96.00
2019-06-20T09:56:53.090Z,96.10
2019-06-20T09:59:27.646Z,95.80
2019-06-20T10:01:53.501Z,95.10
2019-06-20T10:04:24.518Z,94.60
2019-06-20T10:06:54.457Z,93.80
2019-06-20T10:09:24.692Z,93.40
2019-06-20T10:11:54.378Z,93.30
2019-06-20T10:14:24.579Z,93.30
2019-06-20T10:16:55.600Z,93.40
2019-06-20T10:19:26.095Z,93.10
2019-06-20T10:21:56.080Z,93.00
2019-06-20T10:24:25.981Z,92.90
2019-06-20T10:26:55.913Z,93.10
2019-06-20T10:29:26.604Z,93.10
2019-06-20T10:31:57.266Z,92.80
2019-06-20T10:34:27.174Z,92.50
2019-06-20T10:36:57.177Z,91.70
2019-06-20T10:39:27.130Z,91.10
2019-06-20T10:41:58.858Z,91.40
2019-06-20T10:44:28.676Z,91.20
2019-06-20T10:46:58.432Z,91.00
2019-06-20T10:49:30.131Z,90.90
2019-06-20T10:51:59.952Z,90.70
2019-06-20T10:54:31.533Z,90.60
2019-06-20T10:57:01.368Z,90.30
2019-06-20T10:59:31.269Z,90.10
2019-06-20T11:02:01.204Z,88.70
2019-06-20T11:04:31.104Z,86.30
2019-06-20T11:07:00.902Z,85.00
2019-06-20T11:09:30.763Z,85.30
2019-06-20T11:12:00.537Z,86.70
2019-06-20T11:14:30.538Z,87.10
2019-06-20T11:17:00.381Z,87.40
2019-06-20T11:19:30.572Z,86.20
2019-06-20T11:22:00.598Z,85.80
2019-06-20T11:24:30.468Z,84.40
2019-06-20T11:27:00.201Z,83.00
2019-06-20T11:29:30.104Z,82.90
2019-06-20T11:31:59.931Z,83.30
2019-06-20T11:34:29.588Z,84.10
2019-06-20T11:36:59.283Z,83.50
2019-06-20T11:39:29.040Z,84.00
2019-06-20T11:41:58.766Z,84.10
2019-06-20T11:44:28.534Z,84.40
2019-06-20T11:46:58.369Z,84.30
2019-06-20T11:49:28.234Z,83.00
2019-06-20T11:51:58.005Z,81.30
2019-06-20T11:54:27.801Z,80.80
2019-06-20T11:56:57.556Z,81.50
2019-06-20T11:59:27.427Z,82.80
2019-06-20T12:01:57.247Z,83.30
2019-06-20T12:04:27.138Z,82.90
2019-06-20T12:06:57.109Z,83.00
2019-06-20T12:09:26.894Z,81.80
2019-06-20T12:11:56.721Z,80.50
2019-06-20T12:14:26.614Z,80.00
2019-06-20T12:16:56.929Z,79.00
2019-06-20T12:19:26.694Z,78.40
2019-06-20T12:21:56.435Z,77.70
2019-06-20T12:24:26.199Z,78.20
2019-06-20T12:26:56.056Z,77.50
2019-06-20T12:29:25.837Z,77.20
2019-06-20T12:31:56.319Z,77.30
2019-06-20T12:34:26.296Z,78.70
2019-06-20T12:36:56.025Z,80.30
2019-06-20T12:39:25.793Z,81.00
2019-06-20T12:41:55.583Z,80.80
2019-06-20T12:44:25.239Z,78.40
2019-06-20T12:46:55.039Z,78.30
2019-06-20T12:49:24.863Z,79.60
2019-06-20T12:51:54.642Z,80.20
2019-06-20T12:54:24.331Z,78.50
2019-06-20T12:56:54.132Z,77.00
2019-06-20T12:59:23.847Z,76.80
2019-06-20T13:01:53.580Z,75.10
2019-06-20T13:04:23.272Z,74.90
2019-06-20T13:06:53.003Z,74.30
2019-06-20T13:09:22.831Z,73.40
2019-06-20T13:11:52.837Z,75.30
2019-06-20T13:14:22.599Z,75.10
2019-06-20T13:16:52.480Z,75.00
2019-06-20T13:19:25.679Z,74.30
2019-06-20T13:22:02.591Z,73.90
2019-06-20T13:24:34.128Z,74.30
2019-06-20T13:27:03.799Z,74.70
2019-06-20T13:29:33.569Z,75.60
2019-06-20T13:32:04.612Z,75.20
2019-06-20T13:34:34.461Z,73.90
2019-06-20T13:37:07.635Z,74.00
2019-06-20T13:39:38.508Z,75.00
2019-06-20T13:42:08.777Z,74.20
2019-06-20T13:44:39.564Z,74.80
2019-06-20T13:47:15.614Z,73.40
2019-06-20T13:49:45.851Z,72.10
2019-06-20T13:52:16.612Z,71.00
2019-06-20T13:54:47.970Z,71.20
2019-06-20T13:57:18.832Z,73.90
2019-06-20T13:59:56.332Z,75.30
2019-06-20T14:02:26.164Z,76.70
2019-06-20T14:05:00.539Z,76.60
2019-06-20T14:07:30.452Z,74.70
2019-06-20T14:10:33.214Z,72.00
2019-06-20T14:13:15.533Z,70.70
2019-06-20T14:15:34.815Z,71.90
2019-06-20T14:18:05.002Z,72.00
2019-06-20T14:20:34.770Z,74.00
2019-06-20T14:23:06.387Z,75.70
2019-06-20T14:25:36.265Z,76.10
2019-06-20T14:28:06.114Z,74.80
2019-06-20T14:36:37.663Z,72.90
2019-06-20T14:39:08.054Z,72.70
2019-06-20T14:41:37.877Z,73.20
2019-06-20T14:44:07.690Z,71.30
2019-06-20T14:46:37.530Z,71.40
2019-06-20T14:49:07.600Z,72.70
2019-06-20T14:51:37.372Z,71.70
2019-06-20T14:54:07.116Z,71.10
2019-06-20T14:56:37.029Z,71.70
2019-06-20T14:59:06.964Z,71.50
2019-06-20T15:01:36.879Z,72.50
2019-06-20T15:04:07.043Z,73.20
2019-06-20T15:06:37.855Z,73.40
2019-06-20T15:09:08.175Z,75.60
2019-06-20T15:11:38.089Z,76.70
2019-06-20T15:14:08.038Z,76.60
2019-06-20T15:16:37.747Z,73.80
2019-06-20T15:19:07.635Z,72.50
2019-06-20T15:21:37.320Z,72.50
2019-06-20T15:24:07.101Z,73.00
2019-06-20T15:26:37.063Z,73.40
2019-06-20T15:29:06.796Z,71.50
2019-06-20T15:31:36.498Z,70.80
2019-06-20T15:34:06.350Z,70.70
2019-06-20T15:36:36.074Z,71.60
2019-06-20T15:39:07.333Z,71.40
2019-06-20T15:41:37.131Z,70.70
2019-06-20T15:44:06.937Z,69.70
2019-06-20T15:46:36.702Z,68.40
2019-06-20T15:49:15.642Z,67.40
2019-06-20T15:51:37.910Z,67.70
2019-06-20T15:54:07.736Z,67.20
2019-06-20T15:56:37.541Z,67.30
2019-06-20T15:59:07.290Z,68.70
2019-06-20T16:01:37.067Z,70.10
2019-06-20T16:04:06.874Z,69.20
2019-06-20T16:06:36.628Z,69.20
2019-06-20T16:09:09.188Z,69.90
2019-06-20T16:11:39.004Z,68.20
2019-06-20T16:14:09.534Z,68.50
2019-06-20T16:16:39.235Z,68.60
2019-06-20T16:19:09.019Z,69.30
2019-06-20T16:21:38.830Z,69.90
2019-06-20T16:24:08.751Z,68.30
2019-06-20T16:26:38.942Z,68.80
2019-06-20T16:29:08.891Z,71.00
2019-06-20T16:31:38.620Z,70.80
2019-06-20T16:34:08.457Z,69.50
2019-06-20T16:36:38.338Z,68.60
2019-06-20T16:39:08.703Z,68.60
2019-06-20T16:41:38.431Z,68.30
2019-06-20T16:44:08.166Z,68.00
2019-06-20T16:46:37.998Z,67.70
2019-06-20T16:49:07.797Z,66.60
2019-06-20T16:51:37.543Z,65.30
2019-06-20T16:54:07.300Z,64.30
2019-06-20T16:56:37.132Z,66.60
2019-06-20T16:59:07.088Z,68.30
2019-06-20T17:01:36.790Z,67.40
2019-06-20T17:04:06.480Z,66.20
2019-06-20T17:06:36.270Z,65.20
2019-06-20T17:09:07.986Z,63.70
2019-06-20T17:11:40.589Z,61.50
2019-06-20T17:14:10.323Z,59.60
2019-06-20T17:16:40.057Z,61.40
2019-06-20T17:19:09.953Z,61.60
2019-06-20T17:21:39.634Z,61.70
2019-06-20T17:24:09.341Z,64.70
2019-06-20T17:26:39.156Z,68.70
2019-06-20T17:29:09.029Z,66.70
2019-06-20T17:31:39.055Z,64.50
2019-06-20T17:34:08.987Z,65.80
2019-06-20T17:36:38.739Z,64.00
2019-06-20T17:39:09.266Z,64.60
2019-06-20T17:41:54.194Z,66.80
2019-06-20T17:44:10.789Z,68.80
2019-06-20T17:46:40.689Z,68.20
2019-06-20T17:49:16.583Z,69.30
2019-06-20T17:51:46.302Z,71.60
2019-06-20T17:54:20.171Z,72.70
2019-06-20T17:56:50.254Z,73.60
2019-06-20T17:59:22.843Z,73.80
2019-06-20T18:08:15.017Z,74.70
2019-06-20T18:10:42.055Z,74.50
2019-06-20T18:13:11.928Z,74.80
2019-06-20T18:15:41.881Z,74.80
2019-06-20T18:18:11.830Z,74.50
2019-06-20T18:20:41.846Z,74.60
2019-06-20T18:23:11.818Z,75.10
2019-06-20T18:25:41.573Z,75.50
2019-06-20T18:28:11.471Z,75.90
2019-06-20T18:30:50.512Z,76.40
2019-06-20T18:33:20.422Z,76.50
2019-06-20T18:35:50.297Z,76.30
2019-06-20T18:38:20.202Z,76.10
2019-06-20T18:40:50.007Z,76.30
2019-06-20T18:43:19.929Z,76.50
2019-06-20T18:45:49.679Z,76.10
2019-06-20T18:48:19.536Z,76.20
2019-06-20T18:50:49.262Z,76.10
2019-06-20T18:53:19.051Z,76.10
2019-06-20T18:55:48.883Z,76.00
2019-06-20T18:58:18.761Z,76.20
2019-06-20T19:00:48.561Z,76.60
2019-06-20T19:03:21.245Z,76.80
2019-06-20T19:05:49.789Z,77.20
2019-06-20T19:08:19.627Z,77.50
2019-06-20T19:10:49.573Z,77.50
2019-06-20T19:13:19.428Z,78.20
2019-06-20T19:15:49.837Z,77.80
2019-06-20T19:18:22.882Z,78.10
2019-06-20T19:20:51.249Z,78.20
2019-06-20T19:23:21.707Z,78.40
2019-06-20T19:25:51.523Z,78.60
2019-06-20T19:28:21.243Z,78.90
2019-06-20T19:30:52.304Z,79.10
2019-06-20T19:33:22.127Z,79.40
2019-06-20T19:35:51.987Z,79.90
2019-06-20T19:38:22.114Z,80.30
2019-06-20T19:40:51.865Z,80.80
2019-06-20T19:43:22.070Z,81.00
2019-06-20T19:45:51.860Z,81.40
2019-06-20T19:48:21.820Z,82.10
2019-06-20T19:50:51.596Z,82.60
2019-06-20T19:53:21.459Z,82.80
2019-06-20T19:55:51.217Z,82.70
2019-06-20T19:58:21.139Z,82.80
2019-06-20T20:00:51.379Z,82.90
2019-06-20T20:03:21.293Z,83.20
2019-06-20T20:05:51.102Z,83.40
2019-06-20T20:08:21.263Z,83.60
2019-06-20T20:10:51.594Z,83.90
2019-06-20T20:13:21.448Z,84.10
2019-06-20T20:15:51.429Z,84.40
2019-06-20T20:18:21.314Z,84.70
2019-06-20T20:20:51.184Z,85.00
2019-06-20T20:23:21.027Z,85.30
2019-06-20T20:25:52.568Z,85.60
2019-06-20T20:28:22.422Z,85.90
2019-06-20T20:30:53.699Z,86.20
2019-06-20T20:33:23.858Z,86.40
2019-06-20T20:36:01.954Z,86.60
2019-06-20T20:38:31.265Z,87.00
2019-06-20T20:41:01.099Z,87.20
2019-06-20T20:43:30.893Z,87.70
2019-06-20T20:46:00.673Z,87.90
2019-06-20T20:48:30.528Z,88.30
2019-06-20T20:51:00.429Z,88.70
2019-06-20T20:53:30.249Z,88.80
2019-06-20T20:56:02.363Z,89.10
2019-06-20T20:58:31.688Z,89.40
2019-06-20T21:01:17.287Z,89.90
2019-06-20T21:03:47.154Z,90.00
2019-06-20T21:06:16.876Z,90.10
2019-06-20T21:08:46.994Z,90.30
2019-06-20T21:11:16.914Z,90.50
2019-06-20T21:13:46.738Z,90.70
2019-06-20T21:16:16.510Z,90.90
2019-06-20T21:18:46.384Z,91.10
2019-06-20T21:21:16.050Z,91.20
2019-06-20T21:23:45.866Z,91.50
2019-06-20T21:26:15.764Z,91.70
2019-06-20T21:28:45.611Z,91.90
2019-06-20T21:31:15.468Z,92.10
2019-06-20T21:33:46.646Z,92.20
2019-06-20T21:36:16.431Z,92.40
2019-06-20T21:38:46.142Z,92.40
2019-06-20T21:41:17.593Z,92.50
2019-06-20T21:43:47.287Z,92.60
2019-06-20T21:46:17.479Z,92.80
2019-06-20T21:48:47.273Z,92.90
2019-06-20T21:51:17.103Z,93.00
2019-06-20T21:53:47.084Z,93.00
2019-06-20T21:56:16.867Z,93.10
2019-06-20T21:58:46.641Z,93.20
2019-06-20T22:01:17.711Z,93.30
2019-06-20T22:03:47.381Z,93.50
2019-06-20T22:06:23.793Z,93.60
2019-06-20T22:08:48.700Z,93.70
2019-06-20T22:11:18.460Z,93.70
2019-06-20T22:13:48.186Z,93.80
2019-06-20T22:16:17.959Z,94.10
2019-06-20T22:18:47.708Z,94.30
2019-06-20T22:21:17.525Z,94.40
2019-06-20T22:23:47.220Z,94.50
2019-06-20T22:26:17.035Z,94.50
2019-06-20T22:28:46.851Z,94.60
2019-06-20T22:31:16.741Z,95.10
2019-06-20T22:33:46.549Z,94.90
2019-06-20T22:36:38.734Z,95.00
2019-06-20T22:38:55.198Z,95.00
2019-06-20T22:41:24.856Z,95.20
2019-06-20T22:43:54.713Z,95.30
2019-06-20T22:46:24.581Z,95.40
2019-06-20T22:48:55.343Z,95.60
2019-06-20T22:51:25.078Z,95.70
2019-06-20T22:53:54.921Z,95.80
2019-06-20T22:56:24.625Z,96.10
2019-06-20T22:58:54.465Z,96.20
2019-06-20T23:01:24.353Z,96.30
2019-06-20T23:03:54.189Z,96.50
2019-06-20T23:06:24.012Z,96.60
2019-06-20T23:08:53.766Z,96.70
2019-06-20T23:11:23.527Z,96.70
2019-06-20T23:13:53.413Z,96.70
2019-06-20T23:16:23.147Z,96.80
2019-06-20T23:18:53.097Z,97.00
2019-06-20T23:21:23.023Z,97.20
2019-06-20T23:23:52.913Z,97.30
2019-06-20T23:26:22.745Z,97.40
2019-06-20T23:29:11.573Z,97.40
2019-06-20T23:31:41.377Z,97.40
2019-06-20T23:34:11.154Z,97.50
2019-06-20T23:36:40.880Z,97.60
2019-06-20T23:39:10.591Z,97.60
2019-06-20T23:41:40.451Z,97.70
2019-06-20T23:44:10.297Z,97.80
2019-06-20T23:46:40.140Z,97.80
2019-06-20T23:49:10.196Z,97.90
2019-06-20T23:51:45.804Z,98.00
2019-06-20T23:54:15.729Z,98.20
2019-06-20T23:56:45.638Z,98.20
2019-06-20T23:59:15.597Z,98.20
