createdAt,value
2019-01-20T00:01:44.643Z,14.73
2019-01-20T00:04:11.198Z,14.53
2019-01-20T00:06:37.748Z,16.20
2019-01-20T00:09:06.707Z,15.93
2019-01-20T00:11:33.247Z,16.30
2019-01-20T00:13:59.795Z,16.13
2019-01-20T00:16:26.335Z,13.63
2019-01-20T00:18:52.924Z,16.90
2019-01-20T00:21:19.533Z,17.20
2019-01-20T00:23:46.078Z,16.77
2019-01-20T00:26:12.627Z,15.43
2019-01-20T00:28:39.163Z,14.73
2019-01-20T00:31:05.716Z,15.10
2019-01-20T00:33:32.255Z,14.60
2019-01-20T00:35:58.802Z,17.17
2019-01-20T00:38:25.351Z,15.83
2019-01-20T00:40:51.911Z,16.03
2019-01-20T00:43:18.445Z,15.17
2019-01-20T00:45:44.994Z,14.27
2019-01-20T00:48:11.531Z,15.50
2019-01-20T00:50:38.072Z,13.30
2019-01-20T00:53:04.607Z,15.70
2019-01-20T00:55:31.160Z,14.47
2019-01-20T00:57:57.798Z,14.50
2019-01-20T01:00:25.943Z,12.77
2019-01-20T01:02:52.498Z,15.80
2019-01-20T01:05:19.863Z,16.40
2019-01-20T01:07:46.400Z,16.80
2019-01-20T01:10:13.377Z,15.00
2019-01-20T01:12:40.115Z,16.70
2019-01-20T01:15:07.875Z,15.00
2019-01-20T01:17:34.411Z,14.87
2019-01-20T01:20:01.068Z,16.93
2019-01-20T01:22:27.601Z,16.37
2019-01-20T01:24:54.147Z,16.73
2019-01-20T01:27:20.696Z,17.03
2019-01-20T01:29:47.230Z,17.57
2019-01-20T01:32:13.775Z,18.00
2019-01-20T01:34:40.315Z,14.47
2019-01-20T01:37:06.903Z,16.50
2019-01-20T01:39:33.499Z,16.40
2019-01-20T01:42:00.048Z,16.00
2019-01-20T01:44:26.586Z,14.73
2019-01-20T01:46:53.145Z,16.30
2019-01-20T01:49:19.687Z,13.90
2019-01-20T01:51:46.235Z,15.37
2019-01-20T01:54:12.785Z,15.53
2019-01-20T01:56:39.323Z,15.17
2019-01-20T01:59:05.859Z,14.73
2019-01-20T02:01:32.422Z,16.00
2019-01-20T02:03:58.973Z,13.47
2019-01-20T02:06:25.526Z,14.17
2019-01-20T02:08:52.059Z,14.30
2019-01-20T02:11:18.611Z,14.20
2019-01-20T02:13:45.155Z,14.83
2019-01-20T02:16:11.703Z,14.77
2019-01-20T02:18:38.242Z,14.17
2019-01-20T02:21:04.791Z,14.07
2019-01-20T02:23:31.336Z,17.10
2019-01-20T02:25:57.895Z,13.83
2019-01-20T02:28:24.440Z,17.20
2019-01-20T02:30:51.092Z,13.90
2019-01-20T02:33:17.648Z,16.03
2019-01-20T02:35:44.367Z,12.83
2019-01-20T02:38:10.919Z,12.20
2019-01-20T02:40:37.460Z,14.93
2019-01-20T02:43:03.995Z,15.13
2019-01-20T02:45:30.544Z,13.30
2019-01-20T02:47:57.082Z,11.90
2019-01-20T02:50:23.629Z,12.00
2019-01-20T02:52:50.170Z,12.93
2019-01-20T02:55:16.708Z,13.90
2019-01-20T02:57:43.252Z,15.73
2019-01-20T03:00:11.938Z,14.50
2019-01-20T03:02:38.483Z,15.13
2019-01-20T03:05:06.835Z,15.40
2019-01-20T03:07:33.386Z,13.83
2019-01-20T03:09:59.922Z,15.17
2019-01-20T03:12:26.477Z,15.83
2019-01-20T03:14:53.023Z,15.73
2019-01-20T03:17:19.563Z,15.57
2019-01-20T03:19:46.108Z,14.43
2019-01-20T03:22:12.655Z,17.03
2019-01-20T03:24:39.206Z,13.13
2019-01-20T03:27:05.955Z,15.23
2019-01-20T03:29:32.492Z,15.07
2019-01-20T03:31:59.034Z,16.17
2019-01-20T03:34:25.572Z,14.33
2019-01-20T03:36:52.123Z,15.70
2019-01-20T03:39:18.668Z,12.57
2019-01-20T03:41:45.211Z,14.33
2019-01-20T03:44:11.756Z,16.13
2019-01-20T03:46:38.287Z,16.70
2019-01-20T03:49:04.835Z,16.07
2019-01-20T03:51:31.387Z,16.33
2019-01-20T03:53:57.928Z,14.87
2019-01-20T03:56:24.464Z,15.03
2019-01-20T03:58:51.122Z,13.53
2019-01-20T04:01:17.754Z,14.23
2019-01-20T04:03:44.306Z,14.50
2019-01-20T04:06:10.852Z,15.93
2019-01-20T04:08:37.403Z,14.63
2019-01-20T04:11:03.942Z,15.00
2019-01-20T04:13:30.500Z,15.23
2019-01-20T04:15:57.022Z,15.30
2019-01-20T04:18:23.572Z,14.93
2019-01-20T04:20:50.124Z,15.10
2019-01-20T04:23:16.671Z,14.23
2019-01-20T04:25:45.123Z,15.87
2019-01-20T04:28:11.663Z,14.30
2019-01-20T04:30:38.212Z,16.23
2019-01-20T04:33:04.755Z,13.50
2019-01-20T04:35:31.294Z,15.47
2019-01-20T04:37:57.839Z,16.40
2019-01-20T04:40:24.381Z,15.00
2019-01-20T04:42:50.939Z,13.73
2019-01-20T04:45:17.487Z,17.77
2019-01-20T04:47:44.131Z,15.90
2019-01-20T04:50:18.023Z,16.17
2019-01-20T04:52:44.576Z,15.53
2019-01-20T04:55:12.511Z,16.83
2019-01-20T04:57:39.374Z,13.20
2019-01-20T05:00:07.824Z,14.37
2019-01-20T05:02:34.381Z,16.63
2019-01-20T05:05:00.922Z,16.70
2019-01-20T05:07:27.464Z,15.47
2019-01-20T05:09:54.008Z,15.00
2019-01-20T05:12:20.541Z,15.43
2019-01-20T05:14:47.097Z,14.97
2019-01-20T05:17:13.632Z,16.13
2019-01-20T05:19:40.175Z,16.87
2019-01-20T05:22:06.711Z,17.40
2019-01-20T05:24:33.268Z,16.43
2019-01-20T05:27:00.095Z,15.33
2019-01-20T05:29:26.661Z,18.17
2019-01-20T05:31:53.200Z,16.57
2019-01-20T05:34:19.751Z,17.60
2019-01-20T05:36:46.299Z,17.57
2019-01-20T05:39:12.845Z,15.63
2019-01-20T05:41:39.378Z,15.43
2019-01-20T05:44:05.943Z,18.13
2019-01-20T05:46:32.485Z,17.67
2019-01-20T05:48:59.028Z,16.63
2019-01-20T05:51:25.567Z,16.20
2019-01-20T05:53:52.116Z,20.00
2019-01-20T05:56:18.657Z,17.87
2019-01-20T05:58:45.212Z,17.23
2019-01-20T06:01:11.743Z,18.07
2019-01-20T06:03:38.303Z,17.40
2019-01-20T06:06:04.847Z,17.67
2019-01-20T06:08:31.399Z,18.27
2019-01-20T06:10:57.935Z,18.07
2019-01-20T06:13:24.487Z,17.57
2019-01-20T06:15:51.024Z,17.17
2019-01-20T06:18:17.585Z,17.70
2019-01-20T06:20:44.122Z,19.07
2019-01-20T06:23:10.678Z,16.07
2019-01-20T06:25:37.212Z,16.33
2019-01-20T06:28:03.753Z,17.83
2019-01-20T06:30:30.311Z,18.70
2019-01-20T06:32:56.847Z,16.10
2019-01-20T06:35:23.395Z,18.90
2019-01-20T06:37:49.941Z,20.53
2019-01-20T06:40:16.493Z,18.93
2019-01-20T06:42:43.047Z,21.37
2019-01-20T06:45:10.717Z,19.03
2019-01-20T06:47:37.324Z,16.53
2019-01-20T06:50:05.763Z,17.17
2019-01-20T06:52:32.307Z,18.33
2019-01-20T06:54:58.847Z,16.17
2019-01-20T06:57:25.383Z,17.30
2019-01-20T06:59:51.933Z,17.07
2019-01-20T07:02:18.491Z,16.77
2019-01-20T07:04:45.038Z,17.97
2019-01-20T07:07:11.572Z,18.03
2019-01-20T07:09:38.124Z,17.80
2019-01-20T07:12:04.655Z,17.37
2019-01-20T07:14:31.216Z,16.83
2019-01-20T07:16:57.751Z,19.07
2019-01-20T07:19:24.320Z,18.47
2019-01-20T07:21:50.843Z,15.20
2019-01-20T07:24:17.395Z,17.53
2019-01-20T07:26:43.938Z,17.33
2019-01-20T07:29:10.495Z,18.83
2019-01-20T07:31:37.028Z,18.57
2019-01-20T07:34:03.603Z,16.67
2019-01-20T07:36:30.130Z,16.60
2019-01-20T07:38:56.671Z,19.90
2019-01-20T07:41:23.219Z,18.17
2019-01-20T07:43:49.776Z,19.17
2019-01-20T07:46:16.327Z,19.27
2019-01-20T07:48:42.932Z,15.40
2019-01-20T07:51:09.489Z,15.80
2019-01-20T07:53:36.026Z,18.47
2019-01-20T07:56:02.778Z,18.97
2019-01-20T07:58:29.324Z,15.40
2019-01-20T08:00:55.875Z,17.90
2019-01-20T08:03:22.418Z,18.07
2019-01-20T08:05:49.074Z,18.90
2019-01-20T08:08:15.607Z,18.63
2019-01-20T08:10:42.160Z,16.90
2019-01-20T08:13:08.699Z,19.00
2019-01-20T08:15:35.243Z,17.80
2019-01-20T08:18:01.815Z,18.53
2019-01-20T08:20:28.358Z,18.33
2019-01-20T08:22:54.895Z,18.47
2019-01-20T08:25:21.539Z,17.00
2019-01-20T08:27:48.295Z,15.70
2019-01-20T08:30:16.033Z,18.23
2019-01-20T08:32:42.576Z,18.17
2019-01-20T08:35:10.124Z,18.20
2019-01-20T08:37:36.664Z,18.47
2019-01-20T08:40:05.106Z,16.47
2019-01-20T08:42:31.663Z,15.87
2019-01-20T08:44:58.208Z,17.83
2019-01-20T08:47:26.554Z,16.20
2019-01-20T08:49:53.093Z,16.80
2019-01-20T08:52:19.647Z,17.60
2019-01-20T08:54:46.239Z,17.93
2019-01-20T08:57:12.781Z,17.13
2019-01-20T08:59:39.323Z,17.33
2019-01-20T09:02:05.880Z,17.60
2019-01-20T09:04:32.732Z,17.17
2019-01-20T09:06:59.280Z,16.93
2019-01-20T09:09:25.833Z,17.10
2019-01-20T09:11:52.380Z,15.40
2019-01-20T09:14:18.921Z,16.50
2019-01-20T09:16:45.467Z,17.43
2019-01-20T09:19:12.350Z,17.20
2019-01-20T09:21:38.900Z,17.50
2019-01-20T09:24:05.431Z,17.70
2019-01-20T09:26:32.087Z,17.93
2019-01-20T09:28:58.652Z,15.87
2019-01-20T09:31:25.187Z,16.17
2019-01-20T09:33:51.736Z,16.50
2019-01-20T09:36:18.289Z,16.63
2019-01-20T09:38:44.839Z,17.33
2019-01-20T09:41:11.686Z,16.07
2019-01-20T09:43:38.235Z,18.23
2019-01-20T09:46:04.818Z,17.70
2019-01-20T09:48:31.453Z,17.87
2019-01-20T09:50:58.002Z,16.07
2019-01-20T09:53:24.549Z,17.50
2019-01-20T09:55:51.203Z,17.97
2019-01-20T09:58:19.287Z,20.10
2019-01-20T10:00:46.104Z,17.73
2019-01-20T10:03:16.286Z,16.10
2019-01-20T10:05:41.117Z,17.50
2019-01-20T10:08:07.654Z,18.43
2019-01-20T10:10:34.195Z,17.47
2019-01-20T10:13:00.751Z,17.87
2019-01-20T10:15:27.295Z,18.17
2019-01-20T10:17:53.844Z,15.33
2019-01-20T10:20:22.288Z,19.23
2019-01-20T10:22:48.841Z,16.83
2019-01-20T10:25:15.379Z,15.63
2019-01-20T10:27:41.946Z,15.70
2019-01-20T10:30:10.375Z,16.10
2019-01-20T10:32:36.932Z,16.63
2019-01-20T10:35:04.798Z,17.53
2019-01-20T10:37:31.645Z,18.03
2019-01-20T10:39:58.184Z,18.00
2019-01-20T10:42:24.753Z,16.47
2019-01-20T10:44:51.278Z,16.77
2019-01-20T10:47:17.827Z,16.57
2019-01-20T10:49:44.399Z,17.60
2019-01-20T10:52:11.022Z,15.83
2019-01-20T10:54:37.591Z,16.17
2019-01-20T10:57:04.438Z,17.53
2019-01-20T10:59:30.984Z,15.73
2019-01-20T11:01:57.525Z,17.80
2019-01-20T11:04:24.098Z,17.07
2019-01-20T11:06:50.639Z,16.60
2019-01-20T11:09:17.184Z,17.23
2019-01-20T11:11:43.715Z,17.30
2019-01-20T11:14:10.267Z,16.00
2019-01-20T11:16:36.807Z,18.50
2019-01-20T11:19:03.376Z,18.30
2019-01-20T11:21:29.920Z,18.37
2019-01-20T11:23:56.523Z,18.37
2019-01-20T11:26:23.251Z,19.20
2019-01-20T11:28:49.796Z,17.47
2019-01-20T11:31:16.336Z,16.60
2019-01-20T11:33:42.884Z,17.10
2019-01-20T11:36:09.429Z,18.57
2019-01-20T11:38:35.971Z,17.53
2019-01-20T11:41:02.718Z,17.37
2019-01-20T11:43:29.279Z,18.67
2019-01-20T11:45:55.824Z,16.07
2019-01-20T11:48:22.375Z,16.73
2019-01-20T11:50:49.123Z,17.50
2019-01-20T11:53:15.681Z,17.07
2019-01-20T11:55:42.221Z,16.47
2019-01-20T11:58:08.769Z,15.50
2019-01-20T12:00:35.311Z,17.47
2019-01-20T12:03:02.492Z,16.73
2019-01-20T12:05:29.731Z,17.43
2019-01-20T12:07:56.276Z,16.33
2019-01-20T12:10:22.811Z,16.33
2019-01-20T12:12:53.887Z,15.90
2019-01-20T12:15:20.423Z,17.17
2019-01-20T12:17:46.974Z,16.63
2019-01-20T12:20:14.233Z,16.40
2019-01-20T12:22:40.771Z,16.00
2019-01-20T12:25:09.235Z,16.63
2019-01-20T12:27:35.771Z,16.30
2019-01-20T12:30:04.227Z,16.77
2019-01-20T12:32:30.763Z,16.03
2019-01-20T12:34:57.316Z,16.90
2019-01-20T12:37:23.871Z,16.07
2019-01-20T12:39:50.422Z,16.43
2019-01-20T12:42:16.956Z,15.97
2019-01-20T12:44:43.521Z,15.57
2019-01-20T12:47:10.403Z,16.00
2019-01-20T12:49:36.969Z,15.97
2019-01-20T12:52:03.504Z,16.20
2019-01-20T12:54:30.101Z,14.90
2019-01-20T12:56:56.665Z,16.33
2019-01-20T12:59:23.219Z,14.63
2019-01-20T13:01:49.776Z,16.67
2019-01-20T13:04:16.321Z,15.57
2019-01-20T13:06:42.856Z,16.93
2019-01-20T13:09:09.416Z,16.77
2019-01-20T13:11:35.966Z,19.55
2019-01-20T13:14:02.966Z,16.07
2019-01-20T13:16:29.513Z,15.80
2019-01-20T13:18:56.067Z,14.47
2019-01-20T13:21:22.628Z,15.43
2019-01-20T13:23:49.174Z,15.53
2019-01-20T13:26:15.821Z,19.35
2019-01-20T13:28:42.365Z,17.13
2019-01-20T13:31:08.908Z,16.43
2019-01-20T13:33:35.458Z,15.47
2019-01-20T13:36:07.093Z,14.13
2019-01-20T13:38:30.946Z,15.53
2019-01-20T13:40:57.498Z,15.13
2019-01-20T13:43:24.043Z,16.40
2019-01-20T13:45:50.598Z,19.98
2019-01-20T13:48:17.154Z,17.03
2019-01-20T13:50:43.696Z,20.40
2019-01-20T13:53:10.235Z,18.40
2019-01-20T13:55:36.791Z,15.43
2019-01-20T13:58:03.334Z,16.17
2019-01-20T14:00:29.888Z,14.43
2019-01-20T14:02:56.461Z,21.20
2019-01-20T14:05:23.069Z,18.60
2019-01-20T14:07:49.666Z,17.23
2019-01-20T14:10:19.915Z,15.83
2019-01-20T14:12:46.447Z,15.03
2019-01-20T14:15:14.001Z,14.33
2019-01-20T14:17:40.672Z,15.70
2019-01-20T14:20:20.625Z,15.13
2019-01-20T14:22:47.153Z,14.07
2019-01-20T14:25:15.235Z,13.83
2019-01-20T14:27:41.772Z,14.97
2019-01-20T14:30:13.386Z,14.97
2019-01-20T14:32:39.941Z,14.40
2019-01-20T14:35:07.588Z,13.27
2019-01-20T14:37:34.275Z,14.60
2019-01-20T14:40:01.093Z,16.70
2019-01-20T14:42:27.775Z,16.70
2019-01-20T14:45:00.891Z,16.93
2019-01-20T14:47:22.788Z,17.50
2019-01-20T14:49:49.330Z,15.90
2019-01-20T14:52:15.875Z,17.13
2019-01-20T14:54:42.439Z,17.00
2019-01-20T14:57:09.011Z,15.83
2019-01-20T14:59:35.554Z,16.43
2019-01-20T15:02:02.091Z,17.07
2019-01-20T15:04:28.660Z,16.83
2019-01-20T15:06:55.196Z,17.00
2019-01-20T15:09:21.742Z,15.83
2019-01-20T15:11:48.291Z,16.73
2019-01-20T15:14:14.868Z,16.67
2019-01-20T15:16:41.423Z,17.27
2019-01-20T15:19:07.967Z,16.80
2019-01-20T15:21:35.415Z,16.20
2019-01-20T15:24:01.984Z,16.97
2019-01-20T15:26:28.555Z,17.43
2019-01-20T15:28:55.131Z,16.60
2019-01-20T15:31:21.675Z,16.50
2019-01-20T15:33:48.510Z,17.37
2019-01-20T15:36:15.068Z,16.87
2019-01-20T15:38:41.599Z,17.63
2019-01-20T15:41:08.146Z,19.27
2019-01-20T15:43:34.700Z,18.27
2019-01-20T15:46:01.253Z,19.10
2019-01-20T15:48:27.792Z,17.47
2019-01-20T15:50:54.350Z,17.27
2019-01-20T15:53:20.888Z,17.70
2019-01-20T15:55:47.458Z,19.17
2019-01-20T15:58:13.999Z,19.47
2019-01-20T16:00:40.539Z,22.37
2019-01-20T16:03:07.092Z,20.43
2019-01-20T16:05:33.647Z,20.03
2019-01-20T16:08:00.179Z,19.27
2019-01-20T16:10:27.046Z,18.60
2019-01-20T16:12:53.579Z,20.77
2019-01-20T16:15:24.654Z,20.17
2019-01-20T16:17:51.090Z,18.83
2019-01-20T16:20:17.635Z,19.23
2019-01-20T16:22:44.275Z,19.03
2019-01-20T16:25:13.607Z,18.87
2019-01-20T16:27:40.339Z,20.57
2019-01-20T16:30:10.711Z,20.00
2019-01-20T16:32:37.259Z,20.53
2019-01-20T16:35:05.412Z,18.30
2019-01-20T16:37:31.943Z,19.77
2019-01-20T16:39:58.499Z,20.27
2019-01-20T16:42:27.820Z,18.70
2019-01-20T16:44:54.371Z,20.53
2019-01-20T16:47:21.176Z,20.00
2019-01-20T16:49:47.727Z,20.33
2019-01-20T16:52:15.539Z,20.33
2019-01-20T16:54:42.130Z,19.67
2019-01-20T16:57:10.723Z,21.13
2019-01-20T16:59:37.319Z,20.47
2019-01-20T17:02:03.859Z,20.27
2019-01-20T17:04:30.414Z,20.00
2019-01-20T17:06:56.995Z,19.63
2019-01-20T17:09:23.558Z,19.40
2019-01-20T17:11:53.167Z,21.80
2019-01-20T17:14:19.699Z,19.33
2019-01-20T17:16:46.243Z,19.13
2019-01-20T17:19:17.533Z,20.33
2019-01-20T17:21:41.888Z,21.70
2019-01-20T17:24:08.423Z,21.80
2019-01-20T17:26:34.983Z,22.40
2019-01-20T17:29:01.532Z,20.30
2019-01-20T17:31:28.141Z,20.37
2019-01-20T17:33:54.674Z,21.13
2019-01-20T17:36:21.221Z,21.90
2019-01-20T17:38:47.757Z,21.47
2019-01-20T17:41:14.312Z,20.20
2019-01-20T17:43:40.850Z,20.70
2019-01-20T17:46:07.411Z,20.37
2019-01-20T17:48:33.944Z,20.57
2019-01-20T17:51:00.491Z,27.63
2019-01-20T17:53:27.026Z,20.83
2019-01-20T17:55:53.637Z,19.53
2019-01-20T17:58:20.175Z,19.63
2019-01-20T18:00:48.614Z,20.83
2019-01-20T18:03:15.370Z,22.03
2019-01-20T18:05:41.911Z,19.47
2019-01-20T18:08:08.464Z,20.20
2019-01-20T18:10:34.999Z,19.77
2019-01-20T18:13:01.551Z,19.83
2019-01-20T18:15:28.092Z,20.83
2019-01-20T18:17:54.636Z,20.20
2019-01-20T18:20:26.087Z,20.33
2019-01-20T18:22:52.633Z,20.77
2019-01-20T18:25:19.567Z,20.17
2019-01-20T18:27:46.119Z,19.03
2019-01-20T18:30:14.254Z,19.57
2019-01-20T18:32:40.828Z,19.67
2019-01-20T18:35:08.784Z,21.67
2019-01-20T18:37:35.331Z,20.10
2019-01-20T18:40:03.169Z,19.37
2019-01-20T18:42:29.719Z,20.03
2019-01-20T18:44:56.259Z,19.60
2019-01-20T18:47:22.813Z,20.87
2019-01-20T18:49:49.361Z,20.95
2019-01-20T18:52:15.947Z,19.23
2019-01-20T18:54:42.479Z,21.70
2019-01-20T18:57:09.023Z,21.30
2019-01-20T18:59:35.579Z,20.70
2019-01-20T19:02:02.119Z,21.23
2019-01-20T19:04:28.675Z,21.63
2019-01-20T19:06:55.323Z,20.10
2019-01-20T19:09:21.875Z,19.87
2019-01-20T19:11:48.417Z,18.90
2019-01-20T19:14:14.964Z,23.53
2019-01-20T19:16:41.500Z,21.10
2019-01-20T19:19:08.046Z,21.60
2019-01-20T19:21:34.583Z,21.33
2019-01-20T19:24:01.141Z,20.83
2019-01-20T19:26:27.684Z,20.63
2019-01-20T19:28:54.342Z,20.03
2019-01-20T19:31:20.975Z,20.73
2019-01-20T19:33:47.554Z,18.80
2019-01-20T19:36:14.126Z,18.57
2019-01-20T19:38:40.694Z,19.83
2019-01-20T19:41:07.266Z,21.33
2019-01-20T19:43:33.853Z,20.97
2019-01-20T19:46:00.414Z,21.57
2019-01-20T19:48:26.998Z,22.03
2019-01-20T19:50:53.576Z,22.80
2019-01-20T19:53:20.147Z,23.07
2019-01-20T19:55:46.824Z,22.67
2019-01-20T19:58:13.376Z,21.20
2019-01-20T20:00:39.963Z,20.67
2019-01-20T20:03:06.537Z,20.93
2019-01-20T20:05:33.283Z,22.57
2019-01-20T20:07:59.821Z,21.97
2019-01-20T20:10:26.671Z,21.40
2019-01-20T20:12:54.800Z,20.70
2019-01-20T20:15:22.683Z,20.77
2019-01-20T20:17:49.235Z,20.47
2019-01-20T20:20:16.487Z,22.53
2019-01-20T20:22:43.021Z,18.87
2019-01-20T20:25:11.172Z,21.63
2019-01-20T20:27:37.765Z,21.80
2019-01-20T20:30:06.259Z,20.93
2019-01-20T20:32:32.798Z,21.77
2019-01-20T20:34:59.355Z,22.03
2019-01-20T20:37:25.896Z,21.80
2019-01-20T20:39:52.441Z,23.13
2019-01-20T20:42:18.983Z,19.93
2019-01-20T20:44:45.528Z,23.60
2019-01-20T20:47:12.079Z,22.00
2019-01-20T20:49:39.723Z,22.23
2019-01-20T20:52:06.259Z,21.83
2019-01-20T20:54:35.874Z,22.73
2019-01-20T20:57:01.258Z,21.37
2019-01-20T20:59:27.807Z,23.30
2019-01-20T21:01:54.345Z,20.10
2019-01-20T21:04:21.427Z,22.00
2019-01-20T21:06:47.963Z,21.00
2019-01-20T21:09:14.503Z,23.97
2019-01-20T21:11:41.047Z,23.27
2019-01-20T21:14:07.580Z,23.60
2019-01-20T21:16:37.872Z,22.30
2019-01-20T21:19:02.579Z,22.57
2019-01-20T21:21:29.138Z,22.90
2019-01-20T21:23:55.671Z,20.87
2019-01-20T21:26:22.232Z,21.73
2019-01-20T21:28:48.771Z,22.27
2019-01-20T21:31:15.335Z,22.20
2019-01-20T21:33:41.862Z,20.97
2019-01-20T21:36:08.419Z,22.27
2019-01-20T21:38:34.956Z,23.77
2019-01-20T21:41:01.503Z,22.90
2019-01-20T21:43:28.051Z,22.90
2019-01-20T21:45:54.599Z,22.77
2019-01-20T21:48:21.144Z,22.23
2019-01-20T21:50:47.712Z,22.63
2019-01-20T21:53:14.251Z,21.33
2019-01-20T21:55:40.792Z,21.73
2019-01-20T21:58:07.335Z,22.53
2019-01-20T22:00:33.879Z,23.63
2019-01-20T22:03:00.535Z,19.70
2019-01-20T22:05:27.080Z,21.23
2019-01-20T22:07:53.619Z,22.23
2019-01-20T22:10:21.171Z,22.17
2019-01-20T22:12:47.707Z,23.20
2019-01-20T22:15:14.656Z,22.80
2019-01-20T22:17:41.400Z,20.40
2019-01-20T22:20:11.930Z,22.57
2019-01-20T22:22:38.467Z,23.80
2019-01-20T22:25:06.017Z,23.17
2019-01-20T22:27:32.554Z,23.47
2019-01-20T22:29:59.102Z,23.40
2019-01-20T22:32:25.646Z,23.03
2019-01-20T22:34:52.559Z,23.80
2019-01-20T22:37:19.097Z,23.43
2019-01-20T22:39:45.651Z,21.63
2019-01-20T22:42:12.567Z,22.03
2019-01-20T22:44:39.131Z,22.57
2019-01-20T22:47:05.677Z,21.03
2019-01-20T22:49:32.209Z,21.63
2019-01-20T22:51:58.829Z,24.10
2019-01-20T22:54:25.380Z,21.87
2019-01-20T22:56:52.003Z,22.20
2019-01-20T22:59:18.543Z,21.27
2019-01-20T23:01:45.291Z,21.53
2019-01-20T23:04:11.833Z,24.33
2019-01-20T23:06:38.438Z,24.33
2019-01-20T23:09:06.764Z,23.07
2019-01-20T23:11:33.583Z,24.00
2019-01-20T23:14:00.126Z,23.13
2019-01-20T23:16:46.559Z,22.17
2019-01-20T23:19:13.123Z,22.43
2019-01-20T23:21:40.480Z,23.20
2019-01-20T23:24:07.095Z,21.87
2019-01-20T23:26:33.652Z,22.43
2019-01-20T23:29:00.197Z,22.93
2019-01-20T23:31:26.745Z,24.63
2019-01-20T23:33:53.282Z,23.10
2019-01-20T23:36:19.832Z,24.87
2019-01-20T23:38:46.374Z,22.63
2019-01-20T23:41:13.275Z,23.27
2019-01-20T23:43:39.812Z,23.27
2019-01-20T23:46:06.362Z,24.53
2019-01-20T23:48:32.895Z,22.30
2019-01-20T23:50:59.476Z,21.80
2019-01-20T23:53:26.000Z,24.03
2019-01-20T23:55:52.553Z,24.77
2019-01-20T23:58:19.099Z,23.97
