createdAt,value
2023-09-17T00:04:17.383Z,4.82
2023-09-17T00:09:19.888Z,4.93
2023-09-17T00:14:23.299Z,5.88
2023-09-17T00:19:26.914Z,5.30
2023-09-17T00:24:30.182Z,5.15
2023-09-17T00:29:32.048Z,5.28
2023-09-17T00:34:34.261Z,5.28
2023-09-17T00:39:36.590Z,5.47
2023-09-17T00:44:38.833Z,6.53
2023-09-17T00:49:41.123Z,5.75
2023-09-17T00:54:45.294Z,5.07
2023-09-17T00:59:50.842Z,5.78
2023-09-17T01:04:55.410Z,5.03
2023-09-17T01:09:59.049Z,4.80
2023-09-17T01:15:01.264Z,6.05
2023-09-17T01:20:09.217Z,4.72
2023-09-17T01:25:19.353Z,5.20
2023-09-17T01:30:22.813Z,5.13
2023-09-17T01:35:24.963Z,5.22
2023-09-17T01:40:28.491Z,6.32
2023-09-17T01:45:31.161Z,5.95
2023-09-17T01:50:34.165Z,5.50
2023-09-17T01:55:37.213Z,5.30
2023-09-17T02:00:40.311Z,5.13
2023-09-17T02:05:42.230Z,5.95
2023-09-17T02:10:44.667Z,5.38
2023-09-17T02:15:46.746Z,6.07
2023-09-17T02:20:48.798Z,5.72
2023-09-17T02:25:50.967Z,5.43
2023-09-17T02:30:53.183Z,5.90
2023-09-17T02:35:55.789Z,5.93
2023-09-17T02:40:57.951Z,5.40
2023-09-17T02:45:59.825Z,5.95
2023-09-17T02:51:04.171Z,5.05
2023-09-17T02:56:06.837Z,5.90
2023-09-17T03:01:19.792Z,6.50
2023-09-17T03:06:22.242Z,5.95
2023-09-17T03:11:24.773Z,5.93
2023-09-17T03:16:29.777Z,6.15
2023-09-17T03:21:32.113Z,6.68
2023-09-17T03:26:34.357Z,5.55
2023-09-17T03:31:36.843Z,6.22
2023-09-17T03:36:38.792Z,5.85
2023-09-17T03:41:41.899Z,6.63
2023-09-17T03:46:43.957Z,6.63
2023-09-17T03:51:47.027Z,5.65
2023-09-17T03:56:49.205Z,6.70
2023-09-17T04:01:51.995Z,6.00
2023-09-17T04:06:53.855Z,6.25
2023-09-17T04:11:56.002Z,5.60
2023-09-17T04:17:01.179Z,7.25
2023-09-17T04:22:03.739Z,6.50
2023-09-17T04:27:08.103Z,6.80
2023-09-17T04:32:11.386Z,6.40
2023-09-17T04:37:13.365Z,7.55
2023-09-17T04:42:15.475Z,6.28
2023-09-17T04:47:17.520Z,6.07
2023-09-17T04:52:22.551Z,7.15
2023-09-17T04:57:30.034Z,6.47
2023-09-17T05:02:35.613Z,6.65
2023-09-17T05:07:43.062Z,7.53
2023-09-17T05:12:46.302Z,6.65
2023-09-17T05:17:50.646Z,7.18
2023-09-17T05:23:02.751Z,6.15
2023-09-17T05:28:10.369Z,6.22
2023-09-17T05:33:14.311Z,6.28
2023-09-17T05:38:19.984Z,6.22
2023-09-17T05:43:26.778Z,6.43
2023-09-17T05:48:30.702Z,6.88
2023-09-17T05:53:34.377Z,6.35
2023-09-17T05:58:38.748Z,6.15
2023-09-17T06:03:50.722Z,6.20
2023-09-17T06:08:55.081Z,5.95
2023-09-17T06:13:57.454Z,7.15
2023-09-17T06:18:59.880Z,6.15
2023-09-17T06:24:03.394Z,6.47
2023-09-17T06:29:07.212Z,8.48
2023-09-17T06:34:12.133Z,10.05
2023-09-17T06:39:19.603Z,8.70
2023-09-17T06:44:25.328Z,8.52
2023-09-17T06:49:30.520Z,7.75
2023-09-17T06:54:39.795Z,7.20
2023-09-17T06:59:44.571Z,7.13
2023-09-17T07:04:46.548Z,6.50
2023-09-17T07:09:51.429Z,7.47
2023-09-17T07:14:55.623Z,6.40
2023-09-17T07:19:57.914Z,5.65
2023-09-17T07:25:01.956Z,6.72
2023-09-17T07:30:04.641Z,5.80
2023-09-17T07:35:10.175Z,6.30
2023-09-17T07:40:14.938Z,5.47
2023-09-17T07:45:17.242Z,4.50
2023-09-17T07:50:19.583Z,4.32
2023-09-17T07:55:23.372Z,5.47
2023-09-17T08:00:26.823Z,4.90
2023-09-17T08:05:30.783Z,4.90
2023-09-17T08:16:03.314Z,4.80
2023-09-17T08:21:05.316Z,3.97
2023-09-17T08:26:09.789Z,4.53
2023-09-17T08:31:12.061Z,4.35
2023-09-17T08:36:17.062Z,4.65
2023-09-17T08:41:20.688Z,4.10
2023-09-17T08:46:26.077Z,4.18
2023-09-17T08:51:35.914Z,3.78
2023-09-17T08:56:41.753Z,4.07
2023-09-17T09:01:48.403Z,4.20
2023-09-17T09:06:50.900Z,4.38
2023-09-17T09:11:53.432Z,4.28
2023-09-17T09:16:56.178Z,3.20
2023-09-17T09:21:58.381Z,3.20
2023-09-17T09:27:00.808Z,3.15
2023-09-17T09:32:03.911Z,3.78
2023-09-17T09:37:09.850Z,2.80
2023-09-17T09:42:13.303Z,2.75
2023-09-17T09:47:15.977Z,2.80
2023-09-17T09:52:18.520Z,2.95
2023-09-17T09:57:21.801Z,2.45
2023-09-17T10:02:26.168Z,2.35
2023-09-17T10:07:30.706Z,2.50
2023-09-17T10:12:33.827Z,2.58
2023-09-17T10:17:38.340Z,2.78
2023-09-17T10:22:41.973Z,2.17
2023-09-17T10:27:47.098Z,2.30
2023-09-17T10:32:49.720Z,2.45
2023-09-17T10:37:52.284Z,2.70
2023-09-17T10:42:56.778Z,3.20
2023-09-17T10:48:01.643Z,3.25
2023-09-17T10:53:04.165Z,3.20
2023-09-17T10:58:16.871Z,2.90
2023-09-17T11:03:21.467Z,2.95
2023-09-17T11:08:25.644Z,2.30
2023-09-17T11:13:27.426Z,2.30
2023-09-17T11:18:29.885Z,2.20
2023-09-17T11:23:43.622Z,2.60
2023-09-17T11:28:45.595Z,2.20
2023-09-17T11:33:49.864Z,2.78
2023-09-17T11:38:52.572Z,2.25
2023-09-17T11:43:55.330Z,2.17
2023-09-17T11:48:57.961Z,2.63
2023-09-17T11:54:01.887Z,2.20
2023-09-17T11:59:09.781Z,1.60
2023-09-17T12:04:13.395Z,2.42
2023-09-17T12:09:29.581Z,2.30
2023-09-17T12:14:35.788Z,1.98
2023-09-17T12:19:38.088Z,1.70
2023-09-17T12:24:48.324Z,2.63
2023-09-17T12:29:56.315Z,2.10
2023-09-17T12:34:59.404Z,2.13
2023-09-17T12:40:01.867Z,2.50
2023-09-17T12:45:04.191Z,2.10
2023-09-17T12:50:06.430Z,2.30
2023-09-17T12:55:09.480Z,2.92
2023-09-17T13:00:13.575Z,2.33
2023-09-17T13:05:22.329Z,2.53
2023-09-17T13:10:27.020Z,2.25
2023-09-17T13:15:30.055Z,2.38
2023-09-17T13:20:32.499Z,2.17
2023-09-17T13:25:36.067Z,2.47
2023-09-17T13:30:39.304Z,1.63
2023-09-17T13:35:53.095Z,1.77
2023-09-17T13:40:54.991Z,2.10
2023-09-17T13:46:05.184Z,2.22
2023-09-17T13:51:09.503Z,1.80
2023-09-17T13:56:11.473Z,1.90
2023-09-17T14:01:13.702Z,1.75
2023-09-17T14:06:15.640Z,2.40
2023-09-17T14:11:17.659Z,1.80
2023-09-17T14:16:19.776Z,1.38
2023-09-17T14:21:21.618Z,2.08
2023-09-17T14:26:23.723Z,1.75
2023-09-17T14:31:27.124Z,1.60
2023-09-17T14:36:28.928Z,1.80
2023-09-17T14:41:31.566Z,1.60
2023-09-17T14:46:35.591Z,2.08
2023-09-17T14:51:37.546Z,2.17
2023-09-17T14:56:39.556Z,2.00
2023-09-17T15:01:59.164Z,2.00
2023-09-17T15:07:02.590Z,1.60
2023-09-17T15:12:04.963Z,1.77
2023-09-17T15:17:07.419Z,1.70
2023-09-17T15:22:09.252Z,1.92
2023-09-17T15:27:11.000Z,1.80
2023-09-17T15:32:12.886Z,2.00
2023-09-17T15:37:15.625Z,2.25
2023-09-17T15:42:17.532Z,2.60
2023-09-17T15:47:19.555Z,2.20
2023-09-17T15:52:22.182Z,1.90
2023-09-17T15:57:24.312Z,2.08
2023-09-17T16:02:26.340Z,2.28
2023-09-17T16:07:29.047Z,1.88
2023-09-17T16:12:30.862Z,1.85
2023-09-17T16:17:34.321Z,2.25
2023-09-17T16:22:36.199Z,2.10
2023-09-17T16:27:38.968Z,1.65
2023-09-17T16:32:41.438Z,1.85
2023-09-17T16:37:43.972Z,2.22
2023-09-17T16:42:58.054Z,1.98
2023-09-17T16:48:08.368Z,1.48
2023-09-17T16:53:10.392Z,1.70
2023-09-17T16:58:18.590Z,1.58
2023-09-17T17:03:20.409Z,2.00
2023-09-17T17:08:22.581Z,2.60
2023-09-17T17:13:24.567Z,1.80
2023-09-17T17:18:26.844Z,2.03
2023-09-17T17:23:28.619Z,2.05
2023-09-17T17:28:30.659Z,2.10
2023-09-17T17:33:32.860Z,1.95
2023-09-17T17:38:37.848Z,2.53
2023-09-17T17:43:40.358Z,2.00
2023-09-17T17:48:42.559Z,1.90
2023-09-17T17:53:44.576Z,1.90
2023-09-17T17:58:47.135Z,2.17
2023-09-17T18:03:49.199Z,2.45
2023-09-17T18:08:51.370Z,2.13
2023-09-17T18:13:53.533Z,2.03
2023-09-17T18:18:55.720Z,1.63
2023-09-17T18:23:57.699Z,2.28
2023-09-17T18:28:59.973Z,2.50
2023-09-17T18:34:02.537Z,2.10
2023-09-17T18:39:04.426Z,2.17
2023-09-17T18:44:06.492Z,2.20
2023-09-17T18:49:09.145Z,3.10
2023-09-17T18:54:14.923Z,2.28
2023-09-17T18:59:17.019Z,3.60
2023-09-17T19:04:19.058Z,3.05
2023-09-17T19:09:20.800Z,2.80
2023-09-17T19:14:22.776Z,2.63
2023-09-17T19:19:25.294Z,2.88
2023-09-17T19:24:27.123Z,2.72
2023-09-17T19:29:28.923Z,2.80
2023-09-17T19:34:30.907Z,2.38
2023-09-17T19:39:32.973Z,3.25
2023-09-17T19:44:35.088Z,3.13
2023-09-17T19:49:37.419Z,3.20
2023-09-17T19:54:45.684Z,4.47
2023-09-17T19:59:47.508Z,3.72
2023-09-17T20:04:49.988Z,2.75
2023-09-17T20:09:52.711Z,3.65
2023-09-17T20:14:54.564Z,5.22
2023-09-17T20:19:56.735Z,4.82
2023-09-17T20:25:00.858Z,4.28
2023-09-17T20:30:03.218Z,4.20
2023-09-17T20:35:05.496Z,3.33
2023-09-17T20:40:08.377Z,3.28
2023-09-17T20:45:12.210Z,3.10
2023-09-17T20:50:14.070Z,3.28
2023-09-17T20:55:16.997Z,2.97
2023-09-17T21:00:18.976Z,5.65
2023-09-17T21:05:22.669Z,3.88
2023-09-17T21:10:25.056Z,3.40
2023-09-17T21:15:27.170Z,2.75
2023-09-17T21:20:29.038Z,3.33
2023-09-17T21:25:31.230Z,3.58
2023-09-17T21:30:33.623Z,3.65
2023-09-17T21:35:35.571Z,3.90
2023-09-17T21:40:37.593Z,3.92
2023-09-17T21:45:39.634Z,4.30
2023-09-17T21:50:41.524Z,3.80
2023-09-17T21:55:43.372Z,4.18
2023-09-17T22:00:47.632Z,4.03
2023-09-17T22:05:49.820Z,4.35
2023-09-17T22:10:51.839Z,4.35
2023-09-17T22:15:53.874Z,3.92
2023-09-17T22:21:07.094Z,3.78
2023-09-17T22:26:09.552Z,4.80
2023-09-17T22:31:15.561Z,5.05
2023-09-17T22:36:18.001Z,4.30
2023-09-17T22:41:22.008Z,4.40
2023-09-17T22:46:23.986Z,4.57
2023-09-17T22:51:30.714Z,3.88
2023-09-17T22:56:33.972Z,4.07
2023-09-17T23:01:36.882Z,4.03
2023-09-17T23:06:38.946Z,4.32
2023-09-17T23:11:41.124Z,3.50
2023-09-17T23:16:42.871Z,3.60
2023-09-17T23:21:45.949Z,3.38
2023-09-17T23:26:47.915Z,4.07
2023-09-17T23:31:49.837Z,4.07
2023-09-17T23:36:51.674Z,4.43
2023-09-17T23:41:54.839Z,3.47
2023-09-17T23:46:57.383Z,3.50
2023-09-17T23:51:59.169Z,3.63
2023-09-17T23:57:01.044Z,3.72
