createdAt,value
2023-03-26T00:01:42.394Z,1.00
2023-03-26T00:04:11.497Z,1.00
2023-03-26T00:06:42.503Z,1.00
2023-03-26T00:09:13.965Z,1.00
2023-03-26T00:11:43.073Z,1.00
2023-03-26T00:14:14.520Z,1.00
2023-03-26T00:16:43.594Z,1.00
2023-03-26T00:19:13.524Z,1.00
2023-03-26T00:21:42.371Z,1.00
2023-03-26T00:24:15.649Z,1.00
2023-03-26T00:26:45.405Z,1.00
2023-03-26T00:29:14.552Z,1.00
2023-03-26T00:31:46.923Z,1.00
2023-03-26T00:34:18.991Z,1.00
2023-03-26T00:36:47.754Z,1.00
2023-03-26T00:39:18.482Z,1.00
2023-03-26T00:41:46.935Z,1.00
2023-03-26T00:44:15.455Z,1.00
2023-03-26T00:46:43.876Z,1.00
2023-03-26T00:49:15.589Z,1.00
2023-03-26T00:51:44.020Z,1.00
2023-03-26T00:54:12.666Z,1.00
2023-03-26T00:56:41.174Z,1.00
2023-03-26T00:59:10.147Z,1.00
2023-03-26T01:01:38.790Z,1.00
2023-03-26T01:04:31.660Z,1.00
2023-03-26T01:07:05.927Z,1.00
2023-03-26T01:09:43.596Z,1.00
2023-03-26T01:12:17.684Z,1.00
2023-03-26T01:14:49.628Z,1.00
2023-03-26T01:17:19.698Z,1.00
2023-03-26T01:20:27.492Z,1.00
2023-03-26T01:23:05.926Z,1.00
2023-03-26T01:25:45.574Z,1.00
2023-03-26T01:28:14.782Z,11.90
2023-03-26T01:31:15.793Z,10.80
2023-03-26T01:34:20.039Z,17.80
2023-03-26T01:36:48.404Z,1.70
2023-03-26T01:39:50.372Z,4.50
2023-03-26T01:42:29.721Z,5.90
2023-03-26T01:45:26.953Z,12.40
2023-03-26T01:47:57.068Z,11.60
2023-03-26T01:50:25.525Z,9.40
2023-03-26T01:52:53.980Z,5.80
2023-03-26T01:55:24.131Z,2.10
2023-03-26T01:58:23.410Z,1.00
2023-03-26T02:01:28.035Z,1.00
2023-03-26T02:04:23.241Z,1.00
2023-03-26T02:07:06.941Z,1.00
2023-03-26T02:09:46.571Z,1.00
2023-03-26T02:12:16.683Z,1.00
2023-03-26T02:14:45.510Z,1.00
2023-03-26T02:17:13.912Z,1.00
2023-03-26T02:19:43.059Z,1.00
2023-03-26T02:22:16.290Z,1.00
2023-03-26T02:24:45.573Z,1.00
2023-03-26T02:27:14.351Z,1.00
2023-03-26T02:29:43.361Z,1.00
2023-03-26T02:32:14.126Z,1.00
2023-03-26T02:34:43.888Z,1.00
2023-03-26T02:37:12.273Z,1.00
2023-03-26T02:39:40.939Z,1.00
2023-03-26T02:42:09.297Z,1.00
2023-03-26T02:44:39.625Z,1.00
2023-03-26T02:47:08.127Z,1.00
2023-03-26T02:49:36.677Z,1.00
2023-03-26T02:52:07.212Z,3.40
2023-03-26T02:54:36.224Z,7.40
2023-03-26T02:57:04.761Z,9.50
2023-03-26T02:59:33.149Z,13.50
2023-03-26T03:02:01.739Z,16.70
2023-03-26T03:04:30.216Z,24.30
2023-03-26T03:06:58.607Z,32.90
2023-03-26T03:09:27.100Z,33.10
2023-03-26T03:11:55.488Z,30.10
2023-03-26T03:14:24.136Z,35.80
2023-03-26T03:16:52.612Z,36.50
2023-03-26T03:19:21.044Z,40.60
2023-03-26T03:21:49.439Z,49.80
2023-03-26T03:24:19.308Z,49.30
2023-03-26T03:26:48.323Z,60.00
2023-03-26T03:29:16.888Z,82.70
2023-03-26T03:31:45.316Z,87.50
2023-03-26T03:34:13.732Z,93.60
2023-03-26T03:36:42.180Z,98.90
2023-03-26T03:39:10.604Z,98.20
2023-03-26T03:41:38.984Z,98.00
2023-03-26T03:44:07.588Z,98.60
2023-03-26T03:46:36.330Z,97.10
2023-03-26T03:49:05.077Z,94.20
2023-03-26T03:51:33.565Z,93.40
2023-03-26T03:54:02.059Z,90.20
2023-03-26T03:56:30.485Z,90.30
2023-03-26T03:58:59.184Z,86.20
2023-03-26T04:01:27.646Z,86.50
2023-03-26T04:03:56.171Z,82.20
2023-03-26T04:06:26.108Z,79.20
2023-03-26T04:08:54.553Z,70.80
2023-03-26T04:11:23.088Z,65.70
2023-03-26T04:13:51.646Z,62.20
2023-03-26T04:16:20.354Z,64.50
2023-03-26T04:18:49.049Z,70.70
2023-03-26T04:21:18.082Z,70.00
2023-03-26T04:23:46.611Z,72.10
2023-03-26T04:26:20.606Z,72.20
2023-03-26T04:29:00.640Z,65.20
2023-03-26T04:31:30.101Z,61.10
2023-03-26T04:34:14.475Z,53.40
2023-03-26T04:36:43.250Z,50.10
2023-03-26T04:39:14.075Z,56.10
2023-03-26T04:41:42.553Z,49.20
2023-03-26T04:44:12.650Z,43.80
2023-03-26T04:46:44.465Z,42.80
2023-03-26T04:49:13.166Z,47.90
2023-03-26T04:51:47.482Z,48.60
2023-03-26T04:54:21.387Z,49.70
2023-03-26T04:56:54.477Z,60.20
2023-03-26T04:59:31.245Z,59.80
2023-03-26T05:02:01.130Z,51.90
2023-03-26T05:04:34.841Z,42.50
2023-03-26T05:07:03.897Z,30.80
2023-03-26T05:09:32.623Z,38.10
2023-03-26T05:12:01.036Z,38.70
2023-03-26T05:14:29.449Z,41.90
2023-03-26T05:16:57.888Z,43.30
2023-03-26T05:19:26.396Z,48.20
2023-03-26T05:21:54.796Z,47.30
2023-03-26T05:24:25.416Z,46.10
2023-03-26T05:26:53.822Z,56.00
2023-03-26T05:29:23.201Z,55.50
2023-03-26T05:31:51.965Z,47.10
2023-03-26T05:34:24.952Z,47.90
2023-03-26T05:36:53.853Z,34.10
2023-03-26T05:39:26.582Z,33.40
2023-03-26T05:41:55.139Z,37.50
2023-03-26T05:44:23.523Z,31.30
2023-03-26T05:46:52.237Z,22.80
2023-03-26T05:49:20.787Z,27.70
2023-03-26T05:51:49.316Z,22.30
2023-03-26T05:54:17.784Z,22.10
2023-03-26T05:56:46.250Z,25.30
2023-03-26T05:59:16.342Z,37.90
2023-03-26T06:01:45.781Z,40.60
2023-03-26T06:04:16.658Z,49.80
2023-03-26T06:06:48.055Z,53.50
2023-03-26T06:09:16.578Z,58.80
2023-03-26T06:11:44.945Z,55.70
2023-03-26T06:14:13.382Z,59.20
2023-03-26T06:16:41.910Z,61.00
2023-03-26T06:19:10.291Z,60.10
2023-03-26T06:21:38.761Z,66.00
2023-03-26T06:24:07.570Z,67.60
2023-03-26T06:26:36.593Z,65.40
2023-03-26T06:29:05.099Z,70.50
2023-03-26T06:31:33.551Z,76.10
2023-03-26T06:34:02.016Z,82.60
2023-03-26T06:36:30.459Z,77.50
2023-03-26T06:38:58.889Z,79.70
2023-03-26T06:41:27.341Z,78.70
2023-03-26T06:43:56.573Z,76.00
2023-03-26T06:46:26.354Z,84.40
2023-03-26T06:48:55.002Z,81.00
2023-03-26T06:51:23.513Z,91.00
2023-03-26T06:53:51.959Z,92.50
2023-03-26T06:56:20.370Z,95.60
2023-03-26T06:58:48.861Z,95.80
2023-03-26T07:01:17.405Z,95.10
2023-03-26T07:03:45.936Z,97.70
2023-03-26T07:06:14.476Z,99.50
2023-03-26T07:08:43.668Z,98.60
2023-03-26T07:11:12.125Z,97.10
2023-03-26T07:13:41.008Z,94.30
2023-03-26T07:16:09.743Z,91.70
2023-03-26T07:18:38.167Z,87.40
2023-03-26T07:21:07.484Z,88.00
2023-03-26T07:23:36.279Z,93.70
2023-03-26T07:26:27.864Z,91.90
2023-03-26T07:29:14.433Z,90.40
2023-03-26T07:31:55.965Z,89.60
2023-03-26T07:34:34.196Z,82.50
2023-03-26T07:37:18.558Z,86.70
2023-03-26T07:39:58.488Z,82.20
2023-03-26T07:42:48.373Z,82.60
2023-03-26T07:45:21.379Z,83.30
2023-03-26T07:47:50.469Z,76.80
2023-03-26T07:50:21.532Z,76.20
2023-03-26T07:52:50.498Z,75.40
2023-03-26T07:55:19.535Z,79.90
2023-03-26T07:57:55.972Z,79.20
2023-03-26T08:00:50.671Z,72.50
2023-03-26T08:03:28.296Z,75.30
2023-03-26T08:06:18.138Z,81.20
2023-03-26T08:08:46.659Z,85.70
2023-03-26T08:11:47.248Z,84.30
2023-03-26T08:14:41.798Z,88.20
2023-03-26T08:17:35.009Z,95.10
2023-03-26T08:20:17.763Z,95.60
2023-03-26T08:22:52.615Z,92.80
2023-03-26T08:25:50.737Z,96.60
2023-03-26T08:28:44.170Z,96.40
2023-03-26T08:31:14.953Z,98.80
2023-03-26T08:33:44.376Z,99.00
2023-03-26T08:36:12.817Z,98.70
2023-03-26T08:38:41.218Z,97.70
2023-03-26T08:41:26.360Z,97.50
2023-03-26T08:44:32.064Z,97.80
2023-03-26T08:47:25.200Z,96.60
2023-03-26T08:50:27.275Z,96.50
2023-03-26T08:53:23.206Z,94.70
2023-03-26T08:56:36.055Z,97.60
2023-03-26T08:59:41.276Z,99.20
2023-03-26T09:02:36.715Z,99.90
2023-03-26T09:05:42.148Z,99.90
2023-03-26T09:08:24.607Z,99.90
2023-03-26T09:11:20.122Z,99.90
2023-03-26T09:14:25.671Z,99.90
2023-03-26T09:17:02.985Z,99.90
2023-03-26T09:19:57.760Z,99.90
2023-03-26T09:23:03.964Z,99.90
2023-03-26T09:25:47.601Z,99.90
2023-03-26T09:28:37.347Z,99.90
2023-03-26T09:31:48.151Z,99.90
2023-03-26T09:34:19.343Z,99.90
2023-03-26T09:37:35.419Z,99.90
2023-03-26T09:40:59.440Z,99.90
2023-03-26T09:43:49.710Z,99.90
2023-03-26T09:46:21.222Z,99.90
2023-03-26T09:49:23.571Z,99.90
2023-03-26T09:52:17.361Z,99.90
2023-03-26T09:55:04.475Z,99.90
2023-03-26T09:57:50.070Z,99.90
2023-03-26T10:00:56.399Z,99.90
2023-03-26T10:03:31.249Z,99.90
2023-03-26T10:06:03.246Z,99.90
2023-03-26T10:08:32.540Z,99.90
2023-03-26T10:11:15.848Z,99.90
2023-03-26T10:14:42.430Z,99.90
2023-03-26T10:17:29.578Z,99.90
2023-03-26T10:20:35.018Z,99.90
2023-03-26T10:23:16.699Z,99.90
2023-03-26T10:25:57.110Z,99.90
2023-03-26T10:28:25.490Z,99.90
2023-03-26T10:31:22.075Z,99.90
2023-03-26T10:34:29.440Z,99.90
2023-03-26T10:37:22.581Z,99.90
2023-03-26T10:40:15.130Z,99.90
2023-03-26T10:43:14.966Z,99.90
2023-03-26T10:46:15.910Z,99.90
2023-03-26T10:49:06.281Z,99.90
2023-03-26T10:51:56.974Z,99.90
2023-03-26T10:54:47.592Z,99.90
2023-03-26T10:57:57.491Z,99.90
2023-03-26T11:00:28.344Z,99.90
2023-03-26T11:03:44.698Z,99.90
2023-03-26T11:06:26.297Z,99.90
2023-03-26T11:09:14.453Z,99.90
2023-03-26T11:12:26.275Z,99.90
2023-03-26T11:15:24.564Z,99.90
2023-03-26T11:18:08.094Z,99.90
2023-03-26T11:21:19.573Z,99.90
2023-03-26T11:24:25.278Z,99.90
2023-03-26T11:27:14.952Z,99.90
2023-03-26T11:30:12.585Z,99.90
2023-03-26T11:32:46.172Z,99.90
2023-03-26T11:35:17.591Z,99.90
2023-03-26T11:38:24.239Z,99.90
2023-03-26T11:40:56.816Z,99.90
2023-03-26T11:43:35.944Z,99.90
2023-03-26T11:46:09.104Z,99.90
2023-03-26T11:49:00.276Z,99.90
2023-03-26T11:51:36.044Z,99.90
2023-03-26T11:54:06.065Z,99.90
2023-03-26T11:57:05.755Z,99.90
2023-03-26T11:59:57.209Z,99.90
2023-03-26T12:02:40.244Z,99.90
2023-03-26T12:05:19.613Z,99.90
2023-03-26T12:07:59.165Z,99.90
2023-03-26T12:10:40.021Z,99.90
2023-03-26T12:13:31.452Z,99.90
2023-03-26T12:16:18.335Z,99.90
2023-03-26T12:18:58.031Z,99.90
2023-03-26T12:21:26.757Z,99.90
2023-03-26T12:24:06.411Z,99.90
2023-03-26T12:26:45.725Z,99.90
2023-03-26T12:29:17.932Z,99.90
2023-03-26T12:32:08.122Z,99.90
2023-03-26T12:34:38.961Z,99.90
2023-03-26T12:37:09.633Z,99.90
2023-03-26T12:40:10.275Z,99.90
2023-03-26T12:44:48.635Z,99.90
2023-03-26T12:45:24.318Z,99.90
2023-03-26T12:48:01.872Z,99.90
2023-03-26T12:50:58.020Z,99.90
2023-03-26T12:54:05.256Z,99.90
2023-03-26T12:56:40.501Z,99.90
2023-03-26T12:59:48.309Z,99.90
2023-03-26T13:02:38.417Z,99.90
2023-03-26T13:05:25.012Z,99.90
2023-03-26T13:08:18.083Z,99.90
2023-03-26T13:11:13.072Z,99.90
2023-03-26T13:13:57.297Z,99.90
2023-03-26T13:16:32.381Z,99.90
2023-03-26T13:19:51.494Z,99.90
2023-03-26T13:22:32.578Z,99.90
2023-03-26T13:25:16.312Z,99.90
2023-03-26T13:28:16.581Z,99.90
2023-03-26T13:31:06.387Z,99.90
2023-03-26T13:33:52.889Z,99.90
2023-03-26T13:36:57.470Z,99.90
2023-03-26T13:39:51.388Z,99.90
2023-03-26T13:42:24.695Z,99.90
2023-03-26T13:45:04.769Z,99.90
2023-03-26T13:47:43.567Z,99.90
2023-03-26T13:50:43.318Z,99.90
2023-03-26T13:53:29.503Z,99.90
2023-03-26T13:56:01.155Z,99.90
2023-03-26T13:58:48.223Z,99.90
2023-03-26T14:01:37.151Z,99.90
2023-03-26T14:04:27.069Z,99.90
2023-03-26T14:07:23.415Z,99.90
2023-03-26T14:10:04.053Z,99.90
2023-03-26T14:13:04.495Z,99.90
2023-03-26T14:15:43.147Z,99.90
2023-03-26T14:18:46.266Z,99.90
2023-03-26T14:21:40.814Z,99.90
2023-03-26T14:24:24.895Z,99.90
2023-03-26T14:26:59.528Z,99.90
2023-03-26T14:30:00.624Z,99.90
2023-03-26T14:33:03.962Z,99.90
2023-03-26T14:35:48.156Z,99.90
2023-03-26T14:38:34.432Z,99.90
2023-03-26T14:41:25.648Z,99.90
2023-03-26T14:44:17.240Z,99.90
2023-03-26T14:46:51.689Z,99.90
2023-03-26T14:49:54.400Z,99.90
2023-03-26T14:52:44.270Z,99.90
2023-03-26T14:55:19.268Z,95.20
2023-03-26T14:58:07.677Z,94.80
2023-03-26T15:01:16.734Z,81.50
2023-03-26T15:04:14.947Z,55.70
2023-03-26T15:07:20.561Z,59.30
2023-03-26T15:10:13.379Z,57.60
2023-03-26T15:13:12.132Z,34.00
2023-03-26T15:15:58.997Z,31.20
2023-03-26T15:18:46.278Z,22.10
2023-03-26T15:21:29.155Z,11.80
2023-03-26T15:24:30.868Z,19.50
2023-03-26T15:27:10.204Z,22.60
2023-03-26T15:30:13.177Z,35.10
2023-03-26T15:32:57.876Z,40.40
2023-03-26T15:35:44.181Z,44.80
2023-03-26T15:38:36.968Z,45.00
2023-03-26T15:41:26.841Z,21.40
2023-03-26T15:46:53.543Z,33.50
2023-03-26T15:49:32.456Z,25.50
2023-03-26T15:52:25.221Z,1.00
2023-03-26T15:55:15.238Z,1.00
2023-03-26T15:57:47.800Z,1.00
2023-03-26T16:00:26.776Z,1.00
2023-03-26T16:02:58.995Z,1.00
2023-03-26T16:05:37.601Z,1.00
2023-03-26T16:08:24.936Z,1.00
2023-03-26T16:11:01.217Z,1.00
2023-03-26T16:13:40.777Z,1.00
2023-03-26T16:16:15.506Z,1.00
2023-03-26T16:18:45.805Z,1.00
2023-03-26T16:21:30.571Z,1.00
2023-03-26T16:24:11.067Z,1.00
2023-03-26T16:27:06.132Z,1.00
2023-03-26T16:29:35.555Z,1.00
2023-03-26T16:32:17.129Z,1.00
2023-03-26T16:35:00.446Z,1.00
2023-03-26T16:37:37.876Z,1.00
2023-03-26T16:40:33.632Z,1.00
2023-03-26T16:43:23.383Z,1.00
2023-03-26T16:46:19.107Z,1.00
2023-03-26T16:49:18.352Z,1.00
2023-03-26T16:52:21.982Z,1.00
2023-03-26T16:54:53.371Z,1.00
2023-03-26T16:57:35.308Z,1.00
2023-03-26T17:00:36.766Z,1.00
2023-03-26T17:03:28.566Z,1.00
2023-03-26T17:05:59.706Z,1.00
2023-03-26T17:08:44.570Z,1.00
2023-03-26T17:11:22.283Z,1.00
2023-03-26T17:14:11.177Z,1.00
2023-03-26T17:16:49.973Z,1.00
2023-03-26T17:19:56.491Z,1.00
2023-03-26T17:22:44.960Z,1.00
2023-03-26T17:25:22.550Z,1.00
2023-03-26T17:28:15.303Z,1.00
2023-03-26T17:31:05.335Z,1.00
2023-03-26T17:33:39.608Z,1.00
2023-03-26T17:36:14.027Z,1.00
2023-03-26T17:38:44.901Z,1.00
2023-03-26T17:41:17.679Z,1.00
2023-03-26T17:43:53.396Z,1.00
2023-03-26T17:46:34.856Z,1.00
2023-03-26T17:49:14.311Z,1.00
2023-03-26T17:51:58.263Z,1.00
2023-03-26T17:54:29.627Z,1.00
2023-03-26T17:57:07.256Z,1.00
2023-03-26T17:59:38.804Z,1.00
2023-03-26T18:02:22.606Z,1.00
2023-03-26T18:04:54.644Z,1.00
2023-03-26T18:08:00.176Z,1.00
2023-03-26T18:10:54.586Z,1.00
2023-03-26T18:13:53.658Z,1.00
2023-03-26T18:16:43.886Z,1.00
2023-03-26T18:19:23.563Z,1.00
2023-03-26T18:21:55.012Z,1.00
2023-03-26T18:24:30.840Z,1.00
2023-03-26T18:27:12.431Z,1.00
2023-03-26T18:29:46.132Z,1.00
2023-03-26T18:32:14.502Z,1.00
2023-03-26T18:34:53.240Z,1.00
2023-03-26T18:37:30.955Z,1.00
2023-03-26T18:40:03.112Z,1.00
2023-03-26T18:42:33.956Z,1.00
2023-03-26T18:45:07.910Z,1.00
2023-03-26T18:47:38.938Z,1.00
2023-03-26T18:50:08.650Z,1.00
2023-03-26T18:52:37.072Z,1.00
2023-03-26T18:55:05.726Z,1.00
2023-03-26T18:57:34.093Z,1.00
2023-03-26T19:00:24.062Z,1.00
2023-03-26T19:03:00.810Z,1.00
2023-03-26T19:05:30.100Z,1.00
2023-03-26T19:08:00.046Z,1.00
2023-03-26T19:10:29.302Z,1.00
2023-03-26T19:12:59.934Z,1.00
2023-03-26T19:15:36.599Z,1.00
2023-03-26T19:18:10.534Z,1.00
2023-03-26T19:20:46.881Z,1.00
2023-03-26T19:23:19.705Z,1.00
2023-03-26T19:25:52.164Z,1.00
2023-03-26T19:28:25.607Z,1.00
2023-03-26T19:31:21.702Z,1.00
2023-03-26T19:33:59.127Z,1.00
2023-03-26T19:36:30.486Z,1.00
2023-03-26T19:39:02.137Z,1.00
2023-03-26T19:41:40.125Z,1.00
2023-03-26T19:44:20.108Z,1.00
2023-03-26T19:46:53.593Z,1.00
2023-03-26T19:49:57.952Z,1.00
2023-03-26T19:52:29.197Z,1.00
2023-03-26T19:55:03.319Z,1.00
2023-03-26T19:57:33.871Z,1.00
2023-03-26T20:00:02.270Z,1.00
2023-03-26T20:02:30.779Z,1.00
2023-03-26T20:04:59.264Z,1.00
2023-03-26T20:07:35.621Z,1.00
2023-03-26T20:10:06.225Z,1.00
2023-03-26T20:12:34.808Z,1.00
2023-03-26T20:15:03.633Z,1.00
2023-03-26T20:17:32.096Z,1.00
2023-03-26T20:20:00.463Z,1.00
2023-03-26T20:22:28.871Z,1.00
2023-03-26T20:24:57.427Z,1.00
2023-03-26T20:27:25.860Z,1.00
2023-03-26T20:29:55.027Z,1.00
2023-03-26T20:32:27.057Z,1.00
2023-03-26T20:34:55.832Z,1.00
2023-03-26T20:37:24.231Z,1.00
2023-03-26T20:39:52.602Z,1.00
2023-03-26T20:42:20.978Z,1.00
2023-03-26T20:44:49.444Z,1.00
2023-03-26T20:47:18.052Z,1.00
2023-03-26T20:49:46.723Z,1.00
2023-03-26T20:52:16.159Z,1.00
2023-03-26T20:54:44.536Z,1.00
2023-03-26T20:57:14.037Z,1.00
2023-03-26T20:59:42.861Z,1.00
2023-03-26T21:02:12.892Z,1.00
2023-03-26T21:04:42.305Z,1.00
2023-03-26T21:07:18.246Z,1.00
2023-03-26T21:09:49.723Z,1.00
2023-03-26T21:12:34.254Z,1.00
2023-03-26T21:15:09.959Z,1.00
2023-03-26T21:17:42.320Z,1.00
2023-03-26T21:20:14.662Z,1.00
2023-03-26T21:22:46.942Z,1.00
2023-03-26T21:25:40.037Z,1.00
2023-03-26T21:28:42.003Z,1.00
2023-03-26T21:31:19.415Z,1.00
2023-03-26T21:33:50.058Z,1.00
2023-03-26T21:36:23.705Z,1.00
2023-03-26T21:38:55.418Z,1.00
2023-03-26T21:41:42.441Z,1.00
2023-03-26T21:44:11.149Z,1.00
2023-03-26T21:46:43.652Z,1.00
2023-03-26T21:49:12.537Z,1.00
2023-03-26T21:51:41.468Z,1.00
2023-03-26T21:54:23.588Z,1.00
2023-03-26T21:57:03.216Z,1.00
2023-03-26T21:59:41.231Z,1.00
2023-03-26T22:02:34.564Z,1.00
2023-03-26T22:05:06.977Z,1.00
2023-03-26T22:08:01.649Z,1.00
2023-03-26T22:10:30.959Z,1.00
2023-03-26T22:12:59.904Z,1.00
2023-03-26T22:15:31.481Z,1.00
2023-03-26T22:18:04.370Z,1.00
2023-03-26T22:20:32.944Z,1.00
2023-03-26T22:23:02.578Z,1.00
2023-03-26T22:25:31.029Z,1.00
2023-03-26T22:27:59.520Z,1.00
2023-03-26T22:30:28.067Z,1.00
2023-03-26T22:32:56.583Z,1.00
2023-03-26T22:35:25.174Z,1.00
2023-03-26T22:38:00.918Z,1.00
2023-03-26T22:40:29.858Z,1.00
2023-03-26T22:42:58.302Z,1.00
2023-03-26T22:45:27.076Z,1.00
2023-03-26T22:48:03.982Z,1.00
2023-03-26T22:50:33.873Z,1.00
2023-03-26T22:53:02.507Z,1.00
2023-03-26T22:55:30.974Z,1.00
2023-03-26T22:57:59.422Z,1.00
2023-03-26T23:00:28.103Z,1.00
2023-03-26T23:03:01.052Z,1.00
2023-03-26T23:05:30.184Z,1.00
2023-03-26T23:07:59.043Z,1.00
2023-03-26T23:10:27.489Z,1.00
2023-03-26T23:12:56.069Z,1.00
2023-03-26T23:15:26.647Z,1.00
2023-03-26T23:17:55.330Z,1.00
2023-03-26T23:20:23.997Z,1.00
2023-03-26T23:22:53.159Z,1.00
2023-03-26T23:25:21.514Z,1.00
2023-03-26T23:27:51.346Z,1.00
2023-03-26T23:30:19.936Z,1.00
2023-03-26T23:32:48.478Z,1.00
2023-03-26T23:35:17.095Z,1.00
2023-03-26T23:37:45.572Z,1.00
2023-03-26T23:40:14.837Z,1.00
2023-03-26T23:42:43.503Z,1.00
2023-03-26T23:45:13.704Z,1.00
2023-03-26T23:47:42.917Z,1.00
2023-03-26T23:50:12.043Z,1.00
2023-03-26T23:52:40.429Z,1.00
2023-03-26T23:55:09.181Z,1.00
2023-03-26T23:57:37.976Z,1.00
