createdAt,value
2018-12-20T00:00:45.633Z,63.80
2018-12-20T00:03:27.391Z,64.80
2018-12-20T00:06:08.736Z,64.50
2018-12-20T00:08:50.632Z,63.60
2018-12-20T00:11:32.430Z,64.10
2018-12-20T00:14:13.531Z,64.10
2018-12-20T00:17:00.519Z,64.10
2018-12-20T00:19:42.031Z,64.50
2018-12-20T00:22:24.004Z,65.00
2018-12-20T00:25:05.402Z,65.50
2018-12-20T00:27:47.110Z,66.20
2018-12-20T00:30:28.910Z,66.70
2018-12-20T00:33:10.435Z,66.90
2018-12-20T00:35:51.890Z,67.10
2018-12-20T00:38:33.730Z,67.30
2018-12-20T00:41:15.293Z,67.30
2018-12-20T00:43:56.845Z,67.50
2018-12-20T00:46:38.635Z,67.60
2018-12-20T00:49:19.901Z,67.80
2018-12-20T00:52:01.419Z,67.80
2018-12-20T00:54:42.641Z,68.00
2018-12-20T00:57:24.270Z,68.20
2018-12-20T01:00:05.770Z,68.20
2018-12-20T01:02:47.331Z,68.30
2018-12-20T01:05:29.632Z,68.60
2018-12-20T01:08:10.936Z,68.90
2018-12-20T01:10:52.498Z,69.40
2018-12-20T01:13:34.263Z,69.50
2018-12-20T01:16:15.898Z,69.60
2018-12-20T01:18:59.713Z,69.70
2018-12-20T01:21:41.106Z,69.80
2018-12-20T01:24:22.907Z,70.00
2018-12-20T01:27:04.939Z,69.90
2018-12-20T01:29:46.275Z,70.00
2018-12-20T01:32:27.984Z,69.70
2018-12-20T01:35:09.563Z,69.70
2018-12-20T01:37:51.584Z,69.80
2018-12-20T01:40:32.946Z,69.70
2018-12-20T01:43:14.752Z,69.70
2018-12-20T01:45:56.405Z,69.70
2018-12-20T01:48:38.301Z,69.70
2018-12-20T01:51:20.327Z,69.80
2018-12-20T01:54:01.911Z,70.00
2018-12-20T01:56:43.752Z,70.00
2018-12-20T01:59:25.500Z,70.50
2018-12-20T02:02:07.374Z,70.90
2018-12-20T02:04:48.846Z,71.40
2018-12-20T02:07:30.489Z,71.30
2018-12-20T02:10:12.251Z,71.20
2018-12-20T02:12:54.388Z,70.90
2018-12-20T02:15:35.783Z,70.60
2018-12-20T02:18:17.247Z,70.80
2018-12-20T02:20:59.554Z,71.10
2018-12-20T02:23:41.817Z,71.30
2018-12-20T02:26:23.575Z,71.60
2018-12-20T02:29:05.840Z,71.80
2018-12-20T02:31:48.045Z,71.90
2018-12-20T02:34:29.941Z,72.00
2018-12-20T02:37:11.654Z,72.00
2018-12-20T02:39:53.611Z,71.90
2018-12-20T02:42:35.527Z,71.60
2018-12-20T02:45:17.241Z,71.40
2018-12-20T02:47:59.211Z,71.30
2018-12-20T02:50:40.869Z,71.40
2018-12-20T02:53:22.428Z,71.60
2018-12-20T02:56:04.044Z,72.30
2018-12-20T02:58:45.574Z,72.60
2018-12-20T03:01:27.173Z,72.70
2018-12-20T03:04:08.858Z,72.80
2018-12-20T03:06:50.234Z,72.80
2018-12-20T03:09:32.829Z,72.70
2018-12-20T03:12:16.164Z,72.40
2018-12-20T03:14:57.476Z,72.70
2018-12-20T03:17:40.171Z,73.00
2018-12-20T03:20:21.568Z,73.30
2018-12-20T03:23:03.007Z,74.10
2018-12-20T03:25:45.117Z,73.60
2018-12-20T03:28:26.580Z,74.40
2018-12-20T03:31:08.379Z,74.90
2018-12-20T03:33:50.461Z,74.20
2018-12-20T03:36:33.793Z,74.20
2018-12-20T03:39:15.901Z,74.30
2018-12-20T03:41:57.135Z,74.20
2018-12-20T03:44:38.833Z,74.30
2018-12-20T03:47:20.425Z,74.20
2018-12-20T03:50:02.230Z,74.40
2018-12-20T03:52:44.234Z,74.60
2018-12-20T03:55:25.596Z,74.60
2018-12-20T03:58:07.182Z,74.60
2018-12-20T04:00:48.564Z,74.80
2018-12-20T04:03:30.173Z,74.80
2018-12-20T04:06:12.125Z,75.40
2018-12-20T04:08:53.691Z,76.10
2018-12-20T04:11:35.510Z,76.50
2018-12-20T04:14:17.338Z,76.70
2018-12-20T04:17:00.660Z,76.80
2018-12-20T04:19:42.385Z,76.80
2018-12-20T04:22:24.362Z,77.00
2018-12-20T04:25:05.720Z,77.50
2018-12-20T04:27:47.015Z,77.80
2018-12-20T04:30:28.496Z,77.90
2018-12-20T04:33:10.540Z,77.90
2018-12-20T04:35:51.861Z,78.10
2018-12-20T04:38:33.317Z,78.70
2018-12-20T04:41:15.162Z,79.40
2018-12-20T04:43:56.715Z,79.00
2018-12-20T04:46:38.544Z,79.10
2018-12-20T04:49:20.615Z,79.30
2018-12-20T04:52:01.859Z,79.70
2018-12-20T04:54:43.725Z,79.80
2018-12-20T04:57:25.240Z,80.00
2018-12-20T05:00:07.098Z,80.00
2018-12-20T05:02:48.322Z,79.80
2018-12-20T05:05:30.156Z,79.70
2018-12-20T05:08:12.736Z,79.80
2018-12-20T05:10:54.839Z,79.90
2018-12-20T05:13:35.965Z,80.10
2018-12-20T05:16:17.764Z,80.00
2018-12-20T05:18:59.717Z,79.50
2018-12-20T05:21:41.039Z,79.50
2018-12-20T05:24:22.815Z,79.50
2018-12-20T05:27:04.319Z,79.30
2018-12-20T05:29:45.968Z,79.40
2018-12-20T05:32:27.614Z,80.50
2018-12-20T05:35:09.133Z,80.70
2018-12-20T05:37:50.848Z,79.90
2018-12-20T05:40:33.069Z,80.80
2018-12-20T05:43:13.979Z,79.60
2018-12-20T05:46:04.155Z,79.40
2018-12-20T05:48:39.686Z,79.20
2018-12-20T05:51:21.296Z,79.90
2018-12-20T05:54:03.078Z,78.90
2018-12-20T05:56:44.522Z,78.90
2018-12-20T05:59:26.047Z,79.40
2018-12-20T06:02:08.383Z,79.40
2018-12-20T06:04:49.557Z,79.20
2018-12-20T06:07:31.249Z,79.50
2018-12-20T06:10:12.833Z,79.80
2018-12-20T06:12:54.528Z,80.20
2018-12-20T06:15:35.987Z,81.10
2018-12-20T06:18:17.679Z,81.40
2018-12-20T06:20:59.267Z,81.70
2018-12-20T06:23:41.231Z,82.10
2018-12-20T06:26:22.445Z,82.60
2018-12-20T06:29:04.031Z,82.80
2018-12-20T06:31:45.827Z,82.50
2018-12-20T06:34:27.518Z,82.50
2018-12-20T06:37:09.004Z,81.70
2018-12-20T06:39:51.008Z,80.70
2018-12-20T06:42:33.308Z,80.40
2018-12-20T06:45:15.207Z,79.10
2018-12-20T06:47:56.797Z,78.70
2018-12-20T06:50:38.383Z,77.60
2018-12-20T06:53:19.906Z,76.90
2018-12-20T06:56:01.561Z,77.70
2018-12-20T06:58:43.252Z,77.00
2018-12-20T07:01:25.099Z,76.80
2018-12-20T07:04:06.634Z,75.90
2018-12-20T07:06:48.123Z,77.00
2018-12-20T07:09:29.849Z,76.00
2018-12-20T07:12:12.324Z,76.50
2018-12-20T07:14:54.051Z,76.00
2018-12-20T07:17:35.716Z,75.90
2018-12-20T07:20:17.907Z,75.80
2018-12-20T07:22:59.085Z,76.50
2018-12-20T07:25:40.538Z,76.30
2018-12-20T07:28:22.265Z,76.30
2018-12-20T07:31:04.161Z,76.60
2018-12-20T07:33:45.649Z,76.80
2018-12-20T07:36:27.544Z,77.00
2018-12-20T07:39:09.028Z,77.00
2018-12-20T07:41:50.719Z,77.20
2018-12-20T07:47:21.172Z,77.30
2018-12-20T07:50:02.354Z,77.40
2018-12-20T07:52:43.830Z,77.70
2018-12-20T07:55:25.425Z,77.50
2018-12-20T07:58:07.111Z,77.40
2018-12-20T08:00:49.287Z,77.30
2018-12-20T08:03:30.804Z,77.20
2018-12-20T08:06:12.390Z,77.30
2018-12-20T08:08:54.403Z,77.60
2018-12-20T08:11:35.464Z,77.20
2018-12-20T08:14:17.324Z,77.90
2018-12-20T08:16:58.571Z,77.00
2018-12-20T08:19:40.146Z,76.60
2018-12-20T08:22:21.922Z,75.90
2018-12-20T08:25:03.510Z,74.60
2018-12-20T08:27:44.921Z,73.80
2018-12-20T08:30:26.791Z,73.30
2018-12-20T08:33:08.212Z,72.60
2018-12-20T08:35:50.381Z,72.30
2018-12-20T08:38:31.874Z,72.60
2018-12-20T08:41:13.147Z,72.40
2018-12-20T08:43:55.911Z,73.00
2018-12-20T08:46:40.623Z,72.80
2018-12-20T08:49:22.113Z,72.10
2018-12-20T08:52:03.702Z,69.70
2018-12-20T08:54:46.146Z,67.30
2018-12-20T08:57:27.904Z,63.90
2018-12-20T09:00:09.595Z,63.20
2018-12-20T09:02:51.081Z,61.20
2018-12-20T09:05:32.464Z,59.40
2018-12-20T09:08:13.989Z,56.60
2018-12-20T09:10:55.540Z,54.80
2018-12-20T09:13:37.229Z,55.50
2018-12-20T09:16:18.933Z,57.00
2018-12-20T09:19:00.406Z,58.70
2018-12-20T09:21:42.536Z,60.00
2018-12-20T09:24:23.485Z,61.30
2018-12-20T09:27:05.482Z,56.30
2018-12-20T09:29:46.866Z,54.30
2018-12-20T09:32:28.682Z,53.40
2018-12-20T09:35:10.349Z,51.60
2018-12-20T09:37:51.957Z,48.20
2018-12-20T09:40:33.861Z,47.40
2018-12-20T09:43:15.424Z,46.20
2018-12-20T09:45:57.115Z,40.70
2018-12-20T09:48:38.702Z,42.10
2018-12-20T09:51:20.498Z,42.60
2018-12-20T09:54:02.493Z,44.00
2018-12-20T09:56:43.570Z,44.40
2018-12-20T09:59:25.878Z,44.80
2018-12-20T10:02:07.375Z,44.80
2018-12-20T10:04:48.688Z,43.80
2018-12-20T10:07:30.132Z,45.70
2018-12-20T10:10:12.246Z,46.40
2018-12-20T10:12:53.548Z,46.00
2018-12-20T10:15:37.136Z,47.10
2018-12-20T10:18:19.046Z,47.70
2018-12-20T10:21:00.428Z,46.00
2018-12-20T10:23:42.018Z,44.30
2018-12-20T10:26:23.607Z,44.10
2018-12-20T10:29:05.195Z,40.40
2018-12-20T10:31:47.029Z,37.40
2018-12-20T10:34:29.294Z,37.60
2018-12-20T10:37:10.370Z,36.50
2018-12-20T10:39:51.756Z,35.80
2018-12-20T10:42:33.554Z,35.60
2018-12-20T10:45:15.164Z,35.20
2018-12-20T10:47:56.835Z,35.40
2018-12-20T10:50:38.316Z,35.70
2018-12-20T10:53:19.906Z,37.30
2018-12-20T10:56:02.005Z,39.20
2018-12-20T10:58:43.389Z,39.70
2018-12-20T11:01:30.320Z,40.30
2018-12-20T11:04:16.503Z,41.30
2018-12-20T11:07:03.105Z,40.40
2018-12-20T11:09:50.019Z,39.20
2018-12-20T11:12:36.522Z,39.70
2018-12-20T11:15:18.315Z,41.10
2018-12-20T11:17:59.936Z,41.80
2018-12-20T11:20:41.781Z,42.50
2018-12-20T11:23:22.980Z,42.70
2018-12-20T11:26:04.811Z,42.50
2018-12-20T11:28:46.681Z,43.10
2018-12-20T11:31:28.672Z,43.70
2018-12-20T11:34:10.052Z,43.70
2018-12-20T11:36:51.232Z,45.60
2018-12-20T11:39:32.716Z,46.80
2018-12-20T11:42:14.613Z,47.40
2018-12-20T11:44:57.165Z,48.30
2018-12-20T11:47:45.723Z,49.40
2018-12-20T11:50:22.351Z,50.90
2018-12-20T11:53:04.041Z,53.20
2018-12-20T11:55:45.531Z,53.60
2018-12-20T11:58:27.212Z,54.70
2018-12-20T12:01:09.014Z,55.70
2018-12-20T12:03:57.423Z,56.20
2018-12-20T12:06:34.168Z,55.30
2018-12-20T12:09:15.724Z,55.90
2018-12-20T12:11:57.516Z,56.00
2018-12-20T12:14:39.618Z,56.10
2018-12-20T12:17:21.205Z,55.90
2018-12-20T12:20:02.759Z,53.70
2018-12-20T12:22:43.977Z,53.60
2018-12-20T12:25:25.666Z,53.30
2018-12-20T12:28:07.515Z,52.40
2018-12-20T12:30:48.945Z,50.90
2018-12-20T12:33:30.765Z,49.40
2018-12-20T12:36:12.430Z,48.60
2018-12-20T12:38:53.949Z,45.40
2018-12-20T12:41:35.509Z,44.70
2018-12-20T12:44:17.133Z,44.50
2018-12-20T12:46:58.688Z,44.10
2018-12-20T12:49:40.385Z,43.70
2018-12-20T12:52:22.172Z,42.30
2018-12-20T12:55:03.448Z,40.70
2018-12-20T12:57:45.072Z,40.20
2018-12-20T13:00:26.955Z,38.50
2018-12-20T13:03:08.630Z,38.60
2018-12-20T13:05:50.315Z,38.90
2018-12-20T13:08:31.699Z,38.10
2018-12-20T13:11:13.292Z,39.00
2018-12-20T13:13:54.875Z,39.90
2018-12-20T13:16:36.673Z,43.10
2018-12-20T13:19:18.263Z,45.60
2018-12-20T13:21:59.748Z,48.90
2018-12-20T13:24:41.334Z,51.90
2018-12-20T13:27:23.054Z,53.80
2018-12-20T13:30:04.819Z,56.00
2018-12-20T13:32:46.821Z,57.40
2018-12-20T13:35:28.512Z,59.50
2018-12-20T13:38:10.199Z,62.90
2018-12-20T13:40:53.359Z,63.90
2018-12-20T13:43:34.300Z,64.00
2018-12-20T13:46:15.822Z,65.20
2018-12-20T13:48:57.476Z,67.50
2018-12-20T13:51:38.863Z,67.70
2018-12-20T13:54:20.613Z,68.30
2018-12-20T13:57:02.243Z,68.50
2018-12-20T13:59:44.091Z,69.00
2018-12-20T14:02:25.522Z,70.00
2018-12-20T14:05:07.215Z,70.50
2018-12-20T14:07:48.830Z,70.80
2018-12-20T14:10:30.402Z,71.30
2018-12-20T14:13:12.184Z,71.80
2018-12-20T14:15:54.316Z,71.80
2018-12-20T14:18:35.464Z,72.50
2018-12-20T14:21:17.185Z,73.00
2018-12-20T14:23:58.676Z,72.40
2018-12-20T14:26:40.333Z,73.20
2018-12-20T14:29:22.045Z,72.40
2018-12-20T14:32:03.821Z,73.70
2018-12-20T14:34:45.999Z,71.60
2018-12-20T14:37:27.406Z,71.20
2018-12-20T14:40:09.097Z,69.30
2018-12-20T14:42:50.709Z,69.60
2018-12-20T14:45:32.206Z,70.50
2018-12-20T14:48:17.961Z,72.80
2018-12-20T14:50:59.754Z,73.60
2018-12-20T14:53:41.851Z,70.30
2018-12-20T14:56:22.899Z,72.80
2018-12-20T14:59:04.129Z,73.80
2018-12-20T15:01:46.387Z,74.60
2018-12-20T15:04:27.929Z,74.20
2018-12-20T15:07:08.876Z,74.70
2018-12-20T15:09:50.486Z,74.50
2018-12-20T15:12:32.151Z,73.40
2018-12-20T15:15:13.742Z,75.00
2018-12-20T15:17:55.250Z,74.70
2018-12-20T15:20:40.676Z,75.30
2018-12-20T15:23:20.713Z,75.30
2018-12-20T15:26:02.360Z,74.90
2018-12-20T15:28:44.146Z,75.30
2018-12-20T15:31:25.835Z,74.30
2018-12-20T15:34:07.479Z,73.90
2018-12-20T15:36:48.950Z,73.20
2018-12-20T15:39:30.497Z,73.20
2018-12-20T15:42:13.154Z,71.10
2018-12-20T15:44:55.416Z,70.90
2018-12-20T15:47:36.802Z,71.70
2018-12-20T15:50:18.494Z,71.60
2018-12-20T15:53:00.027Z,71.70
2018-12-20T15:55:41.873Z,71.60
2018-12-20T15:58:24.685Z,71.60
2018-12-20T16:01:06.588Z,71.60
2018-12-20T16:03:47.764Z,72.00
2018-12-20T16:06:29.255Z,70.50
2018-12-20T16:09:10.745Z,71.10
2018-12-20T16:11:52.461Z,68.90
2018-12-20T16:14:33.924Z,69.70
2018-12-20T16:17:15.610Z,69.10
2018-12-20T16:19:57.095Z,69.60
2018-12-20T16:22:38.886Z,69.80
2018-12-20T16:25:20.577Z,69.20
2018-12-20T16:28:02.400Z,67.80
2018-12-20T16:30:44.063Z,67.50
2018-12-20T16:33:26.172Z,67.50
2018-12-20T16:36:07.343Z,66.10
2018-12-20T16:38:49.137Z,65.90
2018-12-20T16:41:30.725Z,65.30
2018-12-20T16:44:12.312Z,64.90
2018-12-20T16:46:54.619Z,65.10
2018-12-20T16:49:35.594Z,64.80
2018-12-20T16:52:17.385Z,64.80
2018-12-20T16:54:59.012Z,65.10
2018-12-20T16:57:40.777Z,65.40
2018-12-20T17:00:22.296Z,66.10
2018-12-20T17:03:03.990Z,65.80
2018-12-20T17:05:45.739Z,66.60
2018-12-20T17:08:27.391Z,65.60
2018-12-20T17:11:08.951Z,65.60
2018-12-20T17:13:50.529Z,65.70
2018-12-20T17:16:32.200Z,65.80
2018-12-20T17:19:21.892Z,65.80
2018-12-20T17:22:00.169Z,66.20
2018-12-20T17:24:41.201Z,67.30
2018-12-20T17:27:23.229Z,66.60
2018-12-20T17:30:04.646Z,66.50
2018-12-20T17:32:46.224Z,66.70
2018-12-20T17:35:27.830Z,67.20
2018-12-20T17:38:09.513Z,67.10
2018-12-20T17:40:52.537Z,66.80
2018-12-20T17:43:34.846Z,67.20
2018-12-20T17:46:17.149Z,67.40
2018-12-20T17:48:59.044Z,67.40
2018-12-20T17:51:40.775Z,67.50
2018-12-20T17:54:22.148Z,67.80
2018-12-20T17:57:04.015Z,68.40
2018-12-20T17:59:45.399Z,68.30
2018-12-20T18:02:27.193Z,68.60
2018-12-20T18:05:09.151Z,68.70
2018-12-20T18:07:51.007Z,68.80
2018-12-20T18:10:32.677Z,68.80
2018-12-20T18:13:13.959Z,68.80
2018-12-20T18:15:55.650Z,69.00
2018-12-20T18:18:37.676Z,68.90
2018-12-20T18:21:19.033Z,69.00
2018-12-20T18:24:00.824Z,69.20
2018-12-20T18:26:42.619Z,68.70
2018-12-20T18:29:24.250Z,69.60
2018-12-20T18:32:06.741Z,69.00
2018-12-20T18:34:49.579Z,68.70
2018-12-20T18:37:31.124Z,68.60
2018-12-20T18:40:13.122Z,68.40
2018-12-20T18:42:55.430Z,68.10
2018-12-20T18:45:37.334Z,68.50
2018-12-20T18:48:18.817Z,68.40
2018-12-20T18:51:00.432Z,67.80
2018-12-20T18:53:41.991Z,67.50
2018-12-20T18:56:23.678Z,67.60
2018-12-20T18:59:05.064Z,67.30
2018-12-20T19:01:46.857Z,66.70
2018-12-20T19:04:29.315Z,66.60
2018-12-20T19:07:11.160Z,66.40
2018-12-20T19:09:53.184Z,66.00
2018-12-20T19:12:34.269Z,66.00
2018-12-20T19:15:16.643Z,65.70
2018-12-20T19:17:58.786Z,65.50
2018-12-20T19:20:40.130Z,65.30
2018-12-20T19:23:21.819Z,65.40
2018-12-20T19:26:04.684Z,65.20
2018-12-20T19:28:46.157Z,65.00
2018-12-20T19:31:27.713Z,64.60
2018-12-20T19:34:09.299Z,64.90
2018-12-20T19:36:51.131Z,65.00
2018-12-20T19:39:32.890Z,65.20
2018-12-20T19:42:16.627Z,65.60
2018-12-20T19:44:58.216Z,65.80
2018-12-20T19:47:40.012Z,66.20
2018-12-20T19:50:21.928Z,66.40
2018-12-20T19:53:03.429Z,66.40
2018-12-20T19:55:44.774Z,66.70
2018-12-20T19:58:26.362Z,67.10
2018-12-20T20:01:07.851Z,67.00
2018-12-20T20:03:49.350Z,67.70
2018-12-20T20:06:31.233Z,67.40
2018-12-20T20:09:12.616Z,67.60
2018-12-20T20:11:54.410Z,67.80
2018-12-20T20:14:36.130Z,67.70
2018-12-20T20:17:17.738Z,67.80
2018-12-20T20:19:59.784Z,67.60
2018-12-20T20:22:42.031Z,67.60
2018-12-20T20:25:23.785Z,67.80
2018-12-20T20:28:05.375Z,68.40
2018-12-20T20:30:47.926Z,68.90
2018-12-20T20:33:29.527Z,69.10
2018-12-20T20:36:11.268Z,69.60
2018-12-20T20:38:52.960Z,71.40
2018-12-20T20:41:35.248Z,70.90
2018-12-20T20:44:17.298Z,71.20
2018-12-20T20:46:58.885Z,71.60
2018-12-20T20:49:40.701Z,72.10
2018-12-20T20:52:21.961Z,72.20
2018-12-20T20:55:05.649Z,72.30
2018-12-20T20:57:47.765Z,72.40
2018-12-20T21:00:29.153Z,72.70
2018-12-20T21:03:11.360Z,72.60
2018-12-20T21:05:53.351Z,72.60
2018-12-20T21:08:35.150Z,72.80
2018-12-20T21:11:17.385Z,72.60
2018-12-20T21:13:58.720Z,72.90
2018-12-20T21:16:40.731Z,73.10
2018-12-20T21:19:22.244Z,73.50
2018-12-20T21:22:04.251Z,74.00
2018-12-20T21:24:45.497Z,75.20
2018-12-20T21:27:26.880Z,76.30
2018-12-20T21:30:08.779Z,77.10
2018-12-20T21:32:50.756Z,77.70
2018-12-20T21:35:32.056Z,78.80
2018-12-20T21:38:13.787Z,78.50
2018-12-20T21:40:55.338Z,78.60
2018-12-20T21:43:36.871Z,78.50
2018-12-20T21:46:18.516Z,78.30
2018-12-20T21:49:00.246Z,78.00
2018-12-20T21:51:43.381Z,77.80
2018-12-20T21:54:24.830Z,77.90
2018-12-20T21:57:06.508Z,77.40
2018-12-20T21:59:48.582Z,77.70
2018-12-20T22:02:30.403Z,77.60
2018-12-20T22:05:12.094Z,77.60
2018-12-20T22:07:53.854Z,77.90
2018-12-20T22:10:35.375Z,78.10
2018-12-20T22:13:17.002Z,77.80
2018-12-20T22:15:59.003Z,78.10
2018-12-20T22:18:40.242Z,78.30
2018-12-20T22:21:22.546Z,78.30
2018-12-20T22:24:03.626Z,78.30
2018-12-20T22:26:45.010Z,78.20
2018-12-20T22:29:26.501Z,77.90
2018-12-20T22:32:08.390Z,78.30
2018-12-20T22:34:50.310Z,78.40
2018-12-20T22:37:31.706Z,78.30
2018-12-20T22:40:13.360Z,78.50
2018-12-20T22:42:54.950Z,78.40
2018-12-20T22:45:36.333Z,79.20
2018-12-20T22:48:18.025Z,78.70
2018-12-20T22:50:59.612Z,78.90
2018-12-20T22:53:41.203Z,79.00
2018-12-20T22:56:22.893Z,79.20
2018-12-20T22:59:04.515Z,79.20
2018-12-20T23:01:46.069Z,79.20
2018-12-20T23:04:27.697Z,78.80
2018-12-20T23:07:09.393Z,78.90
2018-12-20T23:09:51.062Z,78.90
2018-12-20T23:12:32.835Z,78.50
2018-12-20T23:15:15.322Z,78.50
2018-12-20T23:17:57.070Z,78.60
2018-12-20T23:20:38.831Z,78.30
2018-12-20T23:23:20.829Z,78.30
2018-12-20T23:26:03.111Z,78.20
2018-12-20T23:28:44.351Z,78.00
2018-12-20T23:31:26.003Z,78.10
2018-12-20T23:34:07.697Z,77.80
2018-12-20T23:36:49.115Z,77.80
2018-12-20T23:39:31.590Z,77.80
2018-12-20T23:42:14.302Z,77.50
2018-12-20T23:44:56.021Z,78.00
2018-12-20T23:47:37.825Z,78.00
2018-12-20T23:50:19.072Z,78.20
2018-12-20T23:53:01.069Z,78.10
2018-12-20T23:55:42.249Z,78.50
2018-12-20T23:58:23.839Z,78.70
