createdAt,value
2017-01-18T00:00:50.552Z,0
2017-01-18T00:02:01.285Z,0
2017-01-18T00:03:11.631Z,0
2017-01-18T00:04:22.398Z,0
2017-01-18T00:05:33.153Z,0
2017-01-18T00:06:43.501Z,0
2017-01-18T00:07:54.242Z,0
2017-01-18T00:09:04.615Z,0
2017-01-18T00:10:15.366Z,0
2017-01-18T00:11:26.141Z,0
2017-01-18T00:12:36.880Z,0
2017-01-18T00:13:47.607Z,0
2017-01-18T00:14:57.571Z,0
2017-01-18T00:16:07.529Z,0
2017-01-18T00:17:17.886Z,0
2017-01-18T00:18:27.453Z,0
2017-01-18T00:19:37.396Z,0
2017-01-18T00:20:48.134Z,0
2017-01-18T00:21:58.880Z,0
2017-01-18T00:23:09.622Z,0
2017-01-18T00:24:20.367Z,0
2017-01-18T00:25:31.151Z,0
2017-01-18T00:26:41.888Z,0
2017-01-18T00:27:52.618Z,0
2017-01-18T00:29:02.562Z,0
2017-01-18T00:30:13.317Z,0
2017-01-18T00:31:23.657Z,0
2017-01-18T00:32:34.024Z,0
2017-01-18T00:33:44.761Z,0
2017-01-18T00:34:55.498Z,0
2017-01-18T00:36:06.253Z,0
2017-01-18T00:37:16.612Z,0
2017-01-18T00:38:27.341Z,0
2017-01-18T00:39:38.104Z,0
2017-01-18T00:40:48.461Z,0
2017-01-18T00:41:58.816Z,0
2017-01-18T00:43:09.168Z,0
2017-01-18T00:44:19.516Z,0
2017-01-18T00:45:29.875Z,0
2017-01-18T00:46:40.627Z,0
2017-01-18T00:47:51.361Z,0
2017-01-18T00:49:02.129Z,0
2017-01-18T00:50:12.077Z,0
2017-01-18T00:51:22.843Z,0
2017-01-18T00:52:33.584Z,0
2017-01-18T00:53:43.158Z,0
2017-01-18T00:54:53.515Z,0
2017-01-18T00:56:03.460Z,0
2017-01-18T00:57:13.471Z,0
2017-01-18T00:58:23.799Z,0
2017-01-18T00:59:34.159Z,0
2017-01-18T01:00:44.896Z,0
2017-01-18T01:01:55.244Z,0
2017-01-18T01:03:05.596Z,0
2017-01-18T01:04:15.985Z,0
2017-01-18T01:05:26.722Z,0
2017-01-18T01:06:37.461Z,0
2017-01-18T01:07:48.192Z,0
2017-01-18T01:08:58.537Z,0
2017-01-18T01:10:09.271Z,0
2017-01-18T01:11:20.031Z,0
2017-01-18T01:12:30.777Z,0
2017-01-18T01:13:41.124Z,0
2017-01-18T01:14:51.864Z,0
2017-01-18T01:16:02.602Z,0
2017-01-18T01:17:12.931Z,0
2017-01-18T01:18:23.266Z,0
2017-01-18T01:19:33.233Z,0
2017-01-18T01:20:43.580Z,0
2017-01-18T01:21:54.327Z,0
2017-01-18T01:23:04.275Z,0
2017-01-18T01:24:14.621Z,0
2017-01-18T01:25:24.961Z,0
2017-01-18T01:26:35.304Z,0
2017-01-18T01:27:45.647Z,0
2017-01-18T01:28:55.599Z,0
2017-01-18T01:30:05.930Z,0
2017-01-18T01:31:15.873Z,0
2017-01-18T01:32:26.617Z,0
2017-01-18T01:33:37.398Z,0
2017-01-18T01:34:47.342Z,0
2017-01-18T01:35:58.082Z,0
2017-01-18T01:37:08.818Z,0
2017-01-18T01:38:19.157Z,0
2017-01-18T01:39:29.099Z,0
2017-01-18T01:40:39.429Z,0
2017-01-18T01:41:48.996Z,0
2017-01-18T01:42:59.738Z,0
2017-01-18T01:44:10.475Z,0
2017-01-18T01:45:20.822Z,0
2017-01-18T01:46:31.148Z,0
2017-01-18T01:47:41.489Z,0
2017-01-18T01:48:52.238Z,0
2017-01-18T01:50:02.982Z,0
2017-01-18T01:51:12.530Z,0
2017-01-18T01:52:22.876Z,0
2017-01-18T01:53:33.222Z,0
2017-01-18T01:54:43.970Z,0
2017-01-18T01:55:54.350Z,0
2017-01-18T01:57:04.301Z,0
2017-01-18T01:58:15.040Z,0
2017-01-18T01:59:25.391Z,0
2017-01-18T02:00:36.158Z,0
2017-01-18T02:01:46.506Z,0
2017-01-18T02:02:57.255Z,0
2017-01-18T02:04:07.991Z,0
2017-01-18T02:05:18.735Z,0
2017-01-18T02:06:29.072Z,0
2017-01-18T02:07:39.828Z,0
2017-01-18T02:08:50.163Z,0
2017-01-18T02:10:00.116Z,0
2017-01-18T02:11:10.489Z,0
2017-01-18T02:12:20.846Z,0
2017-01-18T02:13:31.182Z,0
2017-01-18T02:14:41.537Z,0
2017-01-18T02:15:52.295Z,0
2017-01-18T02:17:02.268Z,0
2017-01-18T02:18:13.004Z,0
2017-01-18T02:19:23.344Z,0
2017-01-18T02:20:33.707Z,0
2017-01-18T02:21:44.465Z,0
2017-01-18T02:22:55.195Z,0
2017-01-18T02:24:05.932Z,0
2017-01-18T02:25:16.273Z,0
2017-01-18T02:26:25.813Z,0
2017-01-18T02:27:36.156Z,0
2017-01-18T02:28:46.503Z,0
2017-01-18T02:29:56.456Z,0
2017-01-18T02:31:07.223Z,0
2017-01-18T02:32:17.178Z,0
2017-01-18T02:33:27.134Z,0
2017-01-18T02:34:37.087Z,0
2017-01-18T02:35:47.440Z,0
2017-01-18T02:36:57.001Z,0
2017-01-18T02:38:07.775Z,0
2017-01-18T02:39:18.547Z,0
2017-01-18T02:40:29.298Z,0
2017-01-18T02:41:39.286Z,0
2017-01-18T02:42:50.018Z,0
2017-01-18T02:44:00.776Z,0
2017-01-18T02:45:11.116Z,0
2017-01-18T02:46:21.863Z,0
2017-01-18T02:47:32.217Z,0
2017-01-18T02:48:42.566Z,0
2017-01-18T02:49:53.304Z,0
2017-01-18T02:51:04.061Z,0
2017-01-18T02:52:14.002Z,0
2017-01-18T02:53:24.338Z,0
2017-01-18T02:54:33.900Z,0
2017-01-18T02:55:44.647Z,0
2017-01-18T02:56:54.221Z,0
2017-01-18T02:58:04.547Z,0
2017-01-18T02:59:15.317Z,0
2017-01-18T03:00:25.269Z,0
2017-01-18T03:01:36.010Z,0
2017-01-18T03:32:54.759Z,0
2017-01-18T03:34:05.495Z,0
2017-01-18T03:35:16.244Z,0
2017-01-18T03:36:26.185Z,0
2017-01-18T03:37:36.536Z,0
2017-01-18T03:38:46.874Z,0
2017-01-18T03:39:57.210Z,0
2017-01-18T03:41:07.938Z,0
2017-01-18T03:42:18.659Z,0
2017-01-18T03:43:29.395Z,0
2017-01-18T03:44:39.777Z,0
2017-01-18T03:45:49.727Z,0
2017-01-18T03:47:00.466Z,0
2017-01-18T03:48:10.831Z,0
2017-01-18T03:49:21.562Z,0
2017-01-18T03:50:31.900Z,0
2017-01-18T03:51:42.659Z,0
2017-01-18T03:52:52.209Z,0
2017-01-18T03:54:02.582Z,0
2017-01-18T03:55:12.522Z,0
2017-01-18T03:56:22.859Z,0
2017-01-18T03:57:33.592Z,0
2017-01-18T03:58:43.961Z,0
2017-01-18T03:59:54.299Z,0
2017-01-18T04:01:04.642Z,0
2017-01-18T04:02:15.382Z,0
2017-01-18T04:03:25.724Z,0
2017-01-18T04:04:36.460Z,0
2017-01-18T04:05:46.407Z,0
2017-01-18T04:06:56.753Z,0
2017-01-18T04:08:07.500Z,0
2017-01-18T04:09:18.253Z,0
2017-01-18T04:10:28.601Z,0
2017-01-18T04:11:39.346Z,0
2017-01-18T04:12:49.684Z,0
2017-01-18T04:14:00.664Z,0
2017-01-18T04:15:11.012Z,0
2017-01-18T04:16:21.372Z,0
2017-01-18T04:17:31.330Z,0
2017-01-18T04:18:42.076Z,0
2017-01-18T04:19:52.425Z,0
2017-01-18T04:21:03.160Z,0
2017-01-18T04:22:13.141Z,0
2017-01-18T04:23:23.093Z,0
2017-01-18T04:24:33.423Z,0
2017-01-18T04:25:42.978Z,0
2017-01-18T04:26:53.718Z,0
2017-01-18T04:28:04.451Z,0
2017-01-18T04:29:14.794Z,0
2017-01-18T04:30:25.135Z,0
2017-01-18T04:31:35.867Z,0
2017-01-18T04:32:45.479Z,0
2017-01-18T04:33:56.225Z,0
2017-01-18T04:35:07.019Z,0
2017-01-18T04:36:17.777Z,0
2017-01-18T04:37:28.134Z,0
2017-01-18T04:38:38.861Z,0
2017-01-18T04:39:48.847Z,0
2017-01-18T04:40:59.610Z,0
2017-01-18T04:42:10.362Z,0
2017-01-18T04:43:21.098Z,0
2017-01-18T04:44:31.059Z,0
2017-01-18T04:45:41.796Z,0
2017-01-18T04:46:52.138Z,0
2017-01-18T04:48:02.497Z,0
2017-01-18T04:49:13.233Z,0
2017-01-18T04:50:23.957Z,0
2017-01-18T04:51:34.719Z,0
2017-01-18T04:52:45.062Z,0
2017-01-18T04:53:55.792Z,0
2017-01-18T04:55:06.554Z,0
2017-01-18T04:56:16.888Z,0
2017-01-18T04:57:27.220Z,0
2017-01-18T04:58:37.179Z,0
2017-01-18T04:59:47.526Z,0
2017-01-18T05:00:57.498Z,0
2017-01-18T05:02:08.234Z,0
2017-01-18T05:03:18.972Z,0
2017-01-18T05:04:29.703Z,0
2017-01-18T05:05:40.435Z,0
2017-01-18T05:06:51.181Z,0
2017-01-18T05:08:01.522Z,0
2017-01-18T05:09:11.858Z,0
2017-01-18T05:10:21.803Z,0
2017-01-18T05:11:32.139Z,0
2017-01-18T05:12:42.880Z,0
2017-01-18T05:13:53.608Z,0
2017-01-18T05:15:04.339Z,0
2017-01-18T05:16:14.680Z,0
2017-01-18T05:17:25.413Z,0
2017-01-18T05:18:36.148Z,0
2017-01-18T05:19:46.886Z,0
2017-01-18T05:20:57.627Z,0
2017-01-18T05:22:08.368Z,0
2017-01-18T05:23:17.934Z,0
2017-01-18T05:24:28.293Z,0
2017-01-18T05:25:39.023Z,0
2017-01-18T05:26:49.374Z,0
2017-01-18T05:27:59.706Z,0
2017-01-18T05:29:10.064Z,0
2017-01-18T05:30:20.807Z,0
2017-01-18T05:31:31.533Z,0
2017-01-18T05:32:41.889Z,0
2017-01-18T05:33:51.845Z,0
2017-01-18T05:35:01.417Z,0
2017-01-18T05:36:11.763Z,0
2017-01-18T05:37:22.110Z,0
2017-01-18T05:38:32.867Z,0
2017-01-18T05:39:43.606Z,0
2017-01-18T05:40:53.955Z,0
2017-01-18T05:42:04.699Z,0
2017-01-18T05:43:15.040Z,0
2017-01-18T05:44:25.783Z,0
2017-01-18T05:45:36.557Z,0
2017-01-18T05:46:47.317Z,0
2017-01-18T05:47:57.670Z,0
2017-01-18T05:49:08.405Z,0
2017-01-18T05:50:18.741Z,0
2017-01-18T05:51:29.101Z,0
2017-01-18T05:52:39.871Z,0
2017-01-18T05:53:50.231Z,0
2017-01-18T05:55:00.977Z,0
2017-01-18T05:56:11.699Z,0
2017-01-18T05:57:22.440Z,0
2017-01-18T05:58:33.173Z,0
2017-01-18T05:59:43.513Z,0
2017-01-18T06:00:54.242Z,0
2017-01-18T06:02:04.578Z,4
2017-01-18T06:03:14.908Z,4
2017-01-18T06:04:24.865Z,4
2017-01-18T06:05:35.228Z,0
2017-01-18T06:06:45.984Z,0
2017-01-18T06:07:56.737Z,4
2017-01-18T06:09:07.468Z,4
2017-01-18T06:10:17.824Z,4
2017-01-18T06:11:28.565Z,4
2017-01-18T06:12:39.309Z,4
2017-01-18T06:13:50.059Z,4
2017-01-18T06:15:00.826Z,4
2017-01-18T06:16:11.572Z,8
2017-01-18T06:17:22.309Z,8
2017-01-18T06:18:32.648Z,12
2017-01-18T06:19:43.388Z,16
2017-01-18T06:20:54.140Z,16
2017-01-18T06:22:04.897Z,24
2017-01-18T06:23:15.624Z,24
2017-01-18T06:24:25.190Z,32
2017-01-18T06:25:35.137Z,32
2017-01-18T06:26:45.876Z,36
2017-01-18T06:27:56.612Z,44
2017-01-18T06:29:07.362Z,52
2017-01-18T06:30:18.095Z,60
2017-01-18T06:31:28.837Z,68
2017-01-18T06:32:39.568Z,80
2017-01-18T06:33:49.919Z,88
2017-01-18T06:35:00.667Z,100
2017-01-18T06:36:11.014Z,112
2017-01-18T06:37:21.745Z,128
2017-01-18T06:38:32.491Z,140
2017-01-18T06:39:43.241Z,156
2017-01-18T06:40:53.991Z,176
2017-01-18T06:42:04.333Z,192
2017-01-18T06:43:15.077Z,212
2017-01-18T06:44:25.827Z,232
2017-01-18T06:45:36.573Z,252
2017-01-18T06:46:46.920Z,272
2017-01-18T06:47:57.676Z,292
2017-01-18T06:49:07.615Z,316
2017-01-18T06:50:18.364Z,340
2017-01-18T06:51:28.712Z,368
2017-01-18T06:52:38.668Z,392
2017-01-18T06:53:49.042Z,420
2017-01-18T06:54:59.794Z,448
2017-01-18T06:56:10.543Z,476
2017-01-18T06:57:20.889Z,508
2017-01-18T06:58:30.847Z,536
2017-01-18T06:59:41.194Z,560
2017-01-18T07:00:51.566Z,596
2017-01-18T07:02:02.312Z,628
2017-01-18T07:03:12.659Z,660
2017-01-18T07:04:23.005Z,684
2017-01-18T07:05:33.333Z,716
2017-01-18T07:06:43.700Z,752
2017-01-18T07:07:54.446Z,784
2017-01-18T07:09:05.194Z,820
2017-01-18T07:10:15.969Z,860
2017-01-18T07:11:26.721Z,892
2017-01-18T07:12:37.453Z,924
2017-01-18T07:13:47.802Z,964
2017-01-18T07:14:58.156Z,1008
2017-01-18T07:16:08.129Z,1048
2017-01-18T07:17:18.872Z,1088
2017-01-18T07:18:29.209Z,1120
2017-01-18T07:19:39.962Z,1168
2017-01-18T07:20:50.691Z,1204
2017-01-18T07:22:01.452Z,1256
2017-01-18T07:23:11.814Z,1304
2017-01-18T07:24:22.555Z,1344
2017-01-18T07:25:32.922Z,1388
2017-01-18T07:26:43.274Z,1432
2017-01-18T07:27:53.651Z,1476
2017-01-18T07:29:03.993Z,1520
2017-01-18T07:30:14.337Z,1556
2017-01-18T07:31:24.696Z,1604
2017-01-18T07:32:34.673Z,1644
2017-01-18T07:33:45.416Z,1688
2017-01-18T07:34:55.751Z,1740
2017-01-18T07:36:06.107Z,1776
2017-01-18T07:37:16.851Z,1820
2017-01-18T07:38:27.613Z,1860
2017-01-18T07:39:38.364Z,1896
2017-01-18T07:40:48.695Z,1940
2017-01-18T07:41:59.445Z,1984
2017-01-18T07:43:10.203Z,2016
2017-01-18T07:44:20.560Z,2064
2017-01-18T07:45:30.905Z,2112
2017-01-18T07:46:40.858Z,2152
2017-01-18T07:47:51.606Z,2212
2017-01-18T07:49:02.348Z,2268
2017-01-18T07:50:13.104Z,2312
2017-01-18T07:51:23.454Z,2312
2017-01-18T07:52:33.798Z,2324
2017-01-18T07:53:44.545Z,2384
2017-01-18T07:54:55.292Z,2460
2017-01-18T07:56:05.648Z,2508
2017-01-18T07:57:15.995Z,2524
2017-01-18T07:58:26.764Z,2528
2017-01-18T07:59:37.353Z,2568
2017-01-18T08:00:48.098Z,2664
2017-01-18T08:01:58.447Z,2708
2017-01-18T08:03:08.782Z,2704
2017-01-18T08:04:18.329Z,2680
2017-01-18T08:05:28.286Z,2700
2017-01-18T08:06:38.640Z,2740
2017-01-18T08:07:48.985Z,2840
2017-01-18T08:08:59.727Z,2812
2017-01-18T08:10:10.483Z,2880
2017-01-18T08:11:20.435Z,2844
2017-01-18T08:12:31.167Z,2920
2017-01-18T08:13:41.114Z,2928
2017-01-18T08:14:51.851Z,3024
2017-01-18T08:16:01.816Z,3044
2017-01-18T08:17:12.544Z,3128
2017-01-18T08:18:22.891Z,3152
2017-01-18T08:19:33.241Z,3160
2017-01-18T08:20:42.803Z,3128
2017-01-18T08:21:53.551Z,3320
2017-01-18T08:23:04.287Z,3392
2017-01-18T08:24:14.635Z,3380
2017-01-18T08:25:24.973Z,3012
2017-01-18T08:26:35.327Z,3360
2017-01-18T08:27:45.673Z,3384
2017-01-18T08:28:56.023Z,3492
2017-01-18T08:30:05.977Z,2812
2017-01-18T08:31:15.934Z,3292
2017-01-18T08:32:26.267Z,3544
2017-01-18T08:33:36.622Z,3184
2017-01-18T08:34:47.365Z,3028
2017-01-18T08:35:58.102Z,3392
2017-01-18T08:37:08.044Z,3416
2017-01-18T08:38:18.784Z,3372
2017-01-18T08:39:29.146Z,3760
2017-01-18T08:40:39.893Z,3756
2017-01-18T08:41:50.649Z,3744
2017-01-18T08:43:00.997Z,3828
2017-01-18T08:44:10.945Z,3824
2017-01-18T08:45:21.289Z,3692
2017-01-18T08:46:31.641Z,4036
2017-01-18T08:47:41.988Z,3892
2017-01-18T08:48:51.943Z,3932
2017-01-18T08:50:02.693Z,2960
2017-01-18T08:51:12.260Z,3788
2017-01-18T08:52:22.616Z,4072
2017-01-18T08:53:32.962Z,3376
2017-01-18T08:54:43.708Z,3596
2017-01-18T08:55:54.065Z,3224
2017-01-18T08:57:04.801Z,3200
2017-01-18T08:58:15.144Z,3616
2017-01-18T08:59:25.093Z,4136
2017-01-18T09:00:35.443Z,3624
2017-01-18T09:01:45.400Z,3396
2017-01-18T09:02:55.741Z,3532
2017-01-18T09:04:06.083Z,3260
2017-01-18T09:05:16.029Z,3832
2017-01-18T09:06:25.969Z,3640
2017-01-18T09:07:35.533Z,3820
2017-01-18T09:08:45.880Z,3360
2017-01-18T09:09:56.618Z,3948
2017-01-18T09:11:07.392Z,3328
2017-01-18T09:12:18.131Z,3728
2017-01-18T09:13:28.493Z,3256
2017-01-18T09:14:39.289Z,4876
2017-01-18T09:15:50.024Z,4644
2017-01-18T09:17:00.767Z,3812
2017-01-18T09:18:11.753Z,4704
2017-01-18T09:19:21.710Z,4580
2017-01-18T09:20:31.692Z,4896
2017-01-18T09:21:42.043Z,4880
2017-01-18T09:22:51.996Z,4816
2017-01-18T09:24:02.746Z,4332
2017-01-18T09:25:13.485Z,4744
2017-01-18T09:26:23.842Z,4396
2017-01-18T09:27:34.585Z,4616
2017-01-18T09:28:45.336Z,4492
2017-01-18T09:29:56.076Z,4868
2017-01-18T09:31:06.431Z,5020
2017-01-18T09:32:16.786Z,4760
2017-01-18T09:33:26.735Z,4960
2017-01-18T09:34:37.468Z,4844
2017-01-18T09:35:48.224Z,4900
2017-01-18T09:36:58.972Z,5612
2017-01-18T09:38:09.326Z,4040
2017-01-18T09:39:20.068Z,5252
2017-01-18T09:40:30.814Z,5668
2017-01-18T09:41:41.551Z,5648
2017-01-18T09:42:51.897Z,5972
2017-01-18T09:44:02.653Z,5836
2017-01-18T09:45:13.008Z,4832
2017-01-18T09:46:23.364Z,4208
2017-01-18T09:47:33.713Z,4408
2017-01-18T09:48:43.693Z,4088
2017-01-18T09:49:54.423Z,4172
2017-01-18T09:51:05.179Z,5356
2017-01-18T09:52:14.733Z,4036
2017-01-18T09:53:24.682Z,3952
2017-01-18T09:54:36.559Z,3972
2017-01-18T09:55:49.638Z,3752
2017-01-18T09:57:00.222Z,3820
2017-01-18T09:58:10.968Z,4272
2017-01-18T09:59:21.306Z,4960
2017-01-18T10:00:31.652Z,4380
2017-01-18T10:01:42.373Z,4528
2017-01-18T10:02:52.720Z,5784
2017-01-18T10:04:03.457Z,4736
2017-01-18T10:05:13.029Z,4260
2017-01-18T10:06:23.598Z,4324
2017-01-18T10:07:34.110Z,4448
2017-01-18T10:08:44.462Z,5620
2017-01-18T10:09:55.206Z,6532
2017-01-18T10:11:04.767Z,4568
2017-01-18T10:12:15.164Z,5544
2017-01-18T10:13:25.908Z,4040
2017-01-18T10:14:35.853Z,6240
2017-01-18T10:15:46.180Z,5892
2017-01-18T10:16:56.149Z,4960
2017-01-18T10:18:06.109Z,4264
2017-01-18T10:19:16.465Z,6004
2017-01-18T10:20:27.217Z,6320
2017-01-18T10:21:37.953Z,5724
2017-01-18T10:22:48.291Z,6376
2017-01-18T10:23:59.037Z,5340
2017-01-18T10:25:09.384Z,6748
2017-01-18T10:26:19.731Z,7128
2017-01-18T10:27:30.078Z,7396
2017-01-18T10:28:40.814Z,7852
2017-01-18T10:29:51.170Z,7804
2017-01-18T10:31:01.581Z,7012
2017-01-18T10:32:12.320Z,4672
2017-01-18T10:33:23.067Z,3864
2017-01-18T10:34:33.865Z,3536
2017-01-18T10:35:44.604Z,3468
2017-01-18T10:36:54.796Z,3480
2017-01-18T10:38:05.547Z,3452
2017-01-18T10:39:16.284Z,3300
2017-01-18T10:40:26.242Z,3132
2017-01-18T10:41:37.058Z,3008
2017-01-18T10:42:47.034Z,2984
2017-01-18T10:43:56.992Z,3064
2017-01-18T10:45:07.746Z,3244
2017-01-18T10:46:18.493Z,3572
2017-01-18T10:47:29.236Z,4044
2017-01-18T10:48:39.593Z,4184
2017-01-18T10:49:49.941Z,4396
2017-01-18T10:51:00.708Z,6840
2017-01-18T10:52:11.076Z,6940
2017-01-18T10:53:21.017Z,6068
2017-01-18T10:54:31.767Z,3600
2017-01-18T10:55:42.121Z,3120
2017-01-18T10:56:52.875Z,2984
2017-01-18T10:58:03.612Z,3116
2017-01-18T10:59:13.978Z,3616
2017-01-18T11:00:24.735Z,4048
2017-01-18T11:01:34.698Z,4264
2017-01-18T11:02:45.458Z,4472
2017-01-18T11:03:55.816Z,4496
2017-01-18T11:05:06.558Z,4316
2017-01-18T11:06:17.304Z,4444
2017-01-18T11:07:27.646Z,5696
2017-01-18T11:08:37.988Z,3632
2017-01-18T11:09:48.339Z,3104
2017-01-18T11:10:58.292Z,2936
2017-01-18T11:12:08.649Z,2988
2017-01-18T11:13:19.389Z,3084
2017-01-18T11:14:29.726Z,3372
2017-01-18T11:15:39.673Z,3700
2017-01-18T11:16:50.025Z,4032
2017-01-18T11:18:00.777Z,4224
2017-01-18T11:19:11.549Z,4520
2017-01-18T11:20:21.901Z,7368
2017-01-18T11:21:32.651Z,7168
2017-01-18T11:22:42.632Z,7664
2017-01-18T11:23:52.590Z,5320
2017-01-18T11:25:02.933Z,4880
2017-01-18T11:26:13.675Z,5160
2017-01-18T11:27:23.626Z,4916
2017-01-18T11:28:33.579Z,6836
2017-01-18T11:29:43.927Z,4512
2017-01-18T11:30:53.871Z,3740
2017-01-18T11:32:04.222Z,3612
2017-01-18T11:33:14.954Z,3720
2017-01-18T11:34:25.726Z,3592
2017-01-18T11:35:36.467Z,3468
2017-01-18T11:36:46.431Z,3284
2017-01-18T11:37:57.215Z,3152
2017-01-18T11:39:07.609Z,3240
2017-01-18T11:40:18.344Z,3308
2017-01-18T11:41:28.313Z,3408
2017-01-18T11:42:39.073Z,3384
2017-01-18T11:43:50.047Z,3380
2017-01-18T11:45:00.404Z,3536
2017-01-18T11:46:10.773Z,3740
2017-01-18T11:47:21.517Z,3848
2017-01-18T11:48:32.276Z,3800
2017-01-18T11:49:42.215Z,3672
2017-01-18T11:50:52.570Z,3660
2017-01-18T11:52:02.951Z,3616
2017-01-18T11:53:13.713Z,3596
2017-01-18T11:54:24.218Z,3604
2017-01-18T11:55:34.607Z,3664
2017-01-18T11:56:45.354Z,3660
2017-01-18T11:57:56.086Z,3628
2017-01-18T11:59:05.653Z,3772
2017-01-18T12:00:15.220Z,3856
2017-01-18T12:01:25.572Z,3744
2017-01-18T12:02:36.314Z,3616
2017-01-18T12:03:47.069Z,3636
2017-01-18T12:04:57.826Z,3460
2017-01-18T12:06:08.593Z,3280
2017-01-18T12:07:18.175Z,3144
2017-01-18T12:08:28.573Z,3132
2017-01-18T12:09:39.313Z,3176
2017-01-18T12:10:49.915Z,3280
2017-01-18T12:12:00.661Z,3576
2017-01-18T12:13:11.024Z,3820
2017-01-18T12:14:21.360Z,3988
2017-01-18T12:15:31.317Z,4184
2017-01-18T12:16:41.904Z,4272
2017-01-18T12:17:52.242Z,7620
2017-01-18T12:19:02.604Z,7896
2017-01-18T12:20:12.958Z,6568
2017-01-18T12:21:22.916Z,4416
2017-01-18T12:22:32.865Z,3888
2017-01-18T12:23:43.609Z,3420
2017-01-18T12:24:53.974Z,3412
2017-01-18T12:26:04.732Z,3024
2017-01-18T12:27:15.084Z,2836
2017-01-18T12:28:25.973Z,2776
2017-01-18T12:29:36.249Z,2688
2017-01-18T12:30:47.066Z,2612
2017-01-18T12:31:58.596Z,2600
2017-01-18T12:33:10.060Z,2500
2017-01-18T12:34:21.135Z,2460
2017-01-18T12:35:32.502Z,2412
2017-01-18T12:36:43.921Z,2372
2017-01-18T12:37:55.193Z,2296
2017-01-18T12:39:06.838Z,2292
2017-01-18T12:40:18.703Z,2412
2017-01-18T12:41:29.613Z,2596
2017-01-18T12:42:39.961Z,2804
2017-01-18T12:43:50.338Z,3044
2017-01-18T12:45:00.289Z,3220
2017-01-18T12:46:10.253Z,3304
2017-01-18T12:47:21.033Z,3364
2017-01-18T12:48:31.370Z,3380
2017-01-18T12:49:42.130Z,3476
2017-01-18T12:50:52.908Z,6140
2017-01-18T12:52:03.275Z,2992
2017-01-18T12:53:14.040Z,2848
2017-01-18T12:54:24.832Z,2768
2017-01-18T12:55:35.612Z,2796
2017-01-18T12:56:45.974Z,2600
2017-01-18T12:57:57.421Z,2544
2017-01-18T12:59:09.190Z,2540
2017-01-18T13:00:20.095Z,2532
2017-01-18T13:01:30.452Z,2520
2017-01-18T13:02:41.210Z,2516
2017-01-18T13:03:51.556Z,2464
2017-01-18T13:05:01.908Z,2396
2017-01-18T13:06:11.869Z,2284
2017-01-18T13:07:22.212Z,2196
2017-01-18T13:08:32.563Z,2144
2017-01-18T13:09:42.900Z,2164
2017-01-18T13:10:53.252Z,2196
2017-01-18T13:12:03.208Z,2312
2017-01-18T13:13:13.566Z,2528
2017-01-18T13:14:24.318Z,2664
2017-01-18T13:15:34.689Z,2676
2017-01-18T13:16:45.425Z,2852
2017-01-18T13:17:55.378Z,3016
2017-01-18T13:19:06.124Z,3112
2017-01-18T13:20:16.865Z,3180
2017-01-18T13:21:27.595Z,3252
2017-01-18T13:22:37.559Z,3220
2017-01-18T13:23:47.554Z,3176
2017-01-18T13:24:58.511Z,3504
2017-01-18T13:26:08.869Z,2912
2017-01-18T13:27:19.622Z,2720
2017-01-18T13:28:29.958Z,2624
2017-01-18T13:29:40.320Z,2468
2017-01-18T13:30:50.273Z,2304
2017-01-18T13:32:01.008Z,2224
2017-01-18T13:33:11.394Z,2132
2017-01-18T13:34:20.957Z,2072
2017-01-18T13:35:31.694Z,2020
2017-01-18T13:36:42.051Z,1976
2017-01-18T13:37:52.396Z,1968
2017-01-18T13:39:02.748Z,1948
2017-01-18T13:40:13.099Z,1964
2017-01-18T13:41:23.886Z,2024
2017-01-18T13:42:34.625Z,2096
2017-01-18T13:43:44.995Z,2104
2017-01-18T13:44:55.336Z,2068
2017-01-18T13:46:05.698Z,1968
2017-01-18T13:47:16.441Z,1852
2017-01-18T13:48:27.225Z,1804
2017-01-18T13:49:37.571Z,1884
2017-01-18T13:50:47.915Z,1960
2017-01-18T13:51:57.877Z,1984
2017-01-18T13:53:08.628Z,2052
2017-01-18T13:54:18.997Z,2072
2017-01-18T13:55:29.377Z,2008
2017-01-18T13:56:39.334Z,1960
2017-01-18T13:57:50.084Z,1880
2017-01-18T13:59:00.440Z,1852
2017-01-18T14:00:10.803Z,1892
2017-01-18T14:01:21.158Z,2028
2017-01-18T14:02:31.907Z,2228
2017-01-18T14:03:41.863Z,2288
2017-01-18T14:04:52.594Z,2700
2017-01-18T14:06:02.938Z,2416
2017-01-18T14:07:13.289Z,2140
2017-01-18T14:08:23.260Z,2140
2017-01-18T14:09:34.189Z,2548
2017-01-18T14:10:45.507Z,2320
2017-01-18T14:11:55.867Z,2232
2017-01-18T14:13:06.616Z,2200
2017-01-18T14:14:16.970Z,1844
2017-01-18T14:15:26.930Z,1740
2017-01-18T14:16:37.682Z,1728
2017-01-18T14:17:48.055Z,1664
2017-01-18T14:18:58.806Z,1560
2017-01-18T14:20:09.565Z,1504
2017-01-18T14:21:19.533Z,1468
2017-01-18T14:22:29.485Z,1456
2017-01-18T14:23:40.221Z,1444
2017-01-18T14:24:50.963Z,1452
2017-01-18T14:26:00.929Z,1448
2017-01-18T14:27:11.688Z,1424
2017-01-18T14:28:22.419Z,1436
2017-01-18T14:29:32.784Z,1356
2017-01-18T14:30:43.549Z,1284
2017-01-18T14:31:53.893Z,1260
2017-01-18T14:33:04.646Z,1288
2017-01-18T14:34:15.406Z,1204
2017-01-18T14:35:25.759Z,1200
2017-01-18T14:36:35.699Z,1236
2017-01-18T14:37:46.037Z,1272
2017-01-18T14:38:56.402Z,1192
2017-01-18T14:40:06.809Z,1068
2017-01-18T14:41:17.171Z,1028
2017-01-18T14:42:27.939Z,1052
2017-01-18T14:43:37.889Z,1060
2017-01-18T14:44:48.252Z,1084
2017-01-18T14:45:58.653Z,1072
2017-01-18T14:47:09.014Z,1044
2017-01-18T14:48:19.365Z,1004
2017-01-18T14:49:29.737Z,992
2017-01-18T14:50:40.078Z,980
2017-01-18T14:51:50.415Z,944
2017-01-18T14:53:00.377Z,916
2017-01-18T14:54:10.725Z,888
2017-01-18T14:55:21.481Z,860
2017-01-18T14:56:31.865Z,840
2017-01-18T14:57:42.198Z,812
2017-01-18T14:58:52.947Z,764
2017-01-18T15:00:03.685Z,712
2017-01-18T15:01:14.039Z,680
2017-01-18T15:02:24.386Z,656
2017-01-18T15:03:34.746Z,632
2017-01-18T15:04:45.489Z,592
2017-01-18T15:05:55.856Z,560
2017-01-18T15:07:06.191Z,532
2017-01-18T15:08:16.158Z,512
2017-01-18T15:09:26.502Z,484
2017-01-18T15:10:36.861Z,460
2017-01-18T15:11:47.227Z,440
2017-01-18T15:12:57.988Z,420
2017-01-18T15:14:07.925Z,392
2017-01-18T15:15:18.672Z,368
2017-01-18T15:16:29.409Z,356
2017-01-18T15:17:39.365Z,340
2017-01-18T15:18:49.737Z,320
2017-01-18T15:20:00.088Z,296
2017-01-18T15:21:10.845Z,276
2017-01-18T15:22:21.581Z,264
2017-01-18T15:23:31.563Z,244
2017-01-18T15:24:42.299Z,224
2017-01-18T15:25:53.045Z,208
2017-01-18T15:27:03.778Z,188
2017-01-18T15:28:14.129Z,176
2017-01-18T15:29:24.467Z,160
2017-01-18T15:30:34.837Z,144
2017-01-18T15:31:45.194Z,128
2017-01-18T15:32:55.527Z,116
2017-01-18T15:34:05.477Z,104
2017-01-18T15:35:15.820Z,92
2017-01-18T15:36:25.791Z,84
2017-01-18T15:37:36.146Z,72
2017-01-18T15:38:46.918Z,64
2017-01-18T15:39:57.671Z,56
2017-01-18T15:41:08.418Z,48
2017-01-18T15:42:18.771Z,40
2017-01-18T15:43:29.146Z,36
2017-01-18T15:44:39.935Z,32
2017-01-18T15:45:50.694Z,28
2017-01-18T15:46:59.717Z,20
2017-01-18T15:48:10.472Z,20
2017-01-18T15:49:20.804Z,16
2017-01-18T15:50:31.551Z,16
2017-01-18T15:51:41.898Z,12
2017-01-18T15:52:52.655Z,8
2017-01-18T15:54:02.992Z,8
2017-01-18T15:55:13.731Z,4
2017-01-18T15:56:23.929Z,4
2017-01-18T15:57:34.288Z,4
2017-01-18T15:58:45.037Z,4
2017-01-18T15:59:55.819Z,4
2017-01-18T16:01:06.163Z,4
2017-01-18T16:02:16.919Z,4
2017-01-18T16:03:27.684Z,0
2017-01-18T16:04:38.041Z,0
2017-01-18T16:05:48.399Z,4
2017-01-18T16:06:58.745Z,4
2017-01-18T16:08:08.698Z,4
2017-01-18T16:09:19.055Z,0
2017-01-18T16:10:29.395Z,0
2017-01-18T16:11:38.971Z,0
2017-01-18T16:12:49.316Z,0
2017-01-18T16:14:00.069Z,0
2017-01-18T16:15:10.401Z,0
2017-01-18T16:16:19.964Z,0
2017-01-18T16:17:30.710Z,0
2017-01-18T16:18:40.642Z,0
2017-01-18T16:19:51.388Z,0
2017-01-18T16:21:01.348Z,0
2017-01-18T16:22:12.127Z,0
2017-01-18T16:23:22.910Z,0
2017-01-18T16:24:33.240Z,0
2017-01-18T16:25:43.597Z,0
2017-01-18T16:26:53.581Z,0
2017-01-18T16:28:04.324Z,0
2017-01-18T16:29:14.671Z,0
2017-01-18T16:30:24.635Z,0
2017-01-18T16:31:34.982Z,0
2017-01-18T16:32:45.720Z,0
2017-01-18T16:33:56.456Z,0
2017-01-18T16:35:06.823Z,0
2017-01-18T16:36:17.573Z,0
2017-01-18T16:37:27.546Z,0
2017-01-18T16:38:37.895Z,0
2017-01-18T16:39:48.613Z,0
2017-01-18T16:40:59.351Z,0
2017-01-18T16:42:10.087Z,0
2017-01-18T16:43:20.819Z,0
2017-01-18T16:44:31.556Z,0
2017-01-18T16:45:42.306Z,0
2017-01-18T16:46:52.653Z,0
2017-01-18T16:48:02.996Z,0
2017-01-18T16:49:13.752Z,0
2017-01-18T16:50:24.501Z,0
2017-01-18T16:51:34.856Z,0
2017-01-18T16:52:45.207Z,0
2017-01-18T16:53:55.575Z,0