createdAt,value
2018-04-12T00:00:18.474Z,0
2018-04-12T00:01:19.207Z,0
2018-04-12T00:02:19.919Z,0
2018-04-12T00:03:20.997Z,0
2018-04-12T00:04:21.734Z,0
2018-04-12T00:05:22.471Z,0
2018-04-12T00:06:23.202Z,0
2018-04-12T00:07:23.939Z,0
2018-04-12T00:08:24.701Z,0
2018-04-12T00:09:25.442Z,0
2018-04-12T00:10:26.218Z,0
2018-04-12T00:11:26.995Z,0
2018-04-12T00:12:27.733Z,0
2018-04-12T00:13:28.514Z,0
2018-04-12T00:14:29.249Z,0
2018-04-12T00:15:30.069Z,0
2018-04-12T00:16:30.807Z,0
2018-04-12T00:17:31.541Z,0
2018-04-12T00:18:32.333Z,0
2018-04-12T00:19:33.062Z,0
2018-04-12T00:20:33.804Z,0
2018-04-12T00:21:34.533Z,0
2018-04-12T00:22:35.331Z,0
2018-04-12T00:23:36.052Z,0
2018-04-12T00:24:36.830Z,0
2018-04-12T00:25:37.548Z,0
2018-04-12T00:26:38.300Z,0
2018-04-12T00:27:39.015Z,0
2018-04-12T00:28:39.801Z,0
2018-04-12T00:29:40.549Z,0
2018-04-12T00:30:41.267Z,0
2018-04-12T00:31:42.012Z,0
2018-04-12T00:32:42.865Z,0
2018-04-12T00:33:43.660Z,0
2018-04-12T00:34:44.408Z,0
2018-04-12T00:35:45.154Z,0
2018-04-12T00:36:45.910Z,0
2018-04-12T00:37:46.621Z,0
2018-04-12T00:38:47.493Z,0
2018-04-12T00:39:48.295Z,0
2018-04-12T00:40:49.024Z,0
2018-04-12T00:41:49.855Z,0
2018-04-12T00:42:50.631Z,0
2018-04-12T00:43:51.358Z,0
2018-04-12T00:44:52.125Z,0
2018-04-12T00:45:52.893Z,0
2018-04-12T00:46:53.665Z,0
2018-04-12T00:47:54.387Z,0
2018-04-12T00:48:55.114Z,0
2018-04-12T00:49:55.836Z,0
2018-04-12T00:50:56.566Z,0
2018-04-12T00:51:57.373Z,0
2018-04-12T00:52:58.118Z,0
2018-04-12T00:53:58.890Z,0
2018-04-12T00:54:59.630Z,0
2018-04-12T00:56:00.375Z,0
2018-04-12T00:57:01.142Z,0
2018-04-12T00:58:01.867Z,0
2018-04-12T00:59:02.624Z,0
2018-04-12T01:00:03.372Z,0
2018-04-12T01:01:04.107Z,0
2018-04-12T01:02:04.847Z,0
2018-04-12T01:03:05.582Z,0
2018-04-12T01:04:06.333Z,0
2018-04-12T01:05:07.056Z,0
2018-04-12T01:06:07.800Z,0
2018-04-12T01:07:08.526Z,0
2018-04-12T01:08:09.262Z,0
2018-04-12T01:09:09.997Z,0
2018-04-12T01:10:10.839Z,0
2018-04-12T01:11:11.657Z,0
2018-04-12T01:12:12.363Z,0
2018-04-12T01:13:13.069Z,0
2018-04-12T01:14:13.848Z,0
2018-04-12T01:15:14.578Z,0
2018-04-12T01:16:15.309Z,0
2018-04-12T01:17:16.043Z,0
2018-04-12T01:18:16.755Z,0
2018-04-12T01:19:17.489Z,0
2018-04-12T01:20:18.293Z,0
2018-04-12T01:21:19.069Z,0
2018-04-12T01:22:19.803Z,0
2018-04-12T01:23:20.611Z,0
2018-04-12T01:24:21.354Z,0
2018-04-12T01:25:22.110Z,0
2018-04-12T01:26:22.954Z,0
2018-04-12T01:27:23.684Z,0
2018-04-12T01:28:24.413Z,0
2018-04-12T01:29:25.214Z,0
2018-04-12T01:30:25.952Z,0
2018-04-12T01:31:26.677Z,0
2018-04-12T01:32:27.416Z,0
2018-04-12T01:33:28.170Z,0
2018-04-12T01:34:29.034Z,0
2018-04-12T01:35:29.761Z,0
2018-04-12T01:36:30.493Z,0
2018-04-12T01:37:31.238Z,0
2018-04-12T01:38:32.042Z,0
2018-04-12T01:39:32.767Z,0
2018-04-12T01:40:33.513Z,0
2018-04-12T01:41:34.279Z,0
2018-04-12T01:42:35.030Z,0
2018-04-12T01:43:35.766Z,0
2018-04-12T01:44:36.567Z,0
2018-04-12T01:45:37.315Z,0
2018-04-12T01:46:38.158Z,0
2018-04-12T01:47:38.881Z,0
2018-04-12T01:48:39.615Z,0
2018-04-12T01:49:40.346Z,0
2018-04-12T01:50:41.079Z,0
2018-04-12T01:51:41.861Z,0
2018-04-12T01:52:42.592Z,0
2018-04-12T01:53:43.316Z,0
2018-04-12T01:54:44.044Z,0
2018-04-12T01:55:44.778Z,0
2018-04-12T01:56:45.503Z,0
2018-04-12T01:57:46.306Z,0
2018-04-12T01:58:47.029Z,0
2018-04-12T01:59:47.735Z,0
2018-04-12T02:00:48.442Z,0
2018-04-12T02:01:49.224Z,0
2018-04-12T02:02:49.986Z,0
2018-04-12T02:03:50.804Z,0
2018-04-12T02:04:51.607Z,0
2018-04-12T02:05:52.327Z,0
2018-04-12T02:06:53.057Z,0
2018-04-12T02:07:54.113Z,0
2018-04-12T02:08:54.844Z,0
2018-04-12T02:09:55.574Z,0
2018-04-12T02:10:56.387Z,0
2018-04-12T02:11:57.118Z,0
2018-04-12T02:12:57.854Z,0
2018-04-12T02:13:58.594Z,0
2018-04-12T02:14:59.311Z,0
2018-04-12T02:16:00.045Z,0
2018-04-12T02:17:00.806Z,0
2018-04-12T02:18:01.609Z,0
2018-04-12T02:19:02.344Z,0
2018-04-12T02:20:03.084Z,0
2018-04-12T02:21:03.826Z,0
2018-04-12T02:22:04.565Z,0
2018-04-12T02:23:05.279Z,0
2018-04-12T02:24:06.312Z,0
2018-04-12T02:25:07.052Z,0
2018-04-12T02:26:07.774Z,0
2018-04-12T02:27:08.511Z,0
2018-04-12T02:28:09.243Z,0
2018-04-12T02:29:09.983Z,0
2018-04-12T02:30:10.712Z,0
2018-04-12T02:31:11.514Z,0
2018-04-12T02:32:12.252Z,0
2018-04-12T02:33:12.987Z,0
2018-04-12T02:34:13.716Z,0
2018-04-12T02:35:14.439Z,0
2018-04-12T02:36:15.176Z,0
2018-04-12T02:37:15.896Z,0
2018-04-12T02:38:16.692Z,0
2018-04-12T02:39:17.428Z,0
2018-04-12T02:40:18.149Z,0
2018-04-12T02:41:18.876Z,0
2018-04-12T02:42:19.612Z,0
2018-04-12T02:43:20.423Z,0
2018-04-12T02:44:21.155Z,0
2018-04-12T02:45:21.942Z,0
2018-04-12T02:46:22.690Z,0
2018-04-12T02:47:23.426Z,0
2018-04-12T02:48:24.145Z,0
2018-04-12T02:49:24.888Z,0
2018-04-12T02:50:25.616Z,0
2018-04-12T02:51:26.358Z,0
2018-04-12T02:52:27.085Z,0
2018-04-12T02:53:27.831Z,0
2018-04-12T02:54:28.570Z,0
2018-04-12T02:55:29.648Z,0
2018-04-12T02:56:30.424Z,0
2018-04-12T02:57:31.170Z,0
2018-04-12T02:58:31.909Z,0
2018-04-12T02:59:32.626Z,0
2018-04-12T03:00:33.361Z,0
2018-04-12T03:01:34.093Z,0
2018-04-12T03:02:34.815Z,0
2018-04-12T03:03:35.585Z,0
2018-04-12T03:04:36.368Z,0
2018-04-12T03:05:37.231Z,0
2018-04-12T03:06:38.023Z,0
2018-04-12T03:07:38.771Z,0
2018-04-12T03:08:39.478Z,0
2018-04-12T03:09:40.142Z,0
2018-04-12T03:10:40.899Z,0
2018-04-12T03:11:41.659Z,0
2018-04-12T03:12:42.400Z,0
2018-04-12T03:13:43.136Z,0
2018-04-12T03:14:43.895Z,0
2018-04-12T03:15:44.703Z,0
2018-04-12T03:16:45.432Z,0
2018-04-12T03:17:46.231Z,0
2018-04-12T03:18:46.954Z,0
2018-04-12T03:19:47.689Z,0
2018-04-12T03:20:48.424Z,0
2018-04-12T03:21:49.218Z,0
2018-04-12T03:22:49.956Z,0
2018-04-12T03:23:50.696Z,0
2018-04-12T03:24:51.553Z,0
2018-04-12T03:25:52.294Z,0
2018-04-12T03:26:53.072Z,0
2018-04-12T03:27:53.819Z,0
2018-04-12T03:28:54.618Z,0
2018-04-12T03:29:55.401Z,0
2018-04-12T03:30:56.091Z,0
2018-04-12T03:31:56.874Z,0
2018-04-12T03:32:57.668Z,0
2018-04-12T03:33:58.388Z,0
2018-04-12T03:34:59.170Z,0
2018-04-12T03:35:59.992Z,0
2018-04-12T03:37:00.786Z,0
2018-04-12T03:38:01.524Z,0
2018-04-12T03:39:02.267Z,0
2018-04-12T03:40:03.009Z,0
2018-04-12T03:41:03.803Z,0
2018-04-12T03:42:04.560Z,0
2018-04-12T03:43:05.295Z,0
2018-04-12T03:44:06.046Z,0
2018-04-12T03:45:06.803Z,0
2018-04-12T03:46:07.563Z,0
2018-04-12T03:47:08.283Z,0
2018-04-12T03:48:09.014Z,0
2018-04-12T03:49:09.789Z,0
2018-04-12T03:50:10.472Z,0
2018-04-12T03:51:11.203Z,0
2018-04-12T03:52:11.932Z,0
2018-04-12T03:53:12.656Z,0
2018-04-12T03:54:13.374Z,0
2018-04-12T03:55:14.126Z,0
2018-04-12T03:56:14.860Z,0
2018-04-12T03:57:15.635Z,0
2018-04-12T03:58:16.424Z,0
2018-04-12T03:59:17.160Z,0
2018-04-12T04:00:17.960Z,0
2018-04-12T04:01:18.672Z,0
2018-04-12T04:02:19.403Z,0
2018-04-12T04:03:20.216Z,0
2018-04-12T04:04:21.031Z,0
2018-04-12T04:05:21.831Z,0
2018-04-12T04:06:22.575Z,0
2018-04-12T04:07:23.340Z,0
2018-04-12T04:08:24.067Z,0
2018-04-12T04:09:24.805Z,0
2018-04-12T04:10:25.524Z,0
2018-04-12T04:11:26.323Z,0
2018-04-12T04:12:27.070Z,0
2018-04-12T04:13:27.810Z,0
2018-04-12T04:14:28.900Z,0
2018-04-12T04:15:29.613Z,0
2018-04-12T04:16:30.347Z,0
2018-04-12T04:17:31.075Z,0
2018-04-12T04:18:31.796Z,0
2018-04-12T04:19:32.584Z,0
2018-04-12T04:20:33.326Z,0
2018-04-12T04:21:34.063Z,0
2018-04-12T04:22:34.811Z,0
2018-04-12T04:23:35.534Z,0
2018-04-12T04:24:36.330Z,0
2018-04-12T04:25:37.116Z,0
2018-04-12T04:26:37.915Z,0
2018-04-12T04:27:38.639Z,0
2018-04-12T04:28:39.378Z,0
2018-04-12T04:29:40.118Z,0
2018-04-12T04:30:40.853Z,0
2018-04-12T04:31:41.599Z,0
2018-04-12T04:32:42.325Z,0
2018-04-12T04:33:43.054Z,0
2018-04-12T04:34:43.788Z,0
2018-04-12T04:35:44.516Z,0
2018-04-12T04:36:45.324Z,5
2018-04-12T04:37:46.069Z,5
2018-04-12T04:38:46.864Z,5
2018-04-12T04:39:47.598Z,5
2018-04-12T04:40:48.437Z,5
2018-04-12T04:41:49.227Z,5
2018-04-12T04:42:49.971Z,5
2018-04-12T04:43:50.759Z,11
2018-04-12T04:44:51.521Z,11
2018-04-12T04:45:52.278Z,11
2018-04-12T04:46:53.029Z,11
2018-04-12T04:47:53.755Z,16
2018-04-12T04:48:54.624Z,16
2018-04-12T04:49:55.381Z,16
2018-04-12T04:50:56.180Z,16
2018-04-12T04:51:56.935Z,16
2018-04-12T04:52:57.743Z,16
2018-04-12T04:53:58.538Z,16
2018-04-12T04:54:59.314Z,16
2018-04-12T04:56:00.083Z,22
2018-04-12T04:57:00.825Z,22
2018-04-12T04:58:01.588Z,22
2018-04-12T04:59:02.379Z,22
2018-04-12T05:00:03.167Z,22
2018-04-12T05:01:03.985Z,28
2018-04-12T05:02:04.755Z,28
2018-04-12T05:03:05.497Z,28
2018-04-12T05:04:06.319Z,33
2018-04-12T05:05:07.048Z,39
2018-04-12T05:06:07.800Z,39
2018-04-12T05:07:08.603Z,39
2018-04-12T05:08:09.346Z,39
2018-04-12T05:09:10.063Z,45
2018-04-12T05:10:10.884Z,50
2018-04-12T05:11:11.695Z,50
2018-04-12T05:12:12.439Z,56
2018-04-12T05:13:13.218Z,61
2018-04-12T05:14:13.952Z,73
2018-04-12T05:15:14.710Z,67
2018-04-12T05:16:15.506Z,73
2018-04-12T05:17:16.248Z,67
2018-04-12T05:18:16.971Z,78
2018-04-12T05:19:17.717Z,73
2018-04-12T05:20:18.427Z,84
2018-04-12T05:21:19.153Z,84
2018-04-12T05:22:19.913Z,84
2018-04-12T05:23:21.016Z,90
2018-04-12T05:24:21.823Z,95
2018-04-12T05:25:22.630Z,90
2018-04-12T05:26:23.443Z,90
2018-04-12T05:27:24.192Z,106
2018-04-12T05:28:24.992Z,112
2018-04-12T05:29:25.724Z,123
2018-04-12T05:30:26.461Z,129
2018-04-12T05:31:27.224Z,118
2018-04-12T05:32:28.062Z,106
2018-04-12T05:33:28.802Z,118
2018-04-12T05:34:29.539Z,118
2018-04-12T05:35:30.641Z,129
2018-04-12T05:36:31.368Z,118
2018-04-12T05:37:32.172Z,123
2018-04-12T05:38:32.920Z,129
2018-04-12T05:39:33.655Z,123
2018-04-12T05:40:34.735Z,129
2018-04-12T05:41:35.482Z,151
2018-04-12T05:42:36.220Z,129
2018-04-12T05:43:37.034Z,135
2018-04-12T05:44:37.768Z,129
2018-04-12T05:45:38.519Z,135
2018-04-12T05:46:39.296Z,129
2018-04-12T05:47:40.041Z,151
2018-04-12T05:48:40.857Z,112
2018-04-12T05:49:41.599Z,129
2018-04-12T05:50:42.313Z,129
2018-04-12T05:51:43.052Z,123
2018-04-12T05:52:43.786Z,135
2018-04-12T05:53:44.519Z,135
2018-04-12T05:54:45.264Z,112
2018-04-12T05:55:46.126Z,146
2018-04-12T05:56:46.861Z,135
2018-04-12T05:57:47.636Z,135
2018-04-12T05:58:48.362Z,140
2018-04-12T05:59:49.103Z,140
2018-04-12T06:00:49.930Z,140
2018-04-12T06:01:50.701Z,140
2018-04-12T06:02:51.434Z,151
2018-04-12T06:03:52.179Z,135
2018-04-12T06:04:52.992Z,123
2018-04-12T06:05:53.721Z,123
2018-04-12T06:06:54.482Z,112
2018-04-12T06:07:55.282Z,106
2018-04-12T06:08:56.011Z,90
2018-04-12T06:09:56.749Z,101
2018-04-12T06:10:57.475Z,95
2018-04-12T06:11:58.211Z,95
2018-04-12T06:12:58.986Z,101
2018-04-12T06:13:59.756Z,106
2018-04-12T06:15:00.494Z,101
2018-04-12T06:16:01.231Z,112
2018-04-12T06:17:01.994Z,106
2018-04-12T06:18:02.753Z,112
2018-04-12T06:19:03.553Z,118
2018-04-12T06:20:04.277Z,112
2018-04-12T06:21:05.061Z,106
2018-04-12T06:22:05.786Z,101
2018-04-12T06:23:06.601Z,106
2018-04-12T06:24:07.335Z,101
2018-04-12T06:25:08.069Z,90
2018-04-12T06:26:08.822Z,90
2018-04-12T06:27:09.549Z,95
2018-04-12T06:28:10.368Z,101
2018-04-12T06:29:11.460Z,101
2018-04-12T06:30:12.218Z,106
2018-04-12T06:31:12.998Z,106
2018-04-12T06:32:13.745Z,118
2018-04-12T06:33:14.474Z,106
2018-04-12T06:34:15.217Z,106
2018-04-12T06:35:16.036Z,112
2018-04-12T06:36:16.782Z,112
2018-04-12T06:37:17.520Z,118
2018-04-12T06:38:18.323Z,123
2018-04-12T06:39:19.131Z,123
2018-04-12T06:40:19.911Z,118
2018-04-12T06:41:20.652Z,118
2018-04-12T06:42:21.472Z,118
2018-04-12T06:43:22.276Z,129
2018-04-12T06:44:23.025Z,123
2018-04-12T06:45:23.757Z,135
2018-04-12T06:46:24.509Z,135
2018-04-12T06:47:25.294Z,151
2018-04-12T06:48:26.036Z,157
2018-04-12T06:49:26.770Z,157
2018-04-12T06:50:27.844Z,163
2018-04-12T06:51:28.575Z,163
2018-04-12T06:52:29.331Z,151
2018-04-12T06:53:30.112Z,180
2018-04-12T06:54:30.855Z,191
2018-04-12T06:55:31.663Z,219
2018-04-12T06:56:32.414Z,225
2018-04-12T06:57:33.145Z,236
2018-04-12T06:58:33.869Z,236
2018-04-12T06:59:34.731Z,281
2018-04-12T07:00:35.401Z,275
2018-04-12T07:01:36.139Z,253
2018-04-12T07:02:36.880Z,270
2018-04-12T07:03:37.616Z,270
2018-04-12T07:04:38.402Z,281
2018-04-12T07:05:39.156Z,303
2018-04-12T07:06:39.883Z,286
2018-04-12T07:07:40.609Z,298
2018-04-12T07:08:41.355Z,253
2018-04-12T07:09:42.515Z,236
2018-04-12T07:10:43.244Z,309
2018-04-12T07:11:43.991Z,326
2018-04-12T07:12:44.731Z,286
2018-04-12T07:13:45.472Z,275
2018-04-12T07:14:46.255Z,264
2018-04-12T07:15:47.078Z,298
2018-04-12T07:16:47.811Z,275
2018-04-12T07:17:48.547Z,281
2018-04-12T07:18:49.289Z,315
2018-04-12T07:19:50.023Z,416
2018-04-12T07:20:50.766Z,365
2018-04-12T07:21:51.509Z,309
2018-04-12T07:22:52.300Z,326
2018-04-12T07:23:53.032Z,343
2018-04-12T07:24:53.761Z,371
2018-04-12T07:25:54.501Z,354
2018-04-12T07:26:55.280Z,354
2018-04-12T07:27:56.021Z,343
2018-04-12T07:28:56.802Z,354
2018-04-12T07:29:57.540Z,337
2018-04-12T07:30:58.342Z,298
2018-04-12T07:31:59.121Z,303
2018-04-12T07:32:59.865Z,337
2018-04-12T07:34:00.602Z,337
2018-04-12T07:35:01.443Z,281
2018-04-12T07:36:02.200Z,292
2018-04-12T07:37:02.941Z,303
2018-04-12T07:38:03.671Z,270
2018-04-12T07:39:04.419Z,275
2018-04-12T07:40:05.233Z,286
2018-04-12T07:41:05.967Z,337
2018-04-12T07:42:06.785Z,354
2018-04-12T07:43:07.535Z,388
2018-04-12T07:44:08.265Z,343
2018-04-12T07:45:09.014Z,348
2018-04-12T07:46:09.799Z,337
2018-04-12T07:47:10.643Z,331
2018-04-12T07:48:11.385Z,354
2018-04-12T07:49:12.128Z,427
2018-04-12T07:50:12.945Z,427
2018-04-12T07:51:13.757Z,360
2018-04-12T07:52:14.539Z,337
2018-04-12T07:53:15.361Z,371
2018-04-12T07:54:16.175Z,326
2018-04-12T07:55:16.924Z,275
2018-04-12T07:56:17.659Z,309
2018-04-12T07:57:18.396Z,286
2018-04-12T07:58:19.123Z,286
2018-04-12T07:59:19.869Z,315
2018-04-12T08:00:20.641Z,343
2018-04-12T08:01:21.381Z,320
2018-04-12T08:02:22.122Z,331
2018-04-12T08:03:22.921Z,360
2018-04-12T08:04:23.663Z,388
2018-04-12T08:05:24.393Z,455
2018-04-12T08:06:25.122Z,461
2018-04-12T08:07:25.868Z,472
2018-04-12T08:08:26.610Z,483
2018-04-12T08:09:27.339Z,450
2018-04-12T08:10:28.661Z,405
2018-04-12T08:11:29.680Z,399
2018-04-12T08:12:31.223Z,376
2018-04-12T08:13:32.002Z,371
2018-04-12T08:14:33.965Z,444
2018-04-12T08:15:34.707Z,450
2018-04-12T08:16:35.488Z,348
2018-04-12T08:17:36.219Z,298
2018-04-12T08:18:36.962Z,309
2018-04-12T08:19:37.690Z,348
2018-04-12T08:20:38.879Z,337
2018-04-12T08:21:39.553Z,320
2018-04-12T08:22:40.364Z,348
2018-04-12T08:23:41.189Z,326
2018-04-12T08:24:42.187Z,292
2018-04-12T08:25:42.939Z,343
2018-04-12T08:26:43.676Z,438
2018-04-12T08:27:44.411Z,382
2018-04-12T08:28:45.133Z,331
2018-04-12T08:29:45.921Z,360
2018-04-12T08:30:46.672Z,427
2018-04-12T08:31:47.472Z,568
2018-04-12T08:32:48.225Z,798
2018-04-12T08:33:49.036Z,714
2018-04-12T08:34:49.788Z,658
2018-04-12T08:35:50.607Z,765
2018-04-12T08:36:51.358Z,922
2018-04-12T08:37:52.181Z,765
2018-04-12T08:38:52.918Z,770
2018-04-12T08:39:53.662Z,843
2018-04-12T08:40:54.515Z,821
2018-04-12T08:41:55.247Z,888
2018-04-12T08:42:56.038Z,939
2018-04-12T08:43:56.772Z,1001
2018-04-12T08:44:57.524Z,1023
2018-04-12T08:45:58.305Z,1096
2018-04-12T08:46:59.073Z,916
2018-04-12T08:47:59.876Z,933
2018-04-12T08:49:00.621Z,1108
2018-04-12T08:50:01.516Z,1051
2018-04-12T08:51:02.304Z,1012
2018-04-12T08:52:03.039Z,956
2018-04-12T08:53:03.786Z,742
2018-04-12T08:54:04.515Z,691
2018-04-12T08:55:05.291Z,669
2018-04-12T08:56:06.036Z,607
2018-04-12T08:57:06.786Z,478
2018-04-12T08:58:07.542Z,658
2018-04-12T08:59:08.286Z,866
2018-04-12T09:00:09.085Z,961
2018-04-12T09:01:09.862Z,1738
2018-04-12T09:02:10.603Z,1771
2018-04-12T09:03:11.360Z,2705
2018-04-12T09:04:12.104Z,2165
2018-04-12T09:05:12.842Z,2559
2018-04-12T09:06:13.694Z,1918
2018-04-12T09:07:15.130Z,1963
2018-04-12T09:08:15.804Z,2317
2018-04-12T09:09:16.554Z,1378
2018-04-12T09:10:17.285Z,1558
2018-04-12T09:11:18.040Z,2070
2018-04-12T09:12:18.840Z,1839
2018-04-12T09:13:19.654Z,1513
2018-04-12T09:14:20.432Z,2413
2018-04-12T09:15:21.238Z,1642
2018-04-12T09:16:22.061Z,3217
2018-04-12T09:17:23.120Z,1923
2018-04-12T09:18:23.817Z,1755
2018-04-12T09:19:24.563Z,2311
2018-04-12T09:20:25.320Z,2070
2018-04-12T09:21:26.094Z,1524
2018-04-12T09:22:26.941Z,1541
2018-04-12T09:23:27.661Z,1501
2018-04-12T09:24:28.405Z,1456
2018-04-12T09:25:29.288Z,2435
2018-04-12T09:26:30.078Z,3093
2018-04-12T09:27:30.829Z,1935
2018-04-12T09:28:31.653Z,1496
2018-04-12T09:29:32.399Z,1400
2018-04-12T09:30:33.114Z,1243
2018-04-12T09:31:33.945Z,1136
2018-04-12T09:32:34.685Z,1276
2018-04-12T09:33:35.417Z,1243
2018-04-12T09:34:36.219Z,1940
2018-04-12T09:35:36.965Z,2047
2018-04-12T09:36:37.693Z,2677
2018-04-12T09:37:38.487Z,1963
2018-04-12T09:38:39.266Z,2047
2018-04-12T09:39:40.073Z,2199
2018-04-12T09:40:40.867Z,1816
2018-04-12T09:41:41.620Z,2514
2018-04-12T09:42:42.413Z,2340
2018-04-12T09:43:43.143Z,2795
2018-04-12T09:44:44.226Z,2047
2018-04-12T09:45:45.572Z,2373
2018-04-12T09:46:46.273Z,1996
2018-04-12T09:47:47.245Z,2970
2018-04-12T09:48:48.013Z,3453
2018-04-12T09:49:48.790Z,3780
2018-04-12T09:50:49.573Z,3819
2018-04-12T09:51:50.391Z,2587
2018-04-12T09:52:51.198Z,2548
2018-04-12T09:53:52.206Z,2857
2018-04-12T09:54:52.955Z,2773
2018-04-12T09:55:53.797Z,2075
2018-04-12T09:56:54.586Z,1715
2018-04-12T09:57:55.333Z,2081
2018-04-12T09:58:56.084Z,2250
2018-04-12T09:59:56.869Z,1884
2018-04-12T10:00:57.939Z,1451
2018-04-12T10:01:58.736Z,1282
2018-04-12T10:02:59.464Z,1147
2018-04-12T10:04:00.214Z,1226
2018-04-12T10:05:01.037Z,967
2018-04-12T10:06:01.823Z,1023
2018-04-12T10:07:03.226Z,1051
2018-04-12T10:08:03.931Z,1237
2018-04-12T10:09:04.710Z,1395
2018-04-12T10:10:05.465Z,1445
2018-04-12T10:11:06.206Z,1440
2018-04-12T10:12:07.012Z,1473
2018-04-12T10:13:07.827Z,1648
2018-04-12T10:14:08.580Z,1828
2018-04-12T10:15:09.400Z,1850
2018-04-12T10:16:10.165Z,1614
2018-04-12T10:17:10.919Z,1586
2018-04-12T10:18:11.665Z,1822
2018-04-12T10:19:12.396Z,1440
2018-04-12T10:20:13.145Z,1310
2018-04-12T10:21:14.080Z,1237
2018-04-12T10:22:14.876Z,1248
2018-04-12T10:23:15.670Z,1372
2018-04-12T10:24:16.460Z,1698
2018-04-12T10:25:17.194Z,1698
2018-04-12T10:26:17.961Z,2019
2018-04-12T10:27:18.702Z,1518
2018-04-12T10:28:19.448Z,1530
2018-04-12T10:29:20.187Z,1170
2018-04-12T10:30:20.938Z,1119
2018-04-12T10:31:21.682Z,945
2018-04-12T10:32:22.431Z,759
2018-04-12T10:33:23.235Z,748
2018-04-12T10:34:24.251Z,787
2018-04-12T10:35:25.187Z,866
2018-04-12T10:36:26.100Z,939
2018-04-12T10:37:27.084Z,883
2018-04-12T10:38:27.835Z,843
2018-04-12T10:39:28.656Z,708
2018-04-12T10:40:29.405Z,770
2018-04-12T10:41:30.609Z,793
2018-04-12T10:42:31.373Z,838
2018-04-12T10:43:32.157Z,871
2018-04-12T10:44:32.943Z,1029
2018-04-12T10:45:33.732Z,1046
2018-04-12T10:46:34.525Z,984
2018-04-12T10:47:35.440Z,950
2018-04-12T10:48:36.303Z,888
2018-04-12T10:49:37.093Z,753
2018-04-12T10:50:37.824Z,680
2018-04-12T10:51:38.574Z,545
2018-04-12T10:52:39.303Z,489
2018-04-12T10:53:40.055Z,450
2018-04-12T10:54:40.837Z,399
2018-04-12T10:55:41.641Z,416
2018-04-12T10:56:42.434Z,461
2018-04-12T10:57:43.224Z,461
2018-04-12T10:58:44.061Z,461
2018-04-12T10:59:44.843Z,438
2018-04-12T11:00:45.569Z,450
2018-04-12T11:01:46.325Z,466
2018-04-12T11:02:47.054Z,511
2018-04-12T11:03:47.806Z,585
2018-04-12T11:04:48.536Z,517
2018-04-12T11:05:49.337Z,466
2018-04-12T11:06:50.079Z,534
2018-04-12T11:07:50.892Z,511
2018-04-12T11:08:51.730Z,495
2018-04-12T11:09:52.534Z,528
2018-04-12T11:10:53.243Z,528
2018-04-12T11:11:53.978Z,534
2018-04-12T11:12:54.725Z,573
2018-04-12T11:13:55.534Z,528
2018-04-12T11:14:56.273Z,523
2018-04-12T11:15:57.014Z,545
2018-04-12T11:16:57.859Z,478
2018-04-12T11:17:58.573Z,466
2018-04-12T11:18:59.331Z,455
2018-04-12T11:20:00.062Z,450
2018-04-12T11:21:00.831Z,472
2018-04-12T11:22:01.602Z,444
2018-04-12T11:23:02.352Z,455
2018-04-12T11:24:03.153Z,410
2018-04-12T11:25:03.887Z,416
2018-04-12T11:26:04.736Z,455
2018-04-12T11:27:05.461Z,416
2018-04-12T11:28:06.182Z,421
2018-04-12T11:29:06.925Z,472
2018-04-12T11:30:08.010Z,540
2018-04-12T11:31:08.827Z,545
2018-04-12T11:32:09.546Z,562
2018-04-12T11:33:11.258Z,517
2018-04-12T11:34:12.324Z,506
2018-04-12T11:35:13.027Z,495
2018-04-12T11:36:13.780Z,545
2018-04-12T11:37:14.545Z,545
2018-04-12T11:38:15.305Z,528
2018-04-12T11:39:16.108Z,646
2018-04-12T11:40:16.958Z,562
2018-04-12T11:41:17.683Z,562
2018-04-12T11:42:18.453Z,523
2018-04-12T11:43:19.255Z,495
2018-04-12T11:44:20.052Z,478
2018-04-12T11:45:20.838Z,523
2018-04-12T11:46:21.584Z,517
2018-04-12T11:47:22.323Z,511
2018-04-12T11:48:23.064Z,590
2018-04-12T11:49:23.812Z,641
2018-04-12T11:50:24.593Z,652
2018-04-12T11:51:25.345Z,590
2018-04-12T11:52:26.176Z,607
2018-04-12T11:53:26.915Z,691
2018-04-12T11:54:27.660Z,596
2018-04-12T11:55:28.428Z,613
2018-04-12T11:56:29.236Z,731
2018-04-12T11:57:30.035Z,776
2018-04-12T11:58:30.850Z,736
2018-04-12T11:59:31.590Z,691
2018-04-12T12:00:32.340Z,748
2018-04-12T12:01:33.057Z,765
2018-04-12T12:02:33.802Z,843
2018-04-12T12:03:34.553Z,765
2018-04-12T12:04:35.375Z,826
2018-04-12T12:05:36.146Z,826
2018-04-12T12:06:36.877Z,781
2018-04-12T12:07:37.604Z,866
2018-04-12T12:08:38.340Z,855
2018-04-12T12:09:39.073Z,708
2018-04-12T12:10:39.888Z,720
2018-04-12T12:11:40.634Z,748
2018-04-12T12:12:41.372Z,742
2018-04-12T12:13:42.116Z,736
2018-04-12T12:14:42.901Z,810
2018-04-12T12:15:43.713Z,821
2018-04-12T12:16:44.445Z,725
2018-04-12T12:17:45.191Z,815
2018-04-12T12:18:46.000Z,826
2018-04-12T12:19:46.742Z,810
2018-04-12T12:20:47.499Z,871
2018-04-12T12:21:48.244Z,928
2018-04-12T12:22:48.998Z,973
2018-04-12T12:23:49.891Z,855
2018-04-12T12:24:50.602Z,967
2018-04-12T12:25:51.350Z,916
2018-04-12T12:26:52.178Z,1231
2018-04-12T12:27:53.035Z,883
2018-04-12T12:28:53.858Z,1215
2018-04-12T12:29:54.550Z,1158
2018-04-12T12:30:55.299Z,1215
2018-04-12T12:31:56.055Z,1057
2018-04-12T12:32:56.777Z,1254
2018-04-12T12:33:57.580Z,1749
2018-04-12T12:34:58.329Z,1153
2018-04-12T12:35:59.164Z,1243
2018-04-12T12:36:59.887Z,1800
2018-04-12T12:38:00.657Z,2486
2018-04-12T12:39:01.382Z,2435
2018-04-12T12:40:02.123Z,1884
2018-04-12T12:41:02.888Z,2958
2018-04-12T12:42:03.627Z,2739
2018-04-12T12:43:04.372Z,2857
2018-04-12T12:44:05.164Z,2835
2018-04-12T12:45:05.937Z,2525
2018-04-12T12:46:06.690Z,2688
2018-04-12T12:47:07.507Z,2975
2018-04-12T12:48:08.247Z,2964
2018-04-12T12:49:09.000Z,2767
2018-04-12T12:50:09.808Z,2902
2018-04-12T12:51:10.574Z,2908
2018-04-12T12:52:11.461Z,2542
2018-04-12T12:53:12.185Z,2705
2018-04-12T12:54:12.996Z,2694
2018-04-12T12:55:13.746Z,2660
2018-04-12T12:56:14.580Z,2728
2018-04-12T12:57:15.378Z,2683
2018-04-12T12:58:16.132Z,2694
2018-04-12T12:59:16.875Z,2739
2018-04-12T13:00:17.626Z,1445
2018-04-12T13:01:18.366Z,2379
2018-04-12T13:02:19.215Z,2362
2018-04-12T13:03:20.048Z,2075
2018-04-12T13:04:20.811Z,2103
2018-04-12T13:05:21.638Z,2486
2018-04-12T13:06:22.374Z,2598
2018-04-12T13:07:23.462Z,2632
2018-04-12T13:08:24.220Z,2610
2018-04-12T13:09:25.036Z,2638
2018-04-12T13:10:25.833Z,2598
2018-04-12T13:11:26.584Z,2576
2018-04-12T13:12:27.390Z,2379
2018-04-12T13:13:28.157Z,2109
2018-04-12T13:14:28.868Z,2542
2018-04-12T13:15:29.603Z,2115
2018-04-12T13:16:30.336Z,2266
2018-04-12T13:17:31.543Z,2514
2018-04-12T13:18:32.389Z,2188
2018-04-12T13:19:33.162Z,2176
2018-04-12T13:20:33.889Z,2227
2018-04-12T13:21:34.653Z,2418
2018-04-12T13:22:35.508Z,2430
2018-04-12T13:23:36.269Z,2266
2018-04-12T13:24:37.010Z,2289
2018-04-12T13:25:37.744Z,2278
2018-04-12T13:26:38.577Z,2379
2018-04-12T13:27:39.316Z,2345
2018-04-12T13:28:40.133Z,2430
2018-04-12T13:29:40.861Z,2266
2018-04-12T13:30:41.593Z,2098
2018-04-12T13:31:42.332Z,2373
2018-04-12T13:32:43.062Z,2283
2018-04-12T13:33:44.156Z,2373
2018-04-12T13:34:44.914Z,2373
2018-04-12T13:35:45.665Z,2289
2018-04-12T13:36:46.430Z,2289
2018-04-12T13:37:47.223Z,2295
2018-04-12T13:38:47.961Z,2250
2018-04-12T13:39:48.705Z,2143
2018-04-12T13:40:49.459Z,2182
2018-04-12T13:41:50.554Z,1980
2018-04-12T13:42:51.314Z,2120
2018-04-12T13:43:52.127Z,2193
2018-04-12T13:44:52.934Z,2036
2018-04-12T13:45:53.736Z,2165
2018-04-12T13:46:54.516Z,2188
2018-04-12T13:47:55.321Z,2075
2018-04-12T13:48:56.434Z,2013
2018-04-12T13:49:57.182Z,1732
2018-04-12T13:50:57.932Z,1023
2018-04-12T13:51:58.700Z,2013
2018-04-12T13:52:59.436Z,1828
2018-04-12T13:54:00.187Z,1355
2018-04-12T13:55:01.023Z,1878
2018-04-12T13:56:01.821Z,2025
2018-04-12T13:57:02.569Z,1890
2018-04-12T13:58:03.345Z,1693
2018-04-12T13:59:04.141Z,1119
2018-04-12T14:00:04.886Z,1530
2018-04-12T14:01:05.627Z,1541
2018-04-12T14:02:06.367Z,2053
2018-04-12T14:03:07.187Z,1659
2018-04-12T14:04:07.957Z,1653
2018-04-12T14:05:08.787Z,1456
2018-04-12T14:06:09.534Z,1113
2018-04-12T14:07:10.272Z,1344
2018-04-12T14:08:11.001Z,1518
2018-04-12T14:09:11.751Z,1524
2018-04-12T14:10:12.545Z,1361
2018-04-12T14:11:13.356Z,1074