createdAt,value
2019-02-24T00:00:51.631Z,986.52
2019-02-24T00:01:51.547Z,986.51
2019-02-24T00:02:51.546Z,986.48
2019-02-24T00:03:51.419Z,986.46
2019-02-24T00:04:51.393Z,986.49
2019-02-24T00:05:51.388Z,986.56
2019-02-24T00:06:51.265Z,986.48
2019-02-24T00:07:51.184Z,986.52
2019-02-24T00:08:51.147Z,986.51
2019-02-24T00:09:51.149Z,986.49
2019-02-24T00:10:51.034Z,986.48
2019-02-24T00:11:51.031Z,986.50
2019-02-24T00:12:50.913Z,986.46
2019-02-24T00:13:50.831Z,986.48
2019-02-24T00:14:50.789Z,986.45
2019-02-24T00:15:50.706Z,986.51
2019-02-24T00:16:50.705Z,986.50
2019-02-24T00:17:50.600Z,986.50
2019-02-24T00:18:50.552Z,986.55
2019-02-24T00:19:50.485Z,986.49
2019-02-24T00:20:50.483Z,986.55
2019-02-24T00:21:50.354Z,986.56
2019-02-24T00:22:50.318Z,986.54
2019-02-24T00:23:51.390Z,986.57
2019-02-24T00:24:50.199Z,986.55
2019-02-24T00:25:50.192Z,986.59
2019-02-24T00:26:50.108Z,986.55
2019-02-24T00:27:49.993Z,986.60
2019-02-24T00:28:49.958Z,986.59
2019-02-24T00:29:49.873Z,986.59
2019-02-24T00:30:49.834Z,986.63
2019-02-24T00:31:49.839Z,986.58
2019-02-24T00:32:49.723Z,986.53
2019-02-24T00:33:49.637Z,986.54
2019-02-24T00:34:49.603Z,986.54
2019-02-24T00:35:49.596Z,986.52
2019-02-24T00:36:49.517Z,986.55
2019-02-24T00:37:49.394Z,986.56
2019-02-24T00:38:49.394Z,986.59
2019-02-24T00:39:49.359Z,986.60
2019-02-24T00:40:49.368Z,986.65
2019-02-24T00:41:49.163Z,986.60
2019-02-24T00:42:49.153Z,986.58
2019-02-24T00:43:49.039Z,986.61
2019-02-24T00:44:49.036Z,986.58
2019-02-24T00:45:49.002Z,986.59
2019-02-24T00:46:48.914Z,986.62
2019-02-24T00:47:48.807Z,986.59
2019-02-24T00:48:48.803Z,986.55
2019-02-24T00:49:48.761Z,986.59
2019-02-24T00:50:48.678Z,986.59
2019-02-24T00:51:48.568Z,986.60
2019-02-24T00:52:48.558Z,986.58
2019-02-24T00:53:48.453Z,986.57
2019-02-24T00:54:48.532Z,986.60
2019-02-24T00:55:48.332Z,986.63
2019-02-24T00:56:48.329Z,986.62
2019-02-24T00:57:48.289Z,986.63
2019-02-24T00:58:48.213Z,986.65
2019-02-24T00:59:48.170Z,986.64
2019-02-24T01:00:48.081Z,986.60
2019-02-24T01:01:47.969Z,986.65
2019-02-24T01:02:47.965Z,986.65
2019-02-24T01:03:47.928Z,986.61
2019-02-24T01:04:47.842Z,986.60
2019-02-24T01:05:47.742Z,986.56
2019-02-24T01:06:47.725Z,986.58
2019-02-24T01:07:47.628Z,986.51
2019-02-24T01:08:47.690Z,986.57
2019-02-24T01:09:47.506Z,986.52
2019-02-24T01:10:47.483Z,986.53
2019-02-24T01:11:47.384Z,986.54
2019-02-24T01:12:47.364Z,986.55
2019-02-24T01:13:47.332Z,986.55
2019-02-24T01:14:47.256Z,986.55
2019-02-24T01:15:47.144Z,986.55
2019-02-24T01:16:47.140Z,986.49
2019-02-24T01:17:47.097Z,986.52
2019-02-24T01:18:47.007Z,986.48
2019-02-24T01:19:46.994Z,986.49
2019-02-24T01:20:46.889Z,986.50
2019-02-24T01:21:46.863Z,986.51
2019-02-24T01:22:46.792Z,986.52
2019-02-24T01:23:46.742Z,986.52
2019-02-24T01:24:46.735Z,986.47
2019-02-24T01:25:46.620Z,986.44
2019-02-24T01:26:46.534Z,986.48
2019-02-24T01:27:46.494Z,986.48
2019-02-24T01:28:46.417Z,986.45
2019-02-24T01:29:46.381Z,986.49
2019-02-24T01:30:46.291Z,986.50
2019-02-24T01:31:46.197Z,986.47
2019-02-24T01:32:46.189Z,986.42
2019-02-24T01:33:46.071Z,986.42
2019-02-24T01:34:46.144Z,986.41
2019-02-24T01:35:46.017Z,986.37
2019-02-24T01:36:45.932Z,986.38
2019-02-24T01:37:45.837Z,986.31
2019-02-24T01:38:45.829Z,986.37
2019-02-24T01:39:45.781Z,986.36
2019-02-24T01:40:45.694Z,986.35
2019-02-24T01:41:45.602Z,986.35
2019-02-24T01:42:45.579Z,986.36
2019-02-24T01:43:45.480Z,986.37
2019-02-24T01:44:45.548Z,986.35
2019-02-24T01:45:45.422Z,986.37
2019-02-24T01:46:45.363Z,986.36
2019-02-24T01:47:45.241Z,986.38
2019-02-24T01:48:45.218Z,986.38
2019-02-24T01:49:45.225Z,986.40
2019-02-24T01:50:45.110Z,986.42
2019-02-24T01:51:45.064Z,986.40
2019-02-24T01:52:44.988Z,986.39
2019-02-24T01:53:44.953Z,986.41
2019-02-24T01:54:44.945Z,986.41
2019-02-24T01:55:44.834Z,986.41
2019-02-24T01:56:44.750Z,986.37
2019-02-24T01:57:44.707Z,986.38
2019-02-24T01:58:44.630Z,986.36
2019-02-24T01:59:44.630Z,986.34
2019-02-24T02:00:44.504Z,986.35
2019-02-24T02:01:44.483Z,986.38
2019-02-24T02:02:44.390Z,986.34
2019-02-24T02:03:44.290Z,986.30
2019-02-24T02:04:44.270Z,986.28
2019-02-24T02:05:44.227Z,986.27
2019-02-24T02:06:44.233Z,986.26
2019-02-24T02:07:44.110Z,986.26
2019-02-24T02:08:44.026Z,986.31
2019-02-24T02:09:43.929Z,986.30
2019-02-24T02:10:43.991Z,986.26
2019-02-24T02:11:43.874Z,986.27
2019-02-24T02:12:43.789Z,986.25
2019-02-24T02:13:43.755Z,986.24
2019-02-24T02:14:43.666Z,986.25
2019-02-24T02:15:43.684Z,986.28
2019-02-24T02:16:43.551Z,986.31
2019-02-24T02:17:43.513Z,986.29
2019-02-24T02:18:43.514Z,986.33
2019-02-24T02:19:43.403Z,986.31
2019-02-24T02:20:43.310Z,986.26
2019-02-24T02:21:43.312Z,986.30
2019-02-24T02:22:43.196Z,986.27
2019-02-24T02:23:43.159Z,986.28
2019-02-24T02:24:43.081Z,986.32
2019-02-24T02:25:43.038Z,986.28
2019-02-24T02:26:43.042Z,986.29
2019-02-24T02:27:42.965Z,986.28
2019-02-24T02:28:44.196Z,986.28
2019-02-24T02:29:42.800Z,986.26
2019-02-24T02:30:42.715Z,986.28
2019-02-24T02:31:42.679Z,986.23
2019-02-24T02:32:42.684Z,986.23
2019-02-24T02:33:42.596Z,986.24
2019-02-24T02:34:42.475Z,986.23
2019-02-24T02:35:42.443Z,986.25
2019-02-24T02:36:42.358Z,986.21
2019-02-24T02:37:42.331Z,986.24
2019-02-24T02:38:42.323Z,986.27
2019-02-24T02:39:42.203Z,986.30
2019-02-24T02:40:42.122Z,986.29
2019-02-24T02:41:42.098Z,986.25
2019-02-24T02:42:42.007Z,986.24
2019-02-24T02:43:42.007Z,986.25
2019-02-24T02:44:41.893Z,986.20
2019-02-24T02:45:41.857Z,986.19
2019-02-24T02:46:41.770Z,986.20
2019-02-24T02:47:41.772Z,986.19
2019-02-24T02:48:41.726Z,986.18
2019-02-24T02:49:41.614Z,986.16
2019-02-24T02:50:41.529Z,986.13
2019-02-24T02:51:41.489Z,986.14
2019-02-24T02:52:41.417Z,986.14
2019-02-24T02:53:41.400Z,986.14
2019-02-24T02:54:41.290Z,986.11
2019-02-24T02:55:41.257Z,986.11
2019-02-24T02:56:41.164Z,986.08
2019-02-24T02:57:41.132Z,986.06
2019-02-24T02:58:41.132Z,986.13
2019-02-24T02:59:41.018Z,986.11
2019-02-24T03:00:40.926Z,986.08
2019-02-24T03:01:40.903Z,986.06
2019-02-24T03:02:40.804Z,986.07
2019-02-24T03:03:40.810Z,986.08
2019-02-24T03:04:40.689Z,986.05
2019-02-24T03:05:40.661Z,986.03
2019-02-24T03:06:40.575Z,986.03
2019-02-24T03:07:40.533Z,986.08
2019-02-24T03:08:40.545Z,986.08
2019-02-24T03:09:40.415Z,986.06
2019-02-24T03:10:40.418Z,986.10
2019-02-24T03:11:40.332Z,986.09
2019-02-24T03:12:40.259Z,986.12
2019-02-24T03:13:40.174Z,986.10
2019-02-24T03:14:40.091Z,986.12
2019-02-24T03:15:40.094Z,986.10
2019-02-24T03:16:40.060Z,986.08
2019-02-24T03:17:39.950Z,986.07
2019-02-24T03:18:39.859Z,986.11
2019-02-24T03:19:39.874Z,986.14
2019-02-24T03:20:39.742Z,986.12
2019-02-24T03:21:39.647Z,986.11
2019-02-24T03:22:39.614Z,986.13
2019-02-24T03:23:39.579Z,986.17
2019-02-24T03:24:39.583Z,986.16
2019-02-24T03:25:39.402Z,986.22
2019-02-24T03:26:39.375Z,986.22
2019-02-24T03:27:39.281Z,986.20
2019-02-24T03:28:39.266Z,986.20
2019-02-24T03:29:39.264Z,986.17
2019-02-24T03:30:39.145Z,986.16
2019-02-24T03:31:39.112Z,986.18
2019-02-24T03:32:39.026Z,986.18
2019-02-24T03:33:38.986Z,986.22
2019-02-24T03:34:38.907Z,986.18
2019-02-24T03:35:38.801Z,986.19
2019-02-24T03:36:38.864Z,986.22
2019-02-24T03:37:38.683Z,986.19
2019-02-24T03:38:38.663Z,986.19
2019-02-24T03:39:38.559Z,986.19
2019-02-24T03:40:38.555Z,986.20
2019-02-24T03:41:38.547Z,986.23
2019-02-24T03:42:38.429Z,986.22
2019-02-24T03:43:38.394Z,986.21
2019-02-24T03:44:38.304Z,986.18
2019-02-24T03:45:38.200Z,986.21
2019-02-24T03:46:38.268Z,986.21
2019-02-24T03:47:38.082Z,986.25
2019-02-24T03:48:38.065Z,986.23
2019-02-24T03:49:37.966Z,986.22
2019-02-24T03:50:37.945Z,986.23
2019-02-24T03:51:37.910Z,986.29
2019-02-24T03:52:37.831Z,986.34
2019-02-24T03:53:37.830Z,986.23
2019-02-24T03:54:37.705Z,986.33
2019-02-24T03:55:37.609Z,986.30
2019-02-24T03:56:37.590Z,986.28
2019-02-24T03:57:37.485Z,986.27
2019-02-24T03:58:37.552Z,986.28
2019-02-24T03:59:37.367Z,986.29
2019-02-24T04:00:37.355Z,986.32
2019-02-24T04:01:37.244Z,986.35
2019-02-24T04:02:37.247Z,986.30
2019-02-24T04:03:37.195Z,986.31
2019-02-24T04:04:37.109Z,986.32
2019-02-24T04:05:37.005Z,986.33
2019-02-24T04:06:37.004Z,986.30
2019-02-24T04:07:36.887Z,986.29
2019-02-24T04:08:36.964Z,986.27
2019-02-24T04:09:36.765Z,986.27
2019-02-24T04:10:36.838Z,986.26
2019-02-24T04:11:36.641Z,986.25
2019-02-24T04:12:36.638Z,986.22
2019-02-24T04:13:36.520Z,986.23
2019-02-24T04:14:36.514Z,986.22
2019-02-24T04:15:36.480Z,986.21
2019-02-24T04:16:36.399Z,986.19
2019-02-24T04:17:36.283Z,986.20
2019-02-24T04:18:36.273Z,986.25
2019-02-24T04:19:36.170Z,986.23
2019-02-24T04:20:36.241Z,986.25
2019-02-24T04:21:36.050Z,986.26
2019-02-24T04:22:36.034Z,986.22
2019-02-24T04:23:35.923Z,986.22
2019-02-24T04:24:35.916Z,986.21
2019-02-24T04:25:35.883Z,986.20
2019-02-24T04:26:35.803Z,986.16
2019-02-24T04:27:35.682Z,986.17
2019-02-24T04:28:35.684Z,986.14
2019-02-24T04:29:35.645Z,986.16
2019-02-24T04:30:35.560Z,986.17
2019-02-24T04:31:35.446Z,986.13
2019-02-24T04:32:35.439Z,986.13
2019-02-24T04:33:35.323Z,986.11
2019-02-24T04:34:35.288Z,986.05
2019-02-24T04:35:35.207Z,986.11
2019-02-24T04:36:35.168Z,986.11
2019-02-24T04:37:35.178Z,986.05
2019-02-24T04:38:35.050Z,986.13
2019-02-24T04:39:35.050Z,986.12
2019-02-24T04:40:34.927Z,986.11
2019-02-24T04:41:34.851Z,986.13
2019-02-24T04:42:34.810Z,986.10
2019-02-24T04:43:34.726Z,986.14
2019-02-24T04:44:34.814Z,986.12
2019-02-24T04:45:34.605Z,986.11
2019-02-24T04:46:34.571Z,986.16
2019-02-24T04:47:34.499Z,986.16
2019-02-24T04:48:34.457Z,986.11
2019-02-24T04:49:34.451Z,986.14
2019-02-24T04:50:34.331Z,986.13
2019-02-24T04:51:34.249Z,986.12
2019-02-24T04:52:34.214Z,986.16
2019-02-24T04:53:34.129Z,986.14
2019-02-24T04:54:34.133Z,986.15
2019-02-24T04:55:34.009Z,986.09
2019-02-24T04:56:33.980Z,986.07
2019-02-24T04:57:33.897Z,986.08
2019-02-24T04:58:33.896Z,986.08
2019-02-24T04:59:35.254Z,986.09
2019-02-24T05:00:33.752Z,986.05
2019-02-24T05:01:33.653Z,986.07
2019-02-24T05:02:33.617Z,986.04
2019-02-24T05:03:33.624Z,986.03
2019-02-24T05:04:33.500Z,986.07
2019-02-24T05:05:33.412Z,986.08
2019-02-24T05:06:33.420Z,986.08
2019-02-24T05:07:33.294Z,986.09
2019-02-24T05:08:33.306Z,986.12
2019-02-24T05:09:33.172Z,986.12
2019-02-24T05:10:33.141Z,986.16
2019-02-24T05:11:33.054Z,986.13
2019-02-24T05:12:33.054Z,986.14
2019-02-24T05:13:32.938Z,986.13
2019-02-24T05:14:32.943Z,986.16
2019-02-24T05:15:32.830Z,986.15
2019-02-24T05:16:32.790Z,986.13
2019-02-24T05:17:32.704Z,986.14
2019-02-24T05:18:32.697Z,986.14
2019-02-24T05:19:32.582Z,986.20
2019-02-24T05:20:32.560Z,986.17
2019-02-24T05:21:32.481Z,986.23
2019-02-24T05:22:32.423Z,986.23
2019-02-24T05:23:32.425Z,986.23
2019-02-24T05:24:32.314Z,986.22
2019-02-24T05:25:32.307Z,986.22
2019-02-24T05:26:32.190Z,986.21
2019-02-24T05:27:32.106Z,986.20
2019-02-24T05:28:32.077Z,986.20
2019-02-24T05:29:32.073Z,986.21
2019-02-24T05:30:31.955Z,986.22
2019-02-24T05:31:31.952Z,986.27
2019-02-24T05:32:31.836Z,986.25
2019-02-24T05:33:31.746Z,986.27
2019-02-24T05:34:31.708Z,986.25
2019-02-24T05:35:31.628Z,986.29
2019-02-24T05:36:31.629Z,986.24
2019-02-24T05:37:31.505Z,986.25
2019-02-24T05:38:31.470Z,986.22
2019-02-24T05:39:31.387Z,986.26
2019-02-24T05:40:31.384Z,986.27
2019-02-24T05:41:31.351Z,986.27
2019-02-24T05:42:31.230Z,986.28
2019-02-24T05:43:31.159Z,986.25
2019-02-24T05:44:31.120Z,986.21
2019-02-24T05:45:31.058Z,986.24
2019-02-24T05:46:31.028Z,986.23
2019-02-24T05:47:30.911Z,986.25
2019-02-24T05:48:30.873Z,986.22
2019-02-24T05:49:30.801Z,986.24
2019-02-24T05:50:30.798Z,986.23
2019-02-24T05:51:30.755Z,986.22
2019-02-24T05:52:30.641Z,986.24
2019-02-24T05:53:30.563Z,986.30
2019-02-24T05:54:30.521Z,986.26
2019-02-24T05:55:30.436Z,986.26
2019-02-24T05:56:30.433Z,986.31
2019-02-24T05:57:30.407Z,986.30
2019-02-24T05:58:30.280Z,986.29
2019-02-24T05:59:30.193Z,986.28
2019-02-24T06:00:30.159Z,986.38
2019-02-24T06:01:30.078Z,986.35
2019-02-24T06:02:30.041Z,986.36
2019-02-24T06:03:29.953Z,986.40
2019-02-24T06:04:29.908Z,986.39
2019-02-24T06:05:29.834Z,986.39
2019-02-24T06:06:29.739Z,986.35
2019-02-24T06:07:29.800Z,986.34
2019-02-24T06:08:29.690Z,986.30
2019-02-24T06:09:29.603Z,986.33
2019-02-24T06:10:29.564Z,986.32
2019-02-24T06:11:29.485Z,986.33
2019-02-24T06:12:29.375Z,986.35
2019-02-24T06:13:29.369Z,986.38
2019-02-24T06:14:29.324Z,986.35
2019-02-24T06:15:29.331Z,986.33
2019-02-24T06:16:29.138Z,986.34
2019-02-24T06:17:29.120Z,986.28
2019-02-24T06:18:29.014Z,986.27
2019-02-24T06:19:28.999Z,986.28
2019-02-24T06:20:28.973Z,986.25
2019-02-24T06:21:28.892Z,986.24
2019-02-24T06:22:28.776Z,986.22
2019-02-24T06:23:28.763Z,986.20
2019-02-24T06:24:28.660Z,986.21
2019-02-24T06:25:28.734Z,986.22
2019-02-24T06:26:30.157Z,986.21
2019-02-24T06:27:28.525Z,986.19
2019-02-24T06:28:28.497Z,986.21
2019-02-24T06:29:28.407Z,986.18
2019-02-24T06:30:28.298Z,986.19
2019-02-24T06:31:28.286Z,986.15
2019-02-24T06:32:28.190Z,986.17
2019-02-24T06:33:28.258Z,986.16
2019-02-24T06:34:28.048Z,986.17
2019-02-24T06:35:28.045Z,986.16
2019-02-24T06:36:27.940Z,986.19
2019-02-24T06:37:28.011Z,986.10
2019-02-24T06:38:27.816Z,986.14
2019-02-24T06:39:27.814Z,986.13
2019-02-24T06:40:27.686Z,986.11
2019-02-24T06:41:27.693Z,986.14
2019-02-24T06:42:27.655Z,986.13
2019-02-24T06:43:27.581Z,986.16
2019-02-24T06:44:27.458Z,986.15
2019-02-24T06:45:27.417Z,986.19
2019-02-24T06:46:27.335Z,986.19
2019-02-24T06:47:27.430Z,986.25
2019-02-24T06:48:27.223Z,986.20
2019-02-24T06:49:27.177Z,986.20
2019-02-24T06:50:35.066Z,986.19
2019-02-24T06:51:27.059Z,986.18
2019-02-24T06:52:28.155Z,986.20
2019-02-24T06:53:26.939Z,986.19
2019-02-24T06:54:26.853Z,986.18
2019-02-24T06:55:26.822Z,986.18
2019-02-24T06:56:26.735Z,986.13
2019-02-24T06:57:26.739Z,986.13
2019-02-24T06:58:26.701Z,986.21
2019-02-24T06:59:26.590Z,986.30
2019-02-24T07:00:26.502Z,986.35
2019-02-24T07:01:26.494Z,986.38
2019-02-24T07:02:26.462Z,986.39
2019-02-24T07:03:26.351Z,986.42
2019-02-24T07:04:26.262Z,986.40
2019-02-24T07:05:26.230Z,986.46
2019-02-24T07:06:26.221Z,986.54
2019-02-24T07:07:26.110Z,986.63
2019-02-24T07:08:26.019Z,986.68
2019-02-24T07:09:25.987Z,986.73
2019-02-24T07:10:25.903Z,986.74
2019-02-24T07:11:25.993Z,986.76
2019-02-24T07:12:27.947Z,986.76
2019-02-24T07:13:25.785Z,986.77
2019-02-24T07:14:25.668Z,986.69
2019-02-24T07:15:25.669Z,986.76
2019-02-24T07:16:25.661Z,986.83
2019-02-24T07:17:25.547Z,986.82
2019-02-24T07:18:25.512Z,986.88
2019-02-24T07:19:25.503Z,986.86
2019-02-24T07:20:25.396Z,986.87
2019-02-24T07:21:25.392Z,986.91
2019-02-24T07:22:25.277Z,986.91
2019-02-24T07:23:25.188Z,986.94
2019-02-24T07:24:25.188Z,986.98
2019-02-24T07:25:25.152Z,987.00
2019-02-24T07:26:25.163Z,986.98
2019-02-24T07:27:25.030Z,986.77
2019-02-24T07:28:24.946Z,986.87
2019-02-24T07:29:24.911Z,986.97
2019-02-24T07:30:24.952Z,986.99
2019-02-24T07:31:24.920Z,987.00
2019-02-24T07:32:24.792Z,987.02
2019-02-24T07:33:24.713Z,986.94
2019-02-24T07:34:24.675Z,986.98
2019-02-24T07:35:24.594Z,986.96
2019-02-24T07:36:24.675Z,986.99
2019-02-24T07:37:24.491Z,986.99
2019-02-24T07:38:24.554Z,986.97
2019-02-24T07:39:24.436Z,986.98
2019-02-24T07:40:24.353Z,986.99
2019-02-24T07:41:24.357Z,987.03
2019-02-24T07:42:24.322Z,987.02
2019-02-24T07:43:24.319Z,987.06
2019-02-24T07:44:24.200Z,987.09
2019-02-24T07:45:24.117Z,987.09
2019-02-24T07:46:24.119Z,987.13
2019-02-24T07:47:24.081Z,987.05
2019-02-24T07:48:24.078Z,987.11
2019-02-24T07:49:24.091Z,987.10
2019-02-24T07:50:24.005Z,987.09
2019-02-24T07:51:23.871Z,987.10
2019-02-24T07:52:23.847Z,987.16
2019-02-24T07:53:23.764Z,987.15
2019-02-24T07:54:23.841Z,987.13
2019-02-24T07:55:23.731Z,987.20
2019-02-24T07:56:23.732Z,987.20
2019-02-24T07:57:23.646Z,987.23
2019-02-24T07:58:23.602Z,987.21
2019-02-24T07:59:23.525Z,987.26
2019-02-24T08:00:31.751Z,987.27
2019-02-24T08:01:23.492Z,987.26
2019-02-24T08:02:23.408Z,987.34
2019-02-24T08:03:23.398Z,987.36
2019-02-24T08:04:23.305Z,987.32
2019-02-24T08:05:23.278Z,987.30
2019-02-24T08:06:23.376Z,987.37
2019-02-24T08:07:23.178Z,987.43
2019-02-24T08:08:23.162Z,987.48
2019-02-24T08:09:23.135Z,987.55
2019-02-24T08:10:23.059Z,987.57
2019-02-24T08:11:23.134Z,987.58
2019-02-24T08:12:23.075Z,987.68
2019-02-24T08:13:22.935Z,987.63
2019-02-24T08:14:22.929Z,987.63
2019-02-24T08:15:22.890Z,987.67
2019-02-24T08:16:22.898Z,987.63
2019-02-24T08:17:22.813Z,987.68
2019-02-24T08:18:22.783Z,987.67
2019-02-24T08:19:22.698Z,987.67
2019-02-24T08:20:22.698Z,987.67
2019-02-24T08:21:22.688Z,987.69
2019-02-24T08:22:22.596Z,987.71
2019-02-24T08:23:22.587Z,987.71
2019-02-24T08:24:22.533Z,987.72
2019-02-24T08:25:22.470Z,987.71
2019-02-24T08:26:22.540Z,987.73
2019-02-24T08:27:22.414Z,987.68
2019-02-24T08:28:22.353Z,987.68
2019-02-24T08:29:22.332Z,987.69
2019-02-24T08:30:22.332Z,987.70
2019-02-24T08:31:22.338Z,987.70
2019-02-24T08:32:22.210Z,987.76
2019-02-24T08:33:22.213Z,987.77
2019-02-24T08:34:22.174Z,987.75
2019-02-24T08:35:22.091Z,987.82
2019-02-24T08:36:22.186Z,987.78
2019-02-24T08:37:22.067Z,987.82
2019-02-24T08:38:21.979Z,987.77
2019-02-24T08:39:21.983Z,987.75
2019-02-24T08:40:21.941Z,987.73
2019-02-24T08:41:21.940Z,987.69
2019-02-24T08:42:21.940Z,987.69
2019-02-24T08:43:21.820Z,987.66
2019-02-24T08:44:22.313Z,987.64
2019-02-24T08:45:21.743Z,987.66
2019-02-24T08:46:21.700Z,987.65
2019-02-24T08:47:21.708Z,987.71
2019-02-24T08:48:21.621Z,987.70
2019-02-24T08:49:21.589Z,987.67
2019-02-24T08:50:21.503Z,987.68
2019-02-24T08:51:23.289Z,987.71
2019-02-24T08:52:21.498Z,987.80
2019-02-24T08:53:21.390Z,987.72
2019-02-24T08:54:21.379Z,987.73
2019-02-24T08:55:21.377Z,987.74
2019-02-24T08:56:21.280Z,987.74
2019-02-24T08:57:21.352Z,987.70
2019-02-24T08:58:21.231Z,987.75
2019-02-24T08:59:21.164Z,987.76
2019-02-24T09:00:21.226Z,987.71
2019-02-24T09:01:21.141Z,987.78
2019-02-24T09:02:21.115Z,987.68
2019-02-24T09:03:21.022Z,987.71
2019-02-24T09:04:21.024Z,987.68
2019-02-24T09:05:21.021Z,987.74
2019-02-24T09:06:20.907Z,987.74
2019-02-24T09:07:20.910Z,987.70
2019-02-24T09:08:20.907Z,987.76
2019-02-24T09:09:20.791Z,987.76
2019-02-24T09:10:20.784Z,987.77
2019-02-24T09:11:20.754Z,987.85
2019-02-24T09:12:20.758Z,987.79
2019-02-24T09:13:20.665Z,987.79
2019-02-24T09:14:21.525Z,987.79
2019-02-24T09:15:20.581Z,987.77
2019-02-24T09:16:20.548Z,987.79
2019-02-24T09:17:20.648Z,987.82
2019-02-24T09:18:20.523Z,987.73
2019-02-24T09:19:20.434Z,987.73
2019-02-24T09:20:20.442Z,987.69
2019-02-24T09:21:20.402Z,987.67
2019-02-24T09:22:20.399Z,987.63
2019-02-24T09:23:20.310Z,987.63
2019-02-24T09:24:20.276Z,987.62
2019-02-24T09:25:20.211Z,987.70
2019-02-24T09:26:20.195Z,987.61
2019-02-24T09:27:20.191Z,987.49
2019-02-24T09:28:20.094Z,987.41
2019-02-24T09:29:20.071Z,987.32
2019-02-24T09:30:20.205Z,987.33
2019-02-24T09:31:20.042Z,987.25
2019-02-24T09:32:20.042Z,987.26
2019-02-24T09:33:20.062Z,987.27
2019-02-24T09:34:19.919Z,987.25
2019-02-24T09:35:19.832Z,987.28
2019-02-24T09:36:19.840Z,987.26
2019-02-24T09:37:19.802Z,987.27
2019-02-24T09:38:19.809Z,987.21
2019-02-24T09:39:19.725Z,987.18
2019-02-24T09:40:19.686Z,987.26
2019-02-24T09:41:19.617Z,987.21
2019-02-24T09:42:19.596Z,987.28
2019-02-24T09:43:19.683Z,987.26
2019-02-24T09:44:19.559Z,987.25
2019-02-24T09:45:19.480Z,987.24
2019-02-24T09:46:19.485Z,987.24
2019-02-24T09:47:19.446Z,987.26
2019-02-24T09:48:19.453Z,987.26
2019-02-24T09:49:19.358Z,987.28
2019-02-24T09:50:19.334Z,987.31
2019-02-24T09:51:19.242Z,987.33
2019-02-24T09:52:19.246Z,987.30
2019-02-24T09:53:19.246Z,987.34
2019-02-24T09:54:19.221Z,987.31
2019-02-24T09:55:19.126Z,987.30
2019-02-24T09:56:19.098Z,987.32
2019-02-24T09:57:19.017Z,987.34
2019-02-24T09:58:19.096Z,987.31
2019-02-24T09:59:18.977Z,987.30
2019-02-24T10:00:18.901Z,987.29
2019-02-24T10:01:18.971Z,987.31
2019-02-24T10:02:18.969Z,987.36
2019-02-24T10:03:18.788Z,987.35
2019-02-24T10:04:18.771Z,987.39
2019-02-24T10:05:18.767Z,987.42
2019-02-24T10:06:18.742Z,987.43
2019-02-24T10:07:18.740Z,987.44
2019-02-24T10:08:18.647Z,987.49
2019-02-24T10:09:18.620Z,987.49
2019-02-24T10:10:18.528Z,987.48
2019-02-24T10:11:18.528Z,987.49
2019-02-24T10:12:18.533Z,987.51
2019-02-24T10:13:18.417Z,987.54
2019-02-24T10:14:18.417Z,987.54
2019-02-24T10:15:18.373Z,987.57
2019-02-24T10:16:18.377Z,987.59
2019-02-24T10:17:18.289Z,987.59
2019-02-24T10:18:18.293Z,987.57
2019-02-24T10:19:18.175Z,987.54
2019-02-24T10:20:18.256Z,987.55
2019-02-24T10:21:18.140Z,987.55
2019-02-24T10:22:18.062Z,987.53
2019-02-24T10:23:18.062Z,987.49
2019-02-24T10:24:18.029Z,987.51
2019-02-24T10:25:18.026Z,987.51
2019-02-24T10:26:17.949Z,987.46
2019-02-24T10:27:17.900Z,987.48
2019-02-24T10:28:17.826Z,987.49
2019-02-24T10:29:17.826Z,987.50
2019-02-24T10:30:17.818Z,987.48
2019-02-24T10:31:20.045Z,987.47
2019-02-24T10:32:17.787Z,987.43
2019-02-24T10:33:17.677Z,987.50
2019-02-24T10:34:17.679Z,987.49
2019-02-24T10:35:17.601Z,987.51
2019-02-24T10:36:17.487Z,987.49
2019-02-24T10:37:17.553Z,987.50
2019-02-24T10:38:17.475Z,987.50
2019-02-24T10:39:17.369Z,987.52
2019-02-24T10:40:17.434Z,987.55
2019-02-24T10:41:17.337Z,987.54
2019-02-24T10:42:17.250Z,987.58
2019-02-24T10:43:17.228Z,987.57
2019-02-24T10:44:17.193Z,987.58
2019-02-24T10:45:17.336Z,987.61
2019-02-24T10:46:17.116Z,987.64
2019-02-24T10:47:17.088Z,987.63
2019-02-24T10:48:17.085Z,987.65
2019-02-24T10:49:16.999Z,987.65
2019-02-24T10:50:17.000Z,987.67
2019-02-24T10:51:16.881Z,987.70
2019-02-24T10:52:16.959Z,987.70
2019-02-24T10:53:16.847Z,987.68
2019-02-24T10:54:16.759Z,987.71
2019-02-24T10:55:16.963Z,987.64
2019-02-24T10:56:16.647Z,987.67
2019-02-24T10:57:16.636Z,987.66
2019-02-24T10:58:16.621Z,987.63
2019-02-24T10:59:16.983Z,987.67
2019-02-24T11:00:16.736Z,987.62
2019-02-24T11:01:16.530Z,987.60
2019-02-24T11:02:16.474Z,987.62
2019-02-24T11:03:16.475Z,987.61
2019-02-24T11:04:16.355Z,987.60
2019-02-24T11:05:16.268Z,987.57
2019-02-24T11:06:16.362Z,987.53
2019-02-24T11:07:16.235Z,987.54
2019-02-24T11:08:16.148Z,987.48
2019-02-24T11:09:37.151Z,987.40
2019-02-24T11:10:16.118Z,987.45
2019-02-24T11:11:16.119Z,987.42
2019-02-24T11:12:16.001Z,987.42
2019-02-24T11:13:16.007Z,987.36
2019-02-24T11:14:15.915Z,987.40
2019-02-24T11:15:15.881Z,987.46
2019-02-24T11:16:15.811Z,987.42
2019-02-24T11:17:15.879Z,987.43
2019-02-24T11:18:15.773Z,987.45
2019-02-24T11:19:15.679Z,987.46
2019-02-24T11:20:15.676Z,987.47
2019-02-24T11:21:15.647Z,987.46
2019-02-24T11:22:15.649Z,987.48
2019-02-24T11:23:15.557Z,987.46
2019-02-24T11:24:15.529Z,987.44
2019-02-24T11:25:15.446Z,987.43
2019-02-24T11:26:15.439Z,987.43
2019-02-24T11:27:15.405Z,987.40
2019-02-24T11:28:15.360Z,987.42
2019-02-24T11:29:15.296Z,987.43
2019-02-24T11:30:15.219Z,987.46
2019-02-24T11:31:15.303Z,987.47
2019-02-24T11:32:15.197Z,987.46
2019-02-24T11:33:15.082Z,987.50
2019-02-24T11:34:15.077Z,987.45
2019-02-24T11:35:15.048Z,987.45
2019-02-24T11:36:14.969Z,987.47
2019-02-24T11:37:15.048Z,987.41
2019-02-24T11:38:14.864Z,987.45
2019-02-24T11:39:14.844Z,987.41
2019-02-24T11:40:14.846Z,987.45
2019-02-24T11:41:14.736Z,987.43
2019-02-24T11:42:14.808Z,987.40
2019-02-24T11:43:15.458Z,987.36
2019-02-24T11:44:14.630Z,987.35
2019-02-24T11:45:14.705Z,987.33
2019-02-24T11:46:14.572Z,987.35
2019-02-24T11:47:14.486Z,987.37
2019-02-24T11:48:14.497Z,987.33
2019-02-24T11:49:14.391Z,987.32
2019-02-24T11:50:14.453Z,987.31
2019-02-24T11:51:14.334Z,987.29
2019-02-24T11:52:14.393Z,987.23
2019-02-24T11:53:14.251Z,987.22
2019-02-24T11:54:14.284Z,987.20
2019-02-24T11:55:14.225Z,987.17
2019-02-24T11:56:14.148Z,987.14
2019-02-24T11:57:14.224Z,987.08
2019-02-24T11:58:14.018Z,987.11
2019-02-24T11:59:14.119Z,987.15
2019-02-24T12:00:13.985Z,987.12
2019-02-24T12:01:13.914Z,987.13
2019-02-24T12:02:13.903Z,987.07
2019-02-24T12:03:13.869Z,987.06
2019-02-24T12:04:13.860Z,987.00
2019-02-24T12:05:13.761Z,986.97
2019-02-24T12:06:13.674Z,986.93
2019-02-24T12:07:13.654Z,986.89
2019-02-24T12:08:13.626Z,986.85
2019-02-24T12:09:13.636Z,986.84
2019-02-24T12:10:13.625Z,986.82
2019-02-24T12:11:13.444Z,986.80
2019-02-24T12:12:13.515Z,986.74
2019-02-24T12:13:13.389Z,986.70
2019-02-24T12:14:13.393Z,986.67
2019-02-24T12:15:13.388Z,986.63
2019-02-24T12:16:13.288Z,986.62
2019-02-24T12:17:13.189Z,986.57
2019-02-24T12:18:13.194Z,986.59
2019-02-24T12:19:13.147Z,986.60
2019-02-24T12:20:13.161Z,986.62
2019-02-24T12:21:13.039Z,986.61
2019-02-24T12:22:12.949Z,986.62
2019-02-24T12:23:12.963Z,986.62
2019-02-24T12:24:12.914Z,986.63
2019-02-24T12:25:12.910Z,986.67
2019-02-24T12:26:12.825Z,986.65
2019-02-24T12:27:12.833Z,986.65
2019-02-24T12:28:12.797Z,986.65