createdAt,value
2023-02-08T07:55:02.185Z,99919.00
2023-02-08T07:57:29.511Z,99917.00
2023-02-08T07:59:56.830Z,99918.00
2023-02-08T08:02:24.158Z,99919.00
2023-02-08T08:04:54.111Z,99930.00
2023-02-08T08:07:21.437Z,99928.00
2023-02-08T08:09:48.756Z,99937.00
2023-02-08T08:12:16.046Z,99923.00
2023-02-08T08:14:43.328Z,99929.00
2023-02-08T08:17:10.657Z,99936.00
2023-02-08T08:19:38.491Z,99929.00
2023-02-08T08:22:05.876Z,99945.00
2023-02-08T08:24:35.659Z,99944.00
2023-02-08T08:27:05.867Z,99944.00
2023-02-08T08:29:36.787Z,99940.00
2023-02-08T08:32:05.165Z,99949.00
2023-02-08T08:34:32.605Z,99941.00
2023-02-08T08:37:02.653Z,99951.00
2023-02-08T08:39:30.106Z,99937.00
2023-02-08T08:42:04.052Z,99939.00
2023-02-08T08:44:31.765Z,99937.00
2023-02-08T08:47:01.280Z,99926.00
2023-02-08T08:49:29.813Z,99927.00
2023-02-08T08:51:58.196Z,99932.00
2023-02-08T08:54:25.506Z,99921.00
2023-02-08T08:56:52.914Z,99933.00
2023-02-08T08:59:20.397Z,99922.00
2023-02-08T09:01:47.730Z,99919.00
2023-02-08T09:04:15.187Z,99920.00
2023-02-08T09:06:42.554Z,99920.00
2023-02-08T09:09:10.890Z,99924.00
2023-02-08T09:11:38.591Z,99922.00
2023-02-08T09:14:06.263Z,99929.00
2023-02-08T09:16:34.183Z,99922.00
2023-02-08T09:19:08.774Z,99911.00
2023-02-08T09:21:37.100Z,99924.00
2023-02-08T09:24:05.295Z,99917.00
2023-02-08T09:26:33.182Z,99911.00
2023-02-08T09:29:01.002Z,99918.00
2023-02-08T09:31:36.564Z,99913.00
2023-02-08T09:34:06.737Z,99912.00
2023-02-08T09:36:40.039Z,99900.00
2023-02-08T09:39:19.335Z,99899.00
2023-02-08T09:42:43.607Z,99904.00
2023-02-08T09:46:00.456Z,99898.00
2023-02-08T09:48:40.712Z,99897.00
2023-02-08T09:51:25.220Z,99911.00
2023-02-08T09:54:22.602Z,99897.00
2023-02-08T09:56:52.099Z,99897.00
2023-02-08T09:59:29.899Z,99897.00
2023-02-08T10:02:27.319Z,99897.00
2023-02-08T10:05:06.506Z,99907.00
2023-02-08T10:07:34.981Z,99905.00
2023-02-08T10:10:22.762Z,99902.00
2023-02-08T10:13:48.049Z,99904.00
2023-02-08T10:16:59.902Z,99905.00
2023-02-08T10:20:46.194Z,99892.00
2023-02-08T10:24:23.419Z,99898.00
2023-02-08T10:27:22.171Z,99897.00
2023-02-08T10:30:40.247Z,99903.00
2023-02-08T10:33:37.564Z,99894.00
2023-02-08T10:36:31.042Z,99893.00
2023-02-08T10:39:00.666Z,99904.00
2023-02-08T10:41:36.910Z,99902.00
2023-02-08T10:44:42.362Z,99884.00
2023-02-08T10:47:49.585Z,99894.00
2023-02-08T10:50:42.207Z,99890.00
2023-02-08T10:53:18.657Z,99883.00
2023-02-08T10:55:49.066Z,99884.00
2023-02-08T10:58:24.331Z,99884.00
2023-02-08T11:00:52.086Z,99890.00
2023-02-08T11:03:30.454Z,99883.00
2023-02-08T11:05:57.753Z,99895.00
2023-02-08T11:08:29.145Z,99881.00
2023-02-08T11:11:10.447Z,99876.00
2023-02-08T11:13:51.445Z,99881.00
2023-02-08T11:16:27.413Z,99889.00
2023-02-08T11:18:59.410Z,99893.00
2023-02-08T11:21:40.346Z,99879.00
2023-02-08T11:24:50.150Z,99881.00
2023-02-08T11:27:33.507Z,99880.00
2023-02-08T11:30:16.199Z,99878.00
2023-02-08T11:32:48.946Z,99856.00
2023-02-08T11:35:25.933Z,99865.00
2023-02-08T11:37:59.436Z,99840.00
2023-02-08T11:40:44.227Z,99856.00
2023-02-08T11:43:35.160Z,99857.00
2023-02-08T11:46:05.586Z,99859.00
2023-02-08T11:48:49.161Z,99843.00
2023-02-08T11:51:46.380Z,99849.00
2023-02-08T11:54:42.119Z,99835.00
2023-02-08T11:57:27.822Z,99823.00
2023-02-08T12:00:31.298Z,99805.00
2023-02-08T12:03:06.130Z,99804.00
2023-02-08T12:06:51.064Z,99812.00
2023-02-08T12:09:30.179Z,99801.00
2023-02-08T12:12:41.105Z,99788.00
2023-02-08T12:15:51.375Z,99792.00
2023-02-08T12:19:10.685Z,99804.00
2023-02-08T12:21:49.981Z,99789.00
2023-02-08T12:24:59.450Z,99787.00
2023-02-08T12:28:06.903Z,99797.00
2023-02-08T12:31:04.497Z,99822.00
2023-02-08T12:33:52.524Z,99803.00
2023-02-08T12:37:13.858Z,99810.00
2023-02-08T12:40:48.980Z,99810.00
2023-02-08T12:44:02.249Z,99805.00
2023-02-08T12:47:03.723Z,99799.00
2023-02-08T12:50:48.626Z,99790.00
2023-02-08T12:53:39.799Z,99791.00
2023-02-08T12:56:20.118Z,99793.00
2023-02-08T12:58:59.136Z,99794.00
2023-02-08T13:01:48.516Z,99781.00
2023-02-08T13:04:33.072Z,99783.00
2023-02-08T13:07:38.853Z,99784.00
2023-02-08T13:10:36.396Z,99786.00
2023-02-08T13:13:31.364Z,99778.00
2023-02-08T13:16:27.781Z,99773.00
2023-02-08T13:20:07.077Z,99787.00
2023-02-08T13:22:42.229Z,99765.00
2023-02-08T13:25:36.798Z,99777.00
2023-02-08T13:28:11.071Z,99778.00
2023-02-08T13:30:40.638Z,99788.00
2023-02-08T13:33:27.195Z,99792.00
2023-02-08T13:35:54.779Z,99784.00
2023-02-08T13:38:36.618Z,99799.00
2023-02-08T13:41:21.974Z,99788.00
2023-02-08T13:44:37.119Z,99784.00
2023-02-08T13:47:07.604Z,99791.00
2023-02-08T13:49:49.724Z,99790.00
2023-02-08T13:52:48.125Z,99793.00
2023-02-08T13:55:31.990Z,99793.00
2023-02-08T13:58:37.012Z,99791.00
2023-02-08T14:01:31.380Z,99783.00
2023-02-08T14:04:07.727Z,99786.00
2023-02-08T14:07:40.634Z,99788.00
2023-02-08T14:10:51.585Z,99793.00
2023-02-08T14:13:58.021Z,99788.00
2023-02-08T14:16:42.073Z,99794.00
2023-02-08T14:19:18.540Z,99783.00
2023-02-08T14:22:18.753Z,99783.00
2023-02-08T14:25:19.889Z,99778.00
2023-02-08T14:28:02.398Z,99783.00
2023-02-08T14:30:38.657Z,99791.00
2023-02-08T14:33:08.625Z,99791.00
2023-02-08T14:36:05.505Z,99793.00
2023-02-08T14:39:30.467Z,99783.00
2023-02-08T14:42:06.181Z,99782.00
2023-02-08T14:44:39.459Z,99786.00
2023-02-08T14:47:24.742Z,99791.00
2023-02-08T14:50:32.713Z,99786.00
2023-02-08T14:53:37.278Z,99785.00
2023-02-08T14:56:44.366Z,99782.00
2023-02-08T14:59:19.350Z,99780.00
2023-02-08T15:02:02.840Z,99774.00
2023-02-08T15:04:31.039Z,99768.00
2023-02-08T15:07:47.157Z,99771.00
2023-02-08T15:10:18.847Z,99777.00
2023-02-08T15:13:00.634Z,99783.00
2023-02-08T15:15:39.096Z,99778.00
2023-02-08T15:18:24.052Z,99786.00
2023-02-08T15:21:15.273Z,99783.00
2023-02-08T15:23:42.602Z,99782.00
2023-02-08T15:26:24.144Z,99793.00
2023-02-08T15:28:52.210Z,99791.00
2023-02-08T15:31:28.611Z,99794.00
2023-02-08T15:33:56.015Z,99788.00
2023-02-08T15:36:36.220Z,99788.00
2023-02-08T15:39:35.993Z,99779.00
2023-02-08T15:42:03.454Z,99785.00
2023-02-08T15:44:35.021Z,99785.00
2023-02-08T15:47:13.346Z,99779.00
2023-02-08T15:49:49.015Z,99790.00
2023-02-08T15:52:24.757Z,99786.00
2023-02-08T15:54:52.341Z,99787.00
2023-02-08T15:58:15.923Z,99787.00
2023-02-08T16:00:45.990Z,99787.00
2023-02-08T16:03:23.764Z,99791.00
2023-02-08T16:05:59.513Z,99794.00
2023-02-08T16:08:42.694Z,99800.00
2023-02-08T16:11:31.793Z,99795.00
2023-02-08T16:14:03.069Z,99792.00
2023-02-08T16:16:41.882Z,99797.00
2023-02-08T16:19:33.667Z,99797.00
2023-02-08T16:22:13.022Z,99799.00
2023-02-08T16:24:40.372Z,99802.00
2023-02-08T16:27:27.313Z,99806.00
2023-02-08T16:29:55.093Z,99802.00
2023-02-08T16:32:39.680Z,99802.00
2023-02-08T16:35:29.602Z,99804.00
2023-02-08T16:38:02.766Z,99804.00
2023-02-08T16:41:11.934Z,99813.00
2023-02-08T16:43:47.865Z,99809.00
2023-02-08T16:46:24.519Z,99818.00
2023-02-08T16:48:58.421Z,99803.00
2023-02-08T16:51:31.866Z,99806.00
2023-02-08T16:54:07.648Z,99805.00
2023-02-08T16:56:39.819Z,99804.00
2023-02-08T16:59:08.011Z,99807.00
2023-02-08T17:01:38.137Z,99801.00
2023-02-08T17:04:06.363Z,99825.00
2023-02-08T17:06:38.231Z,99823.00
2023-02-08T17:09:09.104Z,99832.00
2023-02-08T17:11:37.882Z,99825.00
2023-02-08T17:14:07.847Z,99825.00
2023-02-08T17:16:38.274Z,99823.00
2023-02-08T17:19:06.032Z,99826.00
2023-02-08T17:21:35.585Z,99822.00
2023-02-08T17:24:03.203Z,99827.00
2023-02-08T17:26:40.896Z,99824.00
2023-02-08T17:29:08.337Z,99827.00
2023-02-08T17:31:35.869Z,99828.00
2023-02-08T17:34:05.974Z,99820.00
2023-02-08T17:36:37.114Z,99826.00
2023-02-08T17:39:06.457Z,99824.00
2023-02-08T17:41:33.839Z,99824.00
2023-02-08T17:44:01.822Z,99826.00
2023-02-08T17:46:32.769Z,99826.00
2023-02-08T17:49:01.713Z,99829.00
2023-02-08T17:51:30.678Z,99826.00
2023-02-08T17:53:58.064Z,99819.00
2023-02-08T17:56:31.159Z,99822.00
2023-02-08T17:59:00.876Z,99831.00
2023-02-08T18:01:28.199Z,99826.00
2023-02-08T18:03:57.098Z,99826.00
2023-02-08T18:06:25.187Z,99826.00
2023-02-08T18:08:55.050Z,99829.00
2023-02-08T18:11:24.048Z,99825.00
2023-02-08T18:13:54.310Z,99825.00
2023-02-08T18:16:27.190Z,99834.00
2023-02-08T18:19:01.195Z,99827.00
2023-02-08T18:21:33.121Z,99812.00
2023-02-08T18:24:07.066Z,99818.00
2023-02-08T18:26:36.035Z,99818.00
2023-02-08T18:29:04.582Z,99819.00
2023-02-08T18:31:32.662Z,99817.00
2023-02-08T18:34:00.143Z,99809.00
2023-02-08T18:36:27.555Z,99812.00
2023-02-08T18:38:56.949Z,99817.00
2023-02-08T18:41:29.339Z,99817.00
2023-02-08T18:43:59.335Z,99811.00
2023-02-08T18:46:29.598Z,99821.00
2023-02-08T18:48:57.670Z,99805.00
2023-02-08T18:51:27.384Z,99818.00
2023-02-08T18:53:56.075Z,99812.00
2023-02-08T18:56:27.984Z,99822.00
2023-02-08T18:59:00.680Z,99808.00
2023-02-08T19:01:28.140Z,99796.00
2023-02-08T19:03:56.029Z,99809.00
2023-02-08T19:06:28.583Z,99804.00
2023-02-08T19:09:01.619Z,99808.00
2023-02-08T19:11:39.383Z,99794.00
2023-02-08T19:14:14.724Z,99808.00
2023-02-08T19:16:43.186Z,99808.00
2023-02-08T19:19:11.231Z,99805.00
2023-02-08T19:21:39.705Z,99817.00
2023-02-08T19:24:07.500Z,99810.00
2023-02-08T19:26:39.885Z,99812.00
2023-02-08T19:29:15.912Z,99812.00
2023-02-08T19:31:45.012Z,99811.00
2023-02-08T19:34:12.927Z,99806.00
2023-02-08T19:36:52.017Z,99808.00
2023-02-08T19:39:27.715Z,99800.00
2023-02-08T19:41:58.407Z,99794.00
2023-02-08T19:44:27.277Z,99788.00
2023-02-08T19:46:56.203Z,99785.00
2023-02-08T19:49:26.210Z,99788.00
2023-02-08T19:51:54.443Z,99790.00
2023-02-08T19:54:22.616Z,99782.00
2023-02-08T19:56:50.434Z,99776.00
2023-02-08T19:59:34.143Z,99788.00
2023-02-08T20:02:15.555Z,99771.00
2023-02-08T20:04:42.909Z,99778.00
2023-02-08T20:07:10.556Z,99774.00
2023-02-08T20:09:38.240Z,99775.00
2023-02-08T20:12:06.151Z,99781.00
2023-02-08T20:14:34.607Z,99769.00
2023-02-08T20:17:03.532Z,99770.00
2023-02-08T20:19:31.015Z,99776.00
2023-02-08T20:21:58.354Z,99775.00
2023-02-08T20:24:26.578Z,99757.00
2023-02-08T20:26:54.230Z,99768.00
2023-02-08T20:29:21.723Z,99758.00
2023-02-08T20:31:53.516Z,99756.00
2023-02-08T20:34:21.617Z,99776.00
2023-02-08T20:37:05.669Z,99759.00
2023-02-08T20:39:37.076Z,99768.00
2023-02-08T20:42:05.498Z,99762.00
2023-02-08T20:44:32.839Z,99776.00
2023-02-08T20:47:00.648Z,99773.00
2023-02-08T20:49:29.367Z,99773.00
2023-02-08T20:51:56.793Z,99771.00
2023-02-08T20:54:25.345Z,99767.00
2023-02-08T20:56:54.263Z,99773.00
2023-02-08T20:59:22.557Z,99772.00
2023-02-08T21:01:51.533Z,99769.00
2023-02-08T21:04:23.264Z,99776.00
