createdAt,value
2023-03-22T00:02:02.073Z,16.339848
2023-03-22T00:07:03.658Z,16.13762
2023-03-22T00:12:05.161Z,16.386812
2023-03-22T00:17:06.626Z,16.919444
2023-03-22T00:22:08.152Z,16.905318
2023-03-22T00:27:09.719Z,16.649858
2023-03-22T00:32:11.252Z,16.70396
2023-03-22T00:37:12.765Z,16.264822
2023-03-22T00:42:14.211Z,16.429706
2023-03-22T00:47:15.710Z,15.498902
2023-03-22T00:52:17.392Z,16.0836
2023-03-22T00:57:18.874Z,15.871304
2023-03-22T01:02:20.459Z,16.859494
2023-03-22T01:07:22.130Z,15.805112
2023-03-22T01:12:23.615Z,16.452828
2023-03-22T01:17:25.078Z,16.412404
2023-03-22T01:22:26.664Z,17.206224
2023-03-22T01:27:28.164Z,16.060912
2023-03-22T01:32:29.757Z,16.645882
2023-03-22T01:37:31.242Z,16.469424
2023-03-22T01:42:32.882Z,16.730624
2023-03-22T01:47:34.350Z,16.519658
2023-03-22T01:52:35.843Z,16.300564
2023-03-22T01:57:37.310Z,16.525398
2023-03-22T02:02:38.896Z,16.309832
2023-03-22T02:07:40.454Z,16.707488
2023-03-22T02:12:41.971Z,15.903356
2023-03-22T02:17:43.469Z,15.820554
2023-03-22T02:22:45.039Z,16.218468
2023-03-22T02:27:46.465Z,15.450798
2023-03-22T02:32:47.961Z,15.916858
2023-03-22T02:37:49.534Z,15.351482
2023-03-22T02:42:50.946Z,15.04519
2023-03-22T02:47:52.454Z,15.67897
2023-03-22T02:52:53.970Z,15.362528
2023-03-22T02:57:55.458Z,15.59644
2023-03-22T03:02:56.923Z,15.62248
2023-03-22T03:07:58.540Z,14.953134
2023-03-22T03:13:00.032Z,15.22941
2023-03-22T03:18:01.521Z,15.375324
2023-03-22T03:23:03.064Z,14.516114
2023-03-22T03:28:04.507Z,15.275574
2023-03-22T03:33:06.065Z,15.427132
2023-03-22T03:38:07.600Z,15.16771
2023-03-22T03:43:09.118Z,14.373904
2023-03-22T03:48:10.641Z,15.42431
2023-03-22T03:53:12.227Z,15.377794
2023-03-22T03:58:13.695Z,15.365174
2023-03-22T04:03:15.202Z,14.97087
2023-03-22T04:08:16.750Z,14.798048
2023-03-22T04:13:18.164Z,14.58487
2023-03-22T04:18:19.853Z,15.493596
2023-03-22T04:23:21.326Z,15.500218
2023-03-22T04:28:22.740Z,14.835378
2023-03-22T04:33:24.210Z,15.278668
2023-03-22T04:38:25.852Z,15.617174
2023-03-22T04:43:27.327Z,15.207428
2023-03-22T04:48:29.091Z,15.312918
2023-03-22T04:53:31.007Z,15.837408
2023-03-22T04:58:32.502Z,15.862132
2023-03-22T05:03:33.979Z,15.269224
2023-03-22T05:08:35.504Z,14.179372
2023-03-22T05:13:36.920Z,15.342392
2023-03-22T05:18:38.474Z,15.209016
2023-03-22T05:23:39.998Z,15.970702
2023-03-22T05:28:41.446Z,15.799536
2023-03-22T05:33:43.024Z,16.512236
2023-03-22T05:38:44.566Z,17.08308
2023-03-22T05:43:46.026Z,17.659936
2023-03-22T05:48:47.563Z,17.951586
2023-03-22T05:53:49.121Z,17.749196
2023-03-22T05:58:50.648Z,18.639414
2023-03-22T06:03:52.158Z,19.08052
2023-03-22T06:08:53.951Z,19.53008
2023-03-22T06:13:56.787Z,18.763874
2023-03-22T06:18:58.220Z,19.824472
2023-03-22T06:23:59.798Z,19.64458
2023-03-22T06:29:01.596Z,20.188598
2023-03-22T06:34:03.145Z,19.853538
2023-03-22T06:39:04.770Z,20.52089
2023-03-22T06:44:06.267Z,20.511608
2023-03-22T06:49:07.744Z,20.951344
2023-03-22T06:54:09.206Z,21.56397
2023-03-22T06:59:10.664Z,20.442702
2023-03-22T07:04:12.229Z,21.952142
2023-03-22T07:09:13.776Z,23.383476
2023-03-22T07:14:15.247Z,21.858566
2023-03-22T07:19:16.739Z,22.876828
2023-03-22T07:24:18.223Z,22.911688
2023-03-22T07:29:20.039Z,23.189322
2023-03-22T07:34:21.511Z,25.25585
2023-03-22T07:39:23.086Z,23.84909
2023-03-22T07:44:24.566Z,24.544722
2023-03-22T07:49:26.009Z,25.490632
2023-03-22T07:54:33.895Z,25.668068
2023-03-22T07:59:36.933Z,25.651052
2023-03-22T08:04:42.023Z,24.609612
2023-03-22T08:09:43.529Z,25.916568
2023-03-22T08:14:44.966Z,26.261264
2023-03-22T08:19:46.477Z,26.846114
2023-03-22T08:24:48.143Z,25.844582
2023-03-22T08:29:49.702Z,26.282894
2023-03-22T08:34:51.183Z,28.223906
2023-03-22T08:39:52.714Z,27.792894
2023-03-22T08:44:54.194Z,28.221938
2023-03-22T08:49:55.616Z,27.803248
2023-03-22T08:54:57.177Z,26.967508
2023-03-22T08:59:58.619Z,28.219726
2023-03-22T09:05:00.053Z,27.904572
2023-03-22T09:10:01.548Z,27.825352
2023-03-22T09:15:03.024Z,28.447262
2023-03-22T09:20:12.524Z,27.562034
2023-03-22T09:25:14.487Z,29.412414
2023-03-22T09:30:15.920Z,28.366278
2023-03-22T09:35:17.346Z,28.961266
2023-03-22T09:40:18.952Z,29.22856
2023-03-22T09:45:20.392Z,29.371788
2023-03-22T09:50:21.921Z,29.304916
2023-03-22T09:55:23.448Z,30.306464
2023-03-22T10:00:24.998Z,29.78824
2023-03-22T10:05:26.465Z,30.885168
2023-03-22T10:10:28.586Z,29.242008
2023-03-22T10:15:30.069Z,31.099908
2023-03-22T10:20:31.562Z,30.654282
2023-03-22T10:25:33.787Z,30.671284
2023-03-22T10:30:38.939Z,29.96812
2023-03-22T10:35:40.952Z,28.52845
2023-03-22T10:40:42.594Z,30.664868
2023-03-22T10:45:44.094Z,30.32743
2023-03-22T10:50:45.595Z,29.32785
2023-03-22T10:55:47.139Z,31.39654
2023-03-22T11:00:48.819Z,29.030336
2023-03-22T11:05:50.535Z,29.796422
2023-03-22T11:10:52.106Z,28.624034
2023-03-22T11:15:53.607Z,29.241522
2023-03-22T11:20:55.061Z,28.875168
2023-03-22T11:25:56.692Z,28.666386
2023-03-22T11:30:58.146Z,29.249934
2023-03-22T11:35:59.764Z,29.46048
2023-03-22T11:41:01.342Z,27.855776
2023-03-22T11:46:02.951Z,28.071806
2023-03-22T11:51:04.400Z,30.017106
2023-03-22T11:56:05.999Z,30.05616
2023-03-22T12:01:07.563Z,30.119504
2023-03-22T12:06:09.172Z,29.859944
2023-03-22T12:11:10.867Z,30.712768
2023-03-22T12:16:12.633Z,29.902782
2023-03-22T12:21:14.119Z,29.48785
2023-03-22T12:26:15.558Z,30.976968
2023-03-22T12:31:17.163Z,31.13918
2023-03-22T12:36:18.694Z,30.534666
2023-03-22T12:41:20.357Z,30.039618
2023-03-22T12:46:21.851Z,31.068128
2023-03-22T12:51:23.357Z,30.834162
2023-03-22T12:56:24.907Z,30.665762
2023-03-22T13:01:26.564Z,30.760438
2023-03-22T13:06:28.126Z,30.882944
2023-03-22T13:11:29.561Z,30.443058
2023-03-22T13:16:31.144Z,30.996156
2023-03-22T13:21:32.678Z,29.819382
2023-03-22T13:26:34.162Z,30.318596
2023-03-22T13:31:35.760Z,30.027026
2023-03-22T13:36:37.334Z,29.544584
2023-03-22T13:41:38.879Z,30.481486
2023-03-22T13:46:40.524Z,30.092376
2023-03-22T13:51:42.249Z,29.575278
2023-03-22T13:56:43.733Z,29.689602
2023-03-22T14:01:45.327Z,30.006522
2023-03-22T14:06:47.126Z,29.784048
2023-03-22T14:11:48.833Z,30.097886
2023-03-22T14:16:50.306Z,29.495828
2023-03-22T14:56:57.241Z,28.354746
2023-03-22T15:01:58.783Z,28.27155
2023-03-22T15:07:00.070Z,27.787602
2023-03-22T15:12:01.584Z,27.923542
2023-03-22T15:17:03.000Z,27.929934
2023-03-22T15:22:04.283Z,27.55715
2023-03-22T15:27:05.831Z,27.603056
2023-03-22T15:32:07.215Z,26.882686
2023-03-22T15:37:08.490Z,26.838136
2023-03-22T15:42:09.964Z,26.899254
2023-03-22T15:47:11.238Z,26.326114
2023-03-22T15:52:12.483Z,26.513266
2023-03-22T15:57:13.838Z,26.313114
2023-03-22T16:02:15.103Z,26.199224
2023-03-22T16:07:16.413Z,25.351992
2023-03-22T16:12:17.863Z,25.011232
2023-03-22T16:17:19.170Z,25.005288
2023-03-22T16:22:20.436Z,24.937996
2023-03-22T16:27:21.685Z,24.549132
2023-03-22T16:32:23.056Z,24.640944
2023-03-22T16:37:24.313Z,23.923682
2023-03-22T16:42:25.752Z,24.58577
2023-03-22T16:47:26.984Z,24.27504
2023-03-22T16:52:28.262Z,24.128094
2023-03-22T16:57:29.602Z,23.546352
2023-03-22T17:02:30.859Z,23.618488
2023-03-22T17:07:32.204Z,23.73615
2023-03-22T17:12:33.772Z,23.761946
2023-03-22T17:17:35.132Z,23.826632
2023-03-22T17:22:36.359Z,23.562242
2023-03-22T17:27:37.740Z,23.19011
2023-03-22T17:32:57.841Z,23.160338
2023-03-22T17:38:02.912Z,23.185048
2023-03-22T17:43:04.339Z,22.54303
2023-03-22T17:48:05.768Z,22.581486
2023-03-22T17:53:20.963Z,22.521902
2023-03-22T17:58:41.829Z,22.090918
2023-03-22T18:03:43.220Z,22.41975
2023-03-22T18:08:44.613Z,21.953852
2023-03-22T18:13:51.056Z,22.157382
2023-03-22T18:18:54.338Z,20.75008
2023-03-22T18:23:57.107Z,21.457598
2023-03-22T18:28:58.460Z,21.15942
2023-03-22T18:33:59.824Z,21.333572
2023-03-22T18:39:40.425Z,21.012448
2023-03-22T18:44:58.145Z,21.083322
2023-03-22T18:49:59.391Z,21.35565
2023-03-22T18:55:15.145Z,21.245546
2023-03-22T19:00:31.199Z,20.726496
2023-03-22T19:05:32.540Z,20.469624
2023-03-22T19:10:34.022Z,20.143886
2023-03-22T19:15:44.412Z,20.403418
2023-03-22T19:21:06.579Z,19.295272
2023-03-22T19:26:13.097Z,17.640776
2023-03-22T19:31:14.477Z,18.803226
2023-03-22T19:36:15.877Z,19.399432
2023-03-22T19:41:43.945Z,17.645634
2023-03-22T19:47:00.657Z,16.724248
2023-03-22T19:52:02.358Z,16.218374
2023-03-22T19:57:03.757Z,16.507284
2023-03-22T20:02:05.361Z,16.213178
2023-03-22T20:07:07.219Z,16.655056
2023-03-22T20:12:08.764Z,16.911996
2023-03-22T20:17:12.641Z,16.366052
2023-03-22T20:22:19.283Z,15.977054
2023-03-22T20:27:20.535Z,16.17213
2023-03-22T20:32:22.106Z,16.55072
2023-03-22T20:37:23.413Z,16.48222
2023-03-22T20:42:24.690Z,16.659208
2023-03-22T20:47:26.081Z,17.053688
2023-03-22T20:52:27.355Z,16.945566
2023-03-22T20:57:28.717Z,17.531676
2023-03-22T21:02:30.139Z,17.234828
2023-03-22T21:07:31.652Z,17.113096
2023-03-22T21:12:33.047Z,16.760816
2023-03-22T21:17:34.419Z,16.69822
2023-03-22T21:22:35.787Z,16.626546
2023-03-22T21:27:37.364Z,15.826824
2023-03-22T21:32:38.857Z,15.653988
2023-03-22T21:37:40.236Z,16.580382
2023-03-22T21:42:41.467Z,16.649058
2023-03-22T21:47:42.742Z,16.380448
2023-03-22T21:52:44.174Z,15.523612
2023-03-22T21:57:45.386Z,15.772356
2023-03-22T22:02:46.829Z,15.679852
2023-03-22T22:07:48.548Z,15.737848
2023-03-22T22:12:50.293Z,15.719922
2023-03-22T22:17:52.249Z,16.352468
2023-03-22T22:22:53.508Z,16.06117
2023-03-22T22:27:55.442Z,15.189516
2023-03-22T22:32:56.870Z,14.903348
2023-03-22T22:37:58.412Z,14.93354
2023-03-22T22:42:59.674Z,15.791516
2023-03-22T22:48:00.971Z,15.70554
2023-03-22T22:53:02.503Z,15.269576
2023-03-22T22:58:03.776Z,15.506582
2023-03-22T23:03:05.141Z,15.168592
2023-03-22T23:08:06.576Z,14.711366
2023-03-22T23:13:08.014Z,15.331712
2023-03-22T23:18:10.333Z,14.57472
2023-03-22T23:23:12.046Z,14.968848
2023-03-22T23:28:13.307Z,15.08712
2023-03-22T23:33:14.804Z,14.360756
2023-03-22T23:38:16.430Z,15.013152
2023-03-22T23:43:17.844Z,15.820636
2023-03-22T23:48:19.118Z,15.255804
2023-03-22T23:53:20.444Z,14.317686
2023-03-22T23:58:21.779Z,15.20717
