createdAt,value
2019-05-01T00:00:47.231Z,16.20
2019-05-01T00:03:21.279Z,16.17
2019-05-01T00:05:52.449Z,14.83
2019-05-01T00:08:20.010Z,16.57
2019-05-01T00:10:47.042Z,16.77
2019-05-01T00:13:14.363Z,16.07
2019-05-01T00:15:42.985Z,14.90
2019-05-01T00:18:09.357Z,15.03
2019-05-01T00:20:35.819Z,16.87
2019-05-01T00:23:02.169Z,16.60
2019-05-01T00:25:28.763Z,16.27
2019-05-01T00:27:55.105Z,18.17
2019-05-01T00:30:30.189Z,16.20
2019-05-01T00:32:54.537Z,18.07
2019-05-01T00:35:20.835Z,17.57
2019-05-01T00:37:47.515Z,16.13
2019-05-01T00:40:14.132Z,15.63
2019-05-01T00:42:40.567Z,16.03
2019-05-01T00:45:07.261Z,18.27
2019-05-01T00:47:33.634Z,15.07
2019-05-01T00:49:59.964Z,14.90
2019-05-01T00:52:26.310Z,17.73
2019-05-01T00:54:54.571Z,16.80
2019-05-01T00:57:37.795Z,15.90
2019-05-01T01:00:07.213Z,15.97
2019-05-01T01:02:35.401Z,16.07
2019-05-01T01:05:01.908Z,16.83
2019-05-01T01:07:28.199Z,15.33
2019-05-01T01:09:54.567Z,18.90
2019-05-01T01:12:20.902Z,17.77
2019-05-01T01:14:48.702Z,16.67
2019-05-01T01:17:15.075Z,16.47
2019-05-01T01:19:41.732Z,16.37
2019-05-01T01:22:08.132Z,15.90
2019-05-01T01:24:34.599Z,18.10
2019-05-01T01:27:01.676Z,19.80
2019-05-01T01:29:28.191Z,16.33
2019-05-01T01:31:54.615Z,16.00
2019-05-01T01:34:20.955Z,15.00
2019-05-01T01:36:47.276Z,16.27
2019-05-01T01:39:13.530Z,17.10
2019-05-01T01:41:40.342Z,15.57
2019-05-01T01:44:09.137Z,16.00
2019-05-01T01:46:37.556Z,16.57
2019-05-01T01:49:04.057Z,15.53
2019-05-01T01:51:30.763Z,15.10
2019-05-01T01:53:58.248Z,17.07
2019-05-01T01:56:24.891Z,16.60
2019-05-01T01:58:53.452Z,18.03
2019-05-01T02:01:24.957Z,20.00
2019-05-01T02:03:53.324Z,15.90
2019-05-01T02:06:19.828Z,17.37
2019-05-01T02:08:56.003Z,16.33
2019-05-01T02:11:14.534Z,17.97
2019-05-01T02:13:41.090Z,16.77
2019-05-01T02:16:07.660Z,15.20
2019-05-01T02:18:34.097Z,18.93
2019-05-01T02:21:00.513Z,15.30
2019-05-01T02:23:27.004Z,16.40
2019-05-01T02:25:53.642Z,17.17
2019-05-01T02:28:31.080Z,17.10
2019-05-01T02:31:06.401Z,14.97
2019-05-01T02:33:33.323Z,17.23
2019-05-01T02:36:00.025Z,16.67
2019-05-01T02:38:26.862Z,18.30
2019-05-01T02:40:55.970Z,17.77
2019-05-01T02:43:25.895Z,16.07
2019-05-01T02:45:54.492Z,16.93
2019-05-01T02:48:21.814Z,16.97
2019-05-01T02:50:51.368Z,15.33
2019-05-01T02:53:21.892Z,18.10
2019-05-01T02:56:08.078Z,15.83
2019-05-01T02:58:35.125Z,17.20
2019-05-01T03:01:01.442Z,17.50
2019-05-01T03:03:27.991Z,18.87
2019-05-01T03:05:54.733Z,15.87
2019-05-01T03:08:21.294Z,18.77
2019-05-01T03:10:48.108Z,19.07
2019-05-01T03:13:14.542Z,20.97
2019-05-01T03:15:42.056Z,20.33
2019-05-01T03:18:10.275Z,19.07
2019-05-01T03:20:44.496Z,18.67
2019-05-01T03:23:15.892Z,17.10
2019-05-01T03:25:42.409Z,17.13
2019-05-01T03:28:09.112Z,17.50
2019-05-01T03:30:35.825Z,18.47
2019-05-01T03:33:04.129Z,18.00
2019-05-01T03:35:30.580Z,18.67
2019-05-01T03:37:57.715Z,17.33
2019-05-01T03:40:23.945Z,18.17
2019-05-01T03:42:50.480Z,18.13
2019-05-01T03:45:17.420Z,19.23
2019-05-01T03:47:44.261Z,22.37
2019-05-01T03:50:10.851Z,19.17
2019-05-01T03:52:37.331Z,21.63
2019-05-01T03:55:04.037Z,19.07
2019-05-01T03:57:30.934Z,17.63
2019-05-01T03:59:57.349Z,18.57
2019-05-01T04:02:33.683Z,22.13
2019-05-01T04:04:56.974Z,19.63
2019-05-01T04:07:23.305Z,21.13
2019-05-01T04:09:49.709Z,22.07
2019-05-01T04:12:16.171Z,20.90
2019-05-01T04:14:43.219Z,21.47
2019-05-01T04:17:14.418Z,26.40
2019-05-01T04:19:41.121Z,24.60
2019-05-01T04:22:09.544Z,24.03
2019-05-01T04:24:35.849Z,22.57
2019-05-01T04:27:03.861Z,20.30
2019-05-01T04:29:32.252Z,19.20
2019-05-01T04:32:00.528Z,23.33
2019-05-01T04:34:35.301Z,25.23
2019-05-01T04:37:06.911Z,24.03
2019-05-01T04:39:33.618Z,21.97
2019-05-01T04:42:00.185Z,20.87
2019-05-01T04:44:26.719Z,23.20
2019-05-01T04:46:53.761Z,22.80
2019-05-01T04:49:20.922Z,21.57
2019-05-01T04:51:47.622Z,22.33
2019-05-01T04:54:14.342Z,19.90
2019-05-01T04:56:40.933Z,22.20
2019-05-01T04:59:07.459Z,18.57
2019-05-01T05:01:51.268Z,17.53
2019-05-01T05:04:17.947Z,19.47
2019-05-01T05:06:44.674Z,17.57
2019-05-01T05:09:11.508Z,18.20
2019-05-01T05:11:51.892Z,21.77
2019-05-01T05:14:20.881Z,21.70
2019-05-01T05:16:49.580Z,24.97
2019-05-01T05:19:16.102Z,20.63
2019-05-01T05:21:42.402Z,21.97
2019-05-01T05:24:08.803Z,22.47
2019-05-01T05:26:35.208Z,24.53
2019-05-01T05:29:02.451Z,24.50
2019-05-01T05:31:29.573Z,19.70
2019-05-01T05:33:58.387Z,24.00
2019-05-01T05:36:27.126Z,26.00
2019-05-01T05:38:56.784Z,23.57
2019-05-01T05:41:23.928Z,23.27
2019-05-01T05:43:50.974Z,22.53
2019-05-01T05:46:17.818Z,24.93
2019-05-01T05:48:44.763Z,22.57
2019-05-01T05:51:15.604Z,24.47
2019-05-01T05:53:44.931Z,22.40
2019-05-01T05:56:17.071Z,23.87
2019-05-01T05:58:54.522Z,21.60
2019-05-01T06:01:27.988Z,22.60
2019-05-01T06:03:58.706Z,25.23
2019-05-01T06:06:44.466Z,24.23
2019-05-01T06:09:15.557Z,25.63
2019-05-01T06:11:56.389Z,20.63
2019-05-01T06:14:40.431Z,19.27
2019-05-01T06:17:11.576Z,25.67
2019-05-01T06:19:40.022Z,20.83
2019-05-01T06:22:11.763Z,22.57
2019-05-01T06:24:59.579Z,20.80
2019-05-01T06:27:26.593Z,25.17
2019-05-01T06:29:53.646Z,21.30
2019-05-01T06:32:20.279Z,19.50
2019-05-01T06:34:47.048Z,20.13
2019-05-01T06:37:13.860Z,23.43
2019-05-01T06:39:42.870Z,21.10
2019-05-01T06:42:15.241Z,21.70
2019-05-01T06:44:50.483Z,23.73
2019-05-01T06:47:24.782Z,19.63
2019-05-01T06:50:11.386Z,23.27
2019-05-01T06:52:38.913Z,22.43
2019-05-01T06:55:05.478Z,20.77
2019-05-01T06:57:32.016Z,22.17
2019-05-01T07:00:03.055Z,21.80
2019-05-01T07:02:30.003Z,19.33
2019-05-01T07:04:56.025Z,22.33
2019-05-01T07:07:25.942Z,20.53
2019-05-01T07:09:51.601Z,21.27
2019-05-01T07:12:23.881Z,20.37
2019-05-01T07:14:55.276Z,21.67
2019-05-01T07:17:22.341Z,18.67
2019-05-01T07:19:53.565Z,22.03
2019-05-01T07:22:20.099Z,22.17
2019-05-01T07:24:49.155Z,18.90
2019-05-01T07:27:18.816Z,21.37
2019-05-01T07:29:46.684Z,21.13
2019-05-01T07:32:15.042Z,18.10
2019-05-01T07:34:41.439Z,18.07
2019-05-01T07:37:08.598Z,20.47
2019-05-01T07:39:35.416Z,22.30
2019-05-01T07:42:20.710Z,18.10
2019-05-01T07:44:49.499Z,18.40
2019-05-01T07:47:18.002Z,19.73
2019-05-01T07:49:52.763Z,20.73
2019-05-01T07:52:17.207Z,21.00
2019-05-01T07:54:47.034Z,23.60
2019-05-01T07:57:13.504Z,20.17
2019-05-01T07:59:39.915Z,19.30
2019-05-01T08:02:08.386Z,20.27
2019-05-01T08:04:36.513Z,19.97
2019-05-01T08:07:03.139Z,19.63
2019-05-01T08:09:29.431Z,21.30
2019-05-01T08:11:55.755Z,20.97
2019-05-01T08:14:22.038Z,19.87
2019-05-01T08:16:48.347Z,20.57
2019-05-01T08:19:16.795Z,20.17
2019-05-01T08:22:03.043Z,18.47
2019-05-01T08:24:29.701Z,22.07
2019-05-01T08:26:56.062Z,23.67
2019-05-01T08:29:41.876Z,22.57
2019-05-01T08:32:23.197Z,20.07
2019-05-01T08:34:49.704Z,22.00
2019-05-01T08:37:17.877Z,23.03
2019-05-01T08:39:46.006Z,23.13
2019-05-01T08:42:32.079Z,19.77
2019-05-01T08:45:05.245Z,19.87
2019-05-01T08:47:30.399Z,23.93
2019-05-01T08:50:19.817Z,23.27
2019-05-01T08:52:47.407Z,21.23
2019-05-01T08:55:13.192Z,21.17
2019-05-01T08:57:39.773Z,20.23
2019-05-01T09:00:07.550Z,24.23
2019-05-01T09:02:36.750Z,23.80
2019-05-01T09:05:03.025Z,23.17
2019-05-01T09:07:30.672Z,24.47
2019-05-01T09:09:57.066Z,21.80
2019-05-01T09:12:25.005Z,22.83
2019-05-01T09:14:51.584Z,22.60
2019-05-01T09:17:18.103Z,21.10
2019-05-01T09:19:44.435Z,21.23
2019-05-01T09:22:10.868Z,34.27
2019-05-01T09:24:37.345Z,21.57
2019-05-01T09:27:24.104Z,20.90
2019-05-01T09:29:52.879Z,19.70
2019-05-01T09:32:19.537Z,21.40
2019-05-01T09:34:46.172Z,23.00
2019-05-01T09:37:12.605Z,23.23
2019-05-01T09:39:39.354Z,22.13
2019-05-01T09:42:06.735Z,20.07
2019-05-01T09:44:33.339Z,25.33
2019-05-01T09:46:59.769Z,21.00
2019-05-01T09:49:26.099Z,22.53
2019-05-01T09:51:54.417Z,21.70
2019-05-01T09:54:25.565Z,26.47
2019-05-01T09:56:51.996Z,22.03
2019-05-01T09:59:19.104Z,24.80
2019-05-01T10:01:45.638Z,22.93
2019-05-01T10:04:19.283Z,22.93
2019-05-01T10:06:47.629Z,26.43
2019-05-01T10:09:16.732Z,22.77
2019-05-01T10:11:42.058Z,23.43
2019-05-01T10:14:09.969Z,23.90
2019-05-01T10:16:36.575Z,23.87
2019-05-01T10:19:03.058Z,23.97
2019-05-01T10:21:29.503Z,25.30
2019-05-01T10:23:55.799Z,25.83
2019-05-01T10:26:25.314Z,25.03
2019-05-01T10:28:53.611Z,28.47
2019-05-01T10:31:38.465Z,25.87
2019-05-01T10:34:12.710Z,24.67
2019-05-01T10:36:43.699Z,26.30
2019-05-01T10:39:10.182Z,24.57
2019-05-01T10:41:40.981Z,24.03
2019-05-01T10:44:04.862Z,26.87
2019-05-01T10:46:31.154Z,27.60
2019-05-01T10:48:57.578Z,29.03
2019-05-01T10:51:24.184Z,25.10
2019-05-01T10:53:50.595Z,25.83
2019-05-01T10:56:17.024Z,26.23
2019-05-01T10:58:43.314Z,27.83
2019-05-01T11:01:17.511Z,28.40
2019-05-01T11:03:44.010Z,28.23
2019-05-01T11:06:10.437Z,27.57
2019-05-01T11:08:37.012Z,24.97
2019-05-01T11:11:03.609Z,26.57
2019-05-01T11:13:30.050Z,25.53
2019-05-01T11:15:56.592Z,29.07
2019-05-01T11:18:23.112Z,26.07
2019-05-01T11:20:49.381Z,27.70
2019-05-01T11:23:15.576Z,30.00
2019-05-01T11:25:44.549Z,28.83
2019-05-01T11:28:10.277Z,27.97
2019-05-01T11:30:36.717Z,25.53
2019-05-01T11:33:11.239Z,25.17
2019-05-01T11:36:08.942Z,27.70
2019-05-01T11:38:38.607Z,28.00
2019-05-01T11:41:06.854Z,27.77
2019-05-01T11:43:33.213Z,24.87
2019-05-01T11:45:59.462Z,28.43
2019-05-01T11:48:30.075Z,31.33
2019-05-01T11:50:53.946Z,30.50
2019-05-01T11:53:20.276Z,23.60
2019-05-01T11:55:46.606Z,29.40
2019-05-01T11:58:12.809Z,32.10
2019-05-01T12:00:39.168Z,29.37
2019-05-01T12:03:05.718Z,32.70
2019-05-01T12:05:32.134Z,28.37
2019-05-01T12:07:58.429Z,28.43
2019-05-01T12:10:24.900Z,27.70
2019-05-01T12:12:51.225Z,31.23
2019-05-01T12:15:18.208Z,27.77
2019-05-01T12:17:48.678Z,26.93
2019-05-01T12:20:15.663Z,29.63
2019-05-01T12:22:42.008Z,28.77
2019-05-01T12:25:08.957Z,25.87
2019-05-01T12:27:35.608Z,25.33
2019-05-01T12:30:05.199Z,31.83
2019-05-01T12:32:31.531Z,27.47
2019-05-01T12:34:57.830Z,27.23
2019-05-01T12:37:32.385Z,26.27
2019-05-01T12:39:58.821Z,27.70
2019-05-01T12:42:27.196Z,26.27
2019-05-01T12:44:53.424Z,27.47
2019-05-01T12:47:24.490Z,27.37
2019-05-01T12:49:52.431Z,27.70
2019-05-01T12:52:20.605Z,25.37
2019-05-01T12:54:51.681Z,26.73
2019-05-01T12:57:18.496Z,27.90
2019-05-01T12:59:44.825Z,25.10
2019-05-01T13:02:11.476Z,27.80
2019-05-01T13:04:38.224Z,29.40
2019-05-01T13:07:04.635Z,26.13
2019-05-01T13:09:30.966Z,28.80
2019-05-01T13:11:57.399Z,31.47
2019-05-01T13:14:23.729Z,28.40
2019-05-01T13:16:50.060Z,29.50
2019-05-01T13:19:16.402Z,28.53
2019-05-01T13:21:42.721Z,30.60
2019-05-01T13:24:09.022Z,30.13
2019-05-01T13:26:46.235Z,32.43
2019-05-01T13:29:14.405Z,33.10
2019-05-01T13:31:48.614Z,32.10
2019-05-01T13:34:15.482Z,32.13
2019-05-01T13:36:42.007Z,34.83
2019-05-01T13:39:10.891Z,29.33
2019-05-01T13:41:37.325Z,25.90
2019-05-01T13:44:03.984Z,31.83
2019-05-01T13:46:30.395Z,28.03
2019-05-01T13:48:56.930Z,26.63
2019-05-01T13:51:23.340Z,27.13
2019-05-01T13:53:49.693Z,29.07
2019-05-01T13:56:16.028Z,31.00
2019-05-01T13:58:42.344Z,28.30
2019-05-01T14:01:09.203Z,31.43
2019-05-01T14:03:35.529Z,30.83
2019-05-01T14:06:02.269Z,30.57
2019-05-01T14:08:28.597Z,32.13
2019-05-01T14:10:55.157Z,31.23
2019-05-01T14:13:21.565Z,31.30
2019-05-01T14:15:48.221Z,33.30
2019-05-01T14:18:14.521Z,34.43
2019-05-01T14:20:42.808Z,34.13
2019-05-01T14:23:23.067Z,31.80
2019-05-01T14:26:08.339Z,34.23
2019-05-01T14:28:35.522Z,31.40
2019-05-01T14:31:02.334Z,32.60
2019-05-01T14:33:28.764Z,30.73
2019-05-01T14:35:55.524Z,29.43
2019-05-01T14:38:22.552Z,33.37
2019-05-01T14:40:48.882Z,29.30
2019-05-01T14:43:15.176Z,31.60
2019-05-01T14:45:41.543Z,34.40
2019-05-01T14:48:07.975Z,37.47
2019-05-01T14:50:34.408Z,34.37
2019-05-01T14:53:02.309Z,37.13
2019-05-01T14:55:28.709Z,30.70
2019-05-01T14:57:55.140Z,33.47
2019-05-01T15:00:22.292Z,33.67
2019-05-01T15:02:48.620Z,36.33
2019-05-01T15:05:15.158Z,36.00
2019-05-01T15:07:43.858Z,36.20
2019-05-01T15:10:10.684Z,39.87
2019-05-01T15:12:37.016Z,38.13
2019-05-01T15:15:07.234Z,35.13
2019-05-01T15:17:38.510Z,41.70
2019-05-01T15:20:06.603Z,37.40
2019-05-01T15:22:33.211Z,39.67
2019-05-01T15:24:59.726Z,37.80
2019-05-01T15:27:26.185Z,36.73
2019-05-01T15:29:52.489Z,40.47
2019-05-01T15:32:18.818Z,38.67
2019-05-01T15:34:45.148Z,38.97
2019-05-01T15:37:12.540Z,43.77
2019-05-01T15:39:40.745Z,44.23
2019-05-01T15:42:27.018Z,44.90
2019-05-01T15:45:04.325Z,45.77
2019-05-01T15:47:30.694Z,41.30
2019-05-01T15:49:56.935Z,41.57
2019-05-01T15:52:23.579Z,38.10
2019-05-01T15:54:49.993Z,45.40
2019-05-01T15:57:16.224Z,43.43
2019-05-01T15:59:42.863Z,42.43
2019-05-01T16:02:09.190Z,40.87
2019-05-01T16:04:35.519Z,41.80
2019-05-01T16:07:01.931Z,37.87
2019-05-01T16:09:28.386Z,41.17
2019-05-01T16:12:05.582Z,41.87
2019-05-01T16:14:32.110Z,41.63
2019-05-01T16:16:58.435Z,43.77
2019-05-01T16:19:24.765Z,47.87
2019-05-01T16:21:51.301Z,45.70
2019-05-01T16:24:17.634Z,41.63
2019-05-01T16:26:43.966Z,44.80
2019-05-01T16:29:10.725Z,47.03
2019-05-01T16:31:37.372Z,43.87
2019-05-01T16:34:03.884Z,43.73
2019-05-01T16:36:30.097Z,43.23
2019-05-01T16:39:01.150Z,43.27
2019-05-01T16:41:29.258Z,42.70
2019-05-01T16:43:55.862Z,43.83
2019-05-01T16:46:22.291Z,46.57
2019-05-01T16:48:48.710Z,41.50
2019-05-01T16:51:15.054Z,43.10
2019-05-01T16:53:41.385Z,45.13
2019-05-01T16:56:08.068Z,43.57
2019-05-01T16:58:34.455Z,43.37
2019-05-01T17:01:04.287Z,39.93
2019-05-01T17:03:35.200Z,42.57
2019-05-01T17:06:06.146Z,42.20
2019-05-01T17:08:40.260Z,42.60
2019-05-01T17:11:07.641Z,40.13
2019-05-01T17:13:34.058Z,36.80
2019-05-01T17:16:01.355Z,38.57
2019-05-01T17:18:27.730Z,36.47
2019-05-01T17:20:54.060Z,43.20
2019-05-01T17:23:20.387Z,41.67
2019-05-01T17:25:46.926Z,42.87
2019-05-01T17:28:13.358Z,39.37
2019-05-01T17:30:46.961Z,41.30
2019-05-01T17:33:20.135Z,39.47
2019-05-01T17:35:43.490Z,38.13
2019-05-01T17:38:09.944Z,42.27
2019-05-01T17:40:36.279Z,36.50
2019-05-01T17:43:02.913Z,43.47
2019-05-01T17:45:29.964Z,38.40
2019-05-01T17:47:59.395Z,39.40
2019-05-01T17:50:25.896Z,38.10
2019-05-01T17:52:52.227Z,34.63
2019-05-01T17:55:18.659Z,40.13
2019-05-01T17:57:44.990Z,39.27
2019-05-01T18:00:29.167Z,35.60
2019-05-01T18:03:00.537Z,41.57
2019-05-01T18:05:28.972Z,38.03
2019-05-01T18:07:55.398Z,36.43
2019-05-01T18:10:21.832Z,35.70
2019-05-01T18:12:48.264Z,35.47
2019-05-01T18:15:14.976Z,36.27
2019-05-01T18:18:01.083Z,33.03
2019-05-01T18:20:27.451Z,32.03
2019-05-01T18:22:55.726Z,35.90
2019-05-01T18:25:24.222Z,30.97
2019-05-01T18:27:55.631Z,29.77
2019-05-01T18:30:24.163Z,30.13
2019-05-01T18:32:52.523Z,29.40
2019-05-01T18:35:18.674Z,28.10
2019-05-01T18:37:46.860Z,28.07
2019-05-01T18:40:18.647Z,23.97
2019-05-01T18:42:45.004Z,24.43
2019-05-01T18:45:20.065Z,24.80
2019-05-01T18:47:44.702Z,24.13
2019-05-01T18:50:13.610Z,25.43
2019-05-01T18:52:39.644Z,22.67
2019-05-01T18:55:06.337Z,21.80
2019-05-01T18:57:32.642Z,19.80
2019-05-01T18:59:59.147Z,22.80
2019-05-01T19:02:26.230Z,21.33
2019-05-01T19:04:52.730Z,21.43
2019-05-01T19:07:19.263Z,21.80
2019-05-01T19:09:45.678Z,23.93
2019-05-01T19:12:12.599Z,24.77
2019-05-01T19:14:39.075Z,22.53
2019-05-01T19:17:05.612Z,22.87
2019-05-01T19:19:31.946Z,23.87
2019-05-01T19:21:58.696Z,25.10
2019-05-01T19:24:25.153Z,24.53
2019-05-01T19:26:51.446Z,20.83
2019-05-01T19:29:18.419Z,21.77
2019-05-01T19:31:45.001Z,20.30
2019-05-01T19:34:11.776Z,21.50
2019-05-01T19:36:40.417Z,27.67
2019-05-01T19:39:06.793Z,26.00
2019-05-01T19:41:34.947Z,25.07
2019-05-01T19:44:01.289Z,21.73
2019-05-01T19:46:27.977Z,22.17
2019-05-01T19:48:54.256Z,22.87
2019-05-01T19:51:24.438Z,22.20
2019-05-01T19:53:51.675Z,23.53
2019-05-01T19:56:21.449Z,27.90
2019-05-01T19:58:45.573Z,24.07
2019-05-01T20:01:12.051Z,25.57
2019-05-01T20:03:38.595Z,30.00
2019-05-01T20:06:06.189Z,27.43
2019-05-01T20:08:33.398Z,24.77
2019-05-01T20:10:59.835Z,28.40
2019-05-01T20:13:26.265Z,28.27
2019-05-01T20:15:52.597Z,28.20
2019-05-01T20:18:18.962Z,28.10
2019-05-01T20:20:45.775Z,26.57
2019-05-01T20:23:12.198Z,29.80
2019-05-01T20:25:38.508Z,32.13
2019-05-01T20:28:05.796Z,29.23
2019-05-01T20:30:32.431Z,28.77
2019-05-01T20:33:02.174Z,31.27
2019-05-01T20:35:28.469Z,29.50
2019-05-01T20:37:54.992Z,30.93
2019-05-01T20:40:21.469Z,29.03
2019-05-01T20:42:47.984Z,28.40
2019-05-01T20:45:18.297Z,28.40
2019-05-01T20:47:46.075Z,29.10
2019-05-01T20:50:13.722Z,30.00
2019-05-01T20:52:39.115Z,28.27
2019-05-01T20:55:06.999Z,25.17
2019-05-01T20:57:35.169Z,28.43
2019-05-01T21:00:02.309Z,27.23
2019-05-01T21:02:28.976Z,24.27
2019-05-01T21:04:57.157Z,23.50
2019-05-01T21:07:25.555Z,22.40
2019-05-01T21:09:58.038Z,22.80
2019-05-01T21:12:23.280Z,22.63
2019-05-01T21:14:50.948Z,24.20
2019-05-01T21:17:17.419Z,22.57
2019-05-01T21:19:44.142Z,24.43
2019-05-01T21:22:10.647Z,22.47
2019-05-01T21:24:36.978Z,20.00
2019-05-01T21:27:03.554Z,22.13
2019-05-01T21:29:30.061Z,23.37
2019-05-01T21:31:56.405Z,21.60
2019-05-01T21:34:24.373Z,22.97
2019-05-01T21:36:52.830Z,19.97
2019-05-01T21:39:20.394Z,20.87
2019-05-01T21:41:48.769Z,21.07
2019-05-01T21:44:15.102Z,23.83
2019-05-01T21:46:43.032Z,19.53
2019-05-01T21:49:09.961Z,21.10
2019-05-01T21:51:37.073Z,19.67
2019-05-01T21:54:04.733Z,21.33
2019-05-01T21:56:31.304Z,20.53
2019-05-01T21:58:59.498Z,21.03
2019-05-01T22:01:25.966Z,24.43
2019-05-01T22:03:52.465Z,23.77
2019-05-01T22:06:20.689Z,22.17
2019-05-01T22:08:47.015Z,24.90
2019-05-01T22:11:13.435Z,23.43
2019-05-01T22:13:40.936Z,22.20
2019-05-01T22:16:09.373Z,23.23
2019-05-01T22:18:49.536Z,19.60
2019-05-01T22:21:24.050Z,21.30
2019-05-01T22:24:08.931Z,21.93
2019-05-01T22:26:37.130Z,24.23
2019-05-01T22:29:05.567Z,25.63
2019-05-01T22:31:46.296Z,25.50
2019-05-01T22:34:17.789Z,23.20
2019-05-01T22:36:44.324Z,25.53
2019-05-01T22:39:11.167Z,25.03
2019-05-01T22:41:37.495Z,23.10
2019-05-01T22:44:04.031Z,23.70
2019-05-01T22:46:33.728Z,24.90
2019-05-01T22:48:58.953Z,23.97
2019-05-01T22:51:25.480Z,24.43
2019-05-01T22:53:54.720Z,27.90
2019-05-01T22:56:21.445Z,26.23
2019-05-01T22:58:48.081Z,24.47
2019-05-01T23:01:18.217Z,23.53
2019-05-01T23:03:47.679Z,27.13
2019-05-01T23:06:14.008Z,25.03
2019-05-01T23:08:40.340Z,22.70
2019-05-01T23:11:19.229Z,24.37
2019-05-01T23:13:35.145Z,24.80
2019-05-01T23:16:03.679Z,24.07
2019-05-01T23:18:30.067Z,25.93
2019-05-01T23:20:56.288Z,22.87
2019-05-01T23:23:22.577Z,22.73
2019-05-01T23:25:48.955Z,24.43
2019-05-01T23:28:15.283Z,22.77
2019-05-01T23:30:42.339Z,22.00
2019-05-01T23:33:08.669Z,21.40
2019-05-01T23:35:36.168Z,21.53
2019-05-01T23:38:02.590Z,21.67
2019-05-01T23:40:28.911Z,24.40
2019-05-01T23:42:55.422Z,20.13
2019-05-01T23:45:22.065Z,20.47
2019-05-01T23:47:48.471Z,22.40
2019-05-01T23:50:15.019Z,23.13
2019-05-01T23:52:41.319Z,22.60
2019-05-01T23:55:07.885Z,22.23
2019-05-01T23:57:34.274Z,24.00
