createdAt,value
2018-09-23T00:02:20.113Z,55.58
2018-09-23T00:04:46.097Z,55.63
2018-09-23T00:07:12.055Z,56.14
2018-09-23T00:09:38.011Z,55.15
2018-09-23T00:12:04.003Z,55.99
2018-09-23T00:14:29.969Z,56.00
2018-09-23T00:16:55.942Z,56.16
2018-09-23T00:19:21.951Z,55.96
2018-09-23T00:21:47.923Z,56.01
2018-09-23T00:24:13.881Z,55.86
2018-09-23T00:26:39.845Z,55.53
2018-09-23T00:29:05.783Z,55.93
2018-09-23T00:31:31.730Z,56.02
2018-09-23T00:33:57.797Z,56.19
2018-09-23T00:36:23.747Z,56.19
2018-09-23T00:38:49.707Z,55.47
2018-09-23T00:41:15.658Z,56.56
2018-09-23T00:43:41.679Z,56.53
2018-09-23T00:46:07.631Z,56.30
2018-09-23T00:48:33.579Z,56.21
2018-09-23T00:50:59.535Z,55.65
2018-09-23T00:53:25.512Z,55.72
2018-09-23T00:55:51.470Z,55.71
2018-09-23T00:58:17.422Z,55.68
2018-09-23T01:00:43.367Z,56.21
2018-09-23T01:03:09.411Z,56.58
2018-09-23T01:05:36.167Z,55.97
2018-09-23T01:08:02.136Z,55.78
2018-09-23T01:10:28.101Z,56.28
2018-09-23T01:12:54.064Z,56.63
2018-09-23T01:15:20.048Z,55.96
2018-09-23T01:17:45.968Z,55.71
2018-09-23T01:20:11.917Z,55.86
2018-09-23T01:22:37.868Z,56.55
2018-09-23T01:25:03.888Z,55.96
2018-09-23T01:27:29.852Z,55.87
2018-09-23T01:29:55.807Z,56.18
2018-09-23T01:32:21.760Z,56.77
2018-09-23T01:34:47.710Z,56.60
2018-09-23T01:37:13.667Z,56.51
2018-09-23T01:39:39.615Z,55.97
2018-09-23T01:42:05.572Z,56.13
2018-09-23T01:44:31.524Z,56.76
2018-09-23T01:46:57.525Z,55.90
2018-09-23T01:49:23.554Z,55.63
2018-09-23T01:51:49.514Z,56.56
2018-09-23T01:54:15.497Z,56.76
2018-09-23T01:56:41.462Z,55.66
2018-09-23T01:59:07.411Z,55.84
2018-09-23T02:01:33.364Z,56.62
2018-09-23T02:03:59.319Z,55.67
2018-09-23T02:06:25.271Z,55.85
2018-09-23T02:08:51.242Z,55.92
2018-09-23T02:11:17.192Z,56.76
2018-09-23T02:13:43.146Z,56.94
2018-09-23T02:16:09.079Z,56.88
2018-09-23T02:18:35.035Z,56.91
2018-09-23T02:21:01.121Z,56.08
2018-09-23T02:23:27.052Z,56.40
2018-09-23T02:25:53.020Z,56.76
2018-09-23T02:28:19.024Z,55.86
2018-09-23T02:30:44.971Z,55.73
2018-09-23T02:33:10.930Z,55.75
2018-09-23T02:35:36.887Z,55.72
2018-09-23T02:38:02.858Z,56.13
2018-09-23T02:40:28.787Z,56.17
2018-09-23T02:42:54.732Z,56.59
2018-09-23T02:45:20.689Z,56.36
2018-09-23T02:47:46.711Z,55.88
2018-09-23T02:50:12.851Z,56.65
2018-09-23T02:52:38.873Z,56.71
2018-09-23T02:55:04.819Z,56.62
2018-09-23T02:57:30.765Z,56.59
2018-09-23T02:59:56.763Z,56.28
2018-09-23T03:02:22.731Z,56.15
2018-09-23T03:04:48.683Z,56.77
2018-09-23T03:07:14.627Z,56.53
2018-09-23T03:09:40.623Z,56.07
2018-09-23T03:12:06.576Z,56.89
2018-09-23T03:14:32.514Z,56.84
2018-09-23T03:16:58.463Z,56.62
2018-09-23T03:19:24.459Z,55.97
2018-09-23T03:21:50.422Z,56.58
2018-09-23T03:24:16.419Z,55.72
2018-09-23T03:26:42.460Z,55.66
2018-09-23T03:29:08.403Z,56.44
2018-09-23T03:31:34.364Z,56.31
2018-09-23T03:34:00.322Z,56.05
2018-09-23T03:36:26.305Z,56.58
2018-09-23T03:38:52.304Z,56.23
2018-09-23T03:41:18.272Z,56.63
2018-09-23T03:43:44.220Z,56.31
2018-09-23T03:46:10.175Z,56.47
2018-09-23T03:48:36.115Z,56.81
2018-09-23T03:51:02.064Z,56.14
2018-09-23T03:53:28.019Z,56.82
2018-09-23T03:55:53.965Z,56.20
2018-09-23T03:58:19.908Z,56.86
2018-09-23T04:00:45.940Z,56.44
2018-09-23T04:03:11.891Z,55.95
2018-09-23T04:05:37.901Z,56.67
2018-09-23T04:08:03.845Z,55.88
2018-09-23T04:10:29.791Z,56.56
2018-09-23T04:12:55.747Z,56.72
2018-09-23T04:15:21.711Z,55.96
2018-09-23T04:17:47.659Z,56.59
2018-09-23T04:20:13.600Z,55.82
2018-09-23T04:22:39.549Z,56.00
2018-09-23T04:25:05.552Z,56.76
2018-09-23T04:27:31.493Z,56.98
2018-09-23T04:29:57.467Z,56.17
2018-09-23T04:32:23.459Z,56.18
2018-09-23T04:34:49.440Z,56.89
2018-09-23T04:37:15.395Z,56.13
2018-09-23T04:39:41.360Z,55.77
2018-09-23T04:42:07.321Z,56.81
2018-09-23T04:44:33.346Z,56.91
2018-09-23T04:46:59.305Z,56.50
2018-09-23T04:49:25.252Z,56.14
2018-09-23T04:51:51.207Z,56.42
2018-09-23T04:54:17.172Z,55.87
2018-09-23T04:56:43.116Z,56.00
2018-09-23T04:59:09.084Z,56.58
2018-09-23T05:01:35.201Z,56.36
2018-09-23T05:04:01.181Z,56.28
2018-09-23T05:06:27.125Z,56.13
2018-09-23T05:08:53.153Z,56.49
2018-09-23T05:11:19.111Z,56.46
2018-09-23T05:13:45.065Z,56.91
2018-09-23T05:16:11.063Z,56.87
2018-09-23T05:18:37.020Z,56.98
2018-09-23T05:21:02.970Z,56.21
2018-09-23T05:23:28.934Z,56.29
2018-09-23T05:25:54.874Z,56.92
2018-09-23T05:28:20.851Z,56.38
2018-09-23T05:30:46.971Z,56.62
2018-09-23T05:33:12.920Z,56.57
2018-09-23T05:35:38.902Z,56.25
2018-09-23T05:38:04.847Z,56.58
2018-09-23T05:40:30.927Z,56.81
2018-09-23T05:42:56.872Z,56.05
2018-09-23T05:45:22.861Z,56.13
2018-09-23T05:47:48.810Z,56.66
2018-09-23T05:50:14.752Z,56.24
2018-09-23T05:52:40.706Z,56.17
2018-09-23T05:55:06.648Z,56.19
2018-09-23T05:57:32.595Z,57.09
2018-09-23T05:59:58.539Z,57.21
2018-09-23T06:02:24.485Z,56.58
2018-09-23T06:04:50.448Z,56.91
2018-09-23T06:07:16.404Z,56.57
2018-09-23T06:09:42.423Z,56.99
2018-09-23T06:12:08.381Z,56.93
2018-09-23T06:14:34.328Z,56.09
2018-09-23T06:17:00.279Z,56.70
2018-09-23T06:19:26.222Z,56.11
2018-09-23T06:21:52.259Z,56.90
2018-09-23T06:24:18.224Z,57.06
2018-09-23T06:26:44.182Z,56.77
2018-09-23T06:29:10.159Z,56.83
2018-09-23T06:31:36.099Z,56.54
2018-09-23T06:34:02.078Z,57.04
2018-09-23T06:36:28.308Z,56.85
2018-09-23T06:38:54.258Z,56.56
2018-09-23T06:41:20.219Z,56.43
2018-09-23T06:43:46.214Z,57.30
2018-09-23T06:46:12.244Z,57.18
2018-09-23T06:48:38.200Z,57.07
2018-09-23T06:51:04.204Z,57.28
2018-09-23T06:53:30.114Z,56.83
2018-09-23T06:55:56.060Z,57.42
2018-09-23T06:58:22.069Z,56.93
2018-09-23T07:00:48.015Z,56.58
2018-09-23T07:03:13.989Z,57.24
2018-09-23T07:05:39.949Z,56.37
2018-09-23T07:08:05.987Z,57.28
2018-09-23T07:10:32.025Z,56.71
2018-09-23T07:12:57.911Z,56.61
2018-09-23T07:15:23.895Z,56.93
2018-09-23T07:17:49.856Z,57.15
2018-09-23T07:20:15.832Z,56.71
2018-09-23T07:22:41.843Z,57.26
2018-09-23T07:25:07.813Z,56.37
2018-09-23T07:27:33.768Z,56.55
2018-09-23T07:29:59.739Z,56.77
2018-09-23T07:32:25.682Z,57.41
2018-09-23T07:34:51.632Z,56.78
2018-09-23T07:37:17.654Z,57.18
2018-09-23T07:39:43.593Z,57.28
2018-09-23T07:42:09.537Z,57.18
2018-09-23T07:44:35.495Z,57.52
2018-09-23T07:47:01.448Z,56.61
2018-09-23T07:49:27.419Z,57.51
2018-09-23T07:51:53.375Z,57.03
2018-09-23T07:54:19.337Z,57.69
2018-09-23T07:56:45.292Z,56.62
2018-09-23T07:59:11.328Z,56.84
2018-09-23T08:01:37.283Z,56.92
2018-09-23T08:04:03.231Z,56.98
2018-09-23T08:06:29.180Z,56.78
2018-09-23T08:08:55.152Z,57.50
2018-09-23T08:11:21.138Z,57.63
2018-09-23T08:13:47.203Z,58.00
2018-09-23T08:16:13.044Z,57.08
2018-09-23T08:18:39.119Z,57.45
2018-09-23T08:21:05.281Z,57.91
2018-09-23T08:23:31.311Z,57.31
2018-09-23T08:25:57.268Z,57.27
2018-09-23T08:28:23.316Z,57.43
2018-09-23T08:30:49.564Z,57.74
2018-09-23T08:33:15.641Z,58.00
2018-09-23T08:35:41.873Z,57.81
2018-09-23T08:38:07.856Z,57.63
2018-09-23T08:40:33.867Z,57.33
2018-09-23T08:43:00.196Z,57.78
2018-09-23T08:45:26.148Z,57.10
2018-09-23T08:47:52.177Z,58.20
2018-09-23T08:50:18.129Z,57.47
2018-09-23T08:52:44.181Z,57.75
2018-09-23T08:55:10.130Z,58.43
2018-09-23T08:57:36.156Z,57.82
2018-09-23T09:00:02.195Z,58.27
2018-09-23T09:02:28.177Z,57.95
2018-09-23T09:04:54.111Z,57.66
2018-09-23T09:07:20.068Z,58.18
2018-09-23T09:09:46.075Z,58.35
2018-09-23T09:12:12.032Z,57.47
2018-09-23T09:14:38.070Z,57.60
2018-09-23T09:17:04.032Z,58.33
2018-09-23T09:19:30.000Z,57.78
2018-09-23T09:21:55.948Z,57.88
2018-09-23T09:24:21.942Z,58.49
2018-09-23T09:26:47.949Z,58.63
2018-09-23T09:29:13.912Z,58.07
2018-09-23T09:31:39.861Z,57.92
2018-09-23T09:34:05.902Z,57.75
2018-09-23T09:36:31.856Z,58.13
2018-09-23T09:38:57.815Z,58.30
2018-09-23T09:41:23.764Z,58.77
2018-09-23T09:43:49.719Z,58.16
2018-09-23T09:46:15.665Z,58.10
2018-09-23T09:48:41.684Z,58.79
2018-09-23T09:51:07.708Z,58.98
2018-09-23T09:53:34.079Z,58.49
2018-09-23T09:56:00.243Z,58.75
2018-09-23T09:58:26.452Z,58.38
2018-09-23T10:00:52.403Z,58.69
2018-09-23T10:03:18.383Z,57.91
2018-09-23T10:05:44.493Z,58.43
2018-09-23T10:08:10.560Z,58.53
2018-09-23T10:10:36.523Z,58.29
2018-09-23T10:13:02.737Z,58.07
2018-09-23T10:15:28.791Z,59.03
2018-09-23T10:17:54.755Z,58.59
2018-09-23T10:20:20.675Z,58.02
2018-09-23T10:22:46.793Z,59.27
2018-09-23T10:25:12.662Z,58.60
2018-09-23T10:27:38.644Z,58.99
2018-09-23T10:30:04.609Z,59.09
2018-09-23T10:32:30.551Z,58.57
2018-09-23T10:34:56.532Z,59.23
2018-09-23T10:37:22.505Z,58.28
2018-09-23T10:39:48.491Z,58.92
2018-09-23T10:42:14.520Z,58.79
2018-09-23T10:44:40.494Z,58.83
2018-09-23T10:47:06.517Z,58.49
2018-09-23T10:49:32.464Z,58.47
2018-09-23T10:51:58.411Z,58.98
2018-09-23T10:54:24.370Z,58.48
2018-09-23T10:56:50.325Z,58.55
2018-09-23T10:59:16.299Z,58.58
2018-09-23T11:01:42.317Z,59.12
2018-09-23T11:04:08.318Z,58.89
2018-09-23T11:06:34.281Z,58.44
2018-09-23T11:09:00.247Z,58.83
2018-09-23T11:11:26.288Z,58.65
2018-09-23T11:13:52.376Z,58.47
2018-09-23T11:16:18.418Z,59.14
2018-09-23T11:18:44.382Z,59.30
2018-09-23T11:21:10.365Z,59.19
2018-09-23T11:23:36.332Z,58.86
2018-09-23T11:26:02.425Z,59.73
2018-09-23T11:28:28.385Z,58.73
2018-09-23T11:30:54.389Z,59.58
2018-09-23T11:33:20.354Z,59.62
2018-09-23T11:35:46.314Z,58.54
2018-09-23T11:38:12.356Z,59.33
2018-09-23T11:40:38.334Z,58.96
2018-09-23T11:43:04.304Z,59.85
2018-09-23T11:45:30.262Z,59.59
2018-09-23T11:47:56.245Z,59.30
2018-09-23T11:50:22.303Z,58.88
2018-09-23T11:52:48.399Z,59.13
2018-09-23T11:55:14.364Z,58.59
2018-09-23T11:57:40.357Z,59.63
2018-09-23T12:00:06.303Z,59.88
2018-09-23T12:02:32.366Z,58.82
2018-09-23T12:04:58.375Z,59.51
2018-09-23T12:07:24.305Z,58.88
2018-09-23T12:09:50.340Z,59.55
2018-09-23T12:12:16.320Z,59.56
2018-09-23T12:14:42.274Z,58.73
2018-09-23T12:17:08.230Z,59.04
2018-09-23T12:19:34.186Z,58.95
2018-09-23T12:22:00.160Z,58.80
2018-09-23T12:24:26.220Z,58.78
2018-09-23T12:26:52.186Z,59.50
2018-09-23T12:29:18.303Z,58.55
2018-09-23T12:31:44.255Z,58.58
2018-09-23T12:34:10.224Z,59.59
2018-09-23T12:36:36.329Z,58.70
2018-09-23T12:39:02.289Z,59.43
2018-09-23T12:41:28.236Z,59.59
2018-09-23T12:43:54.206Z,58.67
2018-09-23T12:46:20.164Z,58.77
2018-09-23T12:48:46.138Z,58.56
2018-09-23T12:51:12.096Z,58.65
2018-09-23T12:53:38.059Z,59.33
2018-09-23T12:56:04.016Z,58.40
2018-09-23T12:58:29.988Z,59.40
2018-09-23T13:00:55.964Z,59.39
2018-09-23T13:03:21.919Z,58.36
2018-09-23T13:05:47.973Z,59.40
2018-09-23T13:08:14.154Z,58.64
2018-09-23T13:10:40.201Z,59.21
2018-09-23T13:13:06.168Z,58.75
2018-09-23T13:15:32.126Z,58.29
2018-09-23T13:17:58.180Z,58.35
2018-09-23T13:20:24.083Z,58.99
2018-09-23T13:22:50.041Z,58.98
2018-09-23T13:25:15.994Z,59.17
2018-09-23T13:27:41.960Z,59.27
2018-09-23T13:30:07.913Z,59.06
2018-09-23T13:32:33.886Z,58.87
2018-09-23T13:34:59.851Z,59.15
2018-09-23T13:37:25.837Z,58.13
2018-09-23T13:39:51.995Z,58.42
2018-09-23T13:42:17.964Z,58.42
2018-09-23T13:44:43.916Z,58.41
2018-09-23T13:47:10.063Z,58.65
2018-09-23T13:49:36.086Z,58.42
2018-09-23T13:52:02.029Z,58.89
2018-09-23T13:54:28.036Z,58.56
2018-09-23T13:56:53.945Z,58.47
2018-09-23T13:59:19.895Z,57.88
2018-09-23T14:01:45.852Z,57.92
2018-09-23T14:04:11.804Z,58.71
2018-09-23T14:06:37.769Z,58.58
2018-09-23T14:09:03.860Z,58.84
2018-09-23T14:11:29.817Z,58.28
2018-09-23T14:13:55.783Z,58.75
2018-09-23T14:16:21.727Z,58.39
2018-09-23T14:18:47.735Z,58.24
2018-09-23T14:21:13.692Z,58.85
2018-09-23T14:23:39.644Z,58.74
2018-09-23T14:26:05.592Z,58.85
2018-09-23T14:28:31.559Z,58.70
2018-09-23T14:30:57.544Z,58.42
2018-09-23T14:33:23.544Z,58.56
2018-09-23T14:35:49.525Z,58.05
2018-09-23T14:38:15.499Z,58.59
2018-09-23T14:40:41.511Z,58.15
2018-09-23T14:43:07.516Z,58.60
2018-09-23T14:45:33.450Z,58.37
2018-09-23T14:47:59.432Z,57.64
2018-09-23T14:50:25.401Z,58.45
2018-09-23T14:52:51.379Z,58.01
2018-09-23T14:55:17.518Z,57.72
2018-09-23T14:57:43.435Z,57.58
2018-09-23T15:00:09.425Z,58.46
2018-09-23T15:02:35.349Z,57.62
2018-09-23T15:05:01.362Z,57.62
2018-09-23T15:07:27.332Z,58.39
2018-09-23T15:09:53.281Z,57.33
2018-09-23T15:12:19.236Z,58.31
2018-09-23T15:14:45.200Z,58.39
2018-09-23T15:17:11.147Z,58.10
2018-09-23T15:19:37.129Z,58.18
2018-09-23T15:22:03.073Z,57.56
2018-09-23T15:24:29.083Z,57.86
2018-09-23T15:26:55.034Z,58.20
2018-09-23T15:29:20.990Z,57.80
2018-09-23T15:31:46.952Z,57.03
2018-09-23T15:34:12.911Z,57.75
2018-09-23T15:36:38.876Z,58.39
2018-09-23T15:39:04.831Z,57.47
2018-09-23T15:41:30.777Z,57.09
2018-09-23T15:43:56.760Z,57.80
2018-09-23T15:46:22.721Z,57.08
2018-09-23T15:48:48.680Z,57.72
2018-09-23T15:51:14.648Z,57.65
2018-09-23T15:53:40.606Z,58.39
2018-09-23T15:56:06.539Z,57.63
2018-09-23T15:58:32.582Z,57.21
2018-09-23T16:00:58.777Z,57.69
2018-09-23T16:03:24.743Z,56.93
2018-09-23T16:05:51.448Z,57.56
2018-09-23T16:08:17.432Z,57.22
2018-09-23T16:10:43.371Z,57.49
2018-09-23T16:13:09.321Z,57.40
2018-09-23T16:15:35.324Z,57.54
2018-09-23T16:18:01.289Z,57.67
2018-09-23T16:20:27.253Z,57.08
2018-09-23T16:22:53.227Z,57.62
2018-09-23T16:25:19.321Z,57.39
2018-09-23T16:27:45.275Z,57.73
2018-09-23T16:30:11.237Z,57.74
2018-09-23T16:32:37.205Z,57.20
2018-09-23T16:35:03.189Z,57.59
2018-09-23T16:37:29.162Z,56.89
2018-09-23T16:39:55.118Z,57.30
2018-09-23T16:42:21.088Z,57.40
2018-09-23T16:44:47.055Z,56.44
2018-09-23T16:47:13.009Z,56.70
2018-09-23T16:49:38.981Z,57.50
2018-09-23T16:52:05.045Z,57.34
2018-09-23T16:54:31.044Z,56.55
2018-09-23T16:56:56.988Z,57.21
2018-09-23T16:59:23.003Z,56.65
2018-09-23T17:01:48.997Z,56.38
2018-09-23T17:04:14.947Z,57.15
2018-09-23T17:06:40.874Z,56.88
2018-09-23T17:09:06.825Z,56.93
2018-09-23T17:11:33.606Z,56.55
2018-09-23T17:13:59.573Z,56.67
2018-09-23T17:16:25.602Z,57.10
2018-09-23T17:18:51.565Z,56.88
2018-09-23T17:21:17.512Z,56.55
2018-09-23T17:23:43.475Z,56.21
2018-09-23T17:26:09.435Z,56.43
2018-09-23T17:28:35.453Z,57.07
2018-09-23T17:31:01.402Z,56.77
2018-09-23T17:33:27.364Z,55.96
2018-09-23T17:35:53.329Z,56.21
2018-09-23T17:38:19.283Z,56.55
2018-09-23T17:40:45.277Z,56.07
2018-09-23T17:43:11.226Z,56.24
2018-09-23T17:45:37.194Z,56.67
2018-09-23T17:48:03.202Z,55.80
2018-09-23T17:50:29.173Z,56.85
2018-09-23T17:52:55.133Z,56.33
2018-09-23T17:55:21.133Z,56.05
2018-09-23T17:57:47.057Z,56.17
2018-09-23T18:00:13.063Z,56.96
2018-09-23T18:02:39.019Z,56.87
2018-09-23T18:05:04.989Z,56.70
2018-09-23T18:07:30.936Z,56.22
2018-09-23T18:09:56.880Z,56.53
2018-09-23T18:12:22.836Z,56.32
2018-09-23T18:14:48.843Z,55.95
2018-09-23T18:17:14.767Z,56.14
2018-09-23T18:19:40.775Z,56.12
2018-09-23T18:22:06.757Z,56.76
2018-09-23T18:24:32.727Z,56.70
2018-09-23T18:26:58.693Z,56.29
2018-09-23T18:29:24.668Z,56.25
2018-09-23T18:31:50.630Z,56.64
2018-09-23T18:34:16.610Z,56.68
2018-09-23T18:36:42.560Z,56.68
2018-09-23T18:39:08.528Z,56.90
2018-09-23T18:41:34.588Z,56.37
2018-09-23T18:44:00.556Z,56.61
2018-09-23T18:46:26.519Z,56.29
2018-09-23T18:48:52.482Z,56.59
2018-09-23T18:51:18.424Z,56.08
2018-09-23T18:53:44.429Z,56.47
2018-09-23T18:56:10.561Z,56.20
2018-09-23T18:58:36.568Z,56.57
2018-09-23T19:01:02.526Z,56.71
2018-09-23T19:03:28.553Z,56.29
2018-09-23T19:05:54.476Z,56.02
2018-09-23T19:08:20.456Z,56.49
2018-09-23T19:10:46.393Z,56.66
2018-09-23T19:13:12.485Z,56.02
2018-09-23T19:15:38.482Z,56.58
2018-09-23T19:18:04.453Z,55.76
2018-09-23T19:20:30.414Z,56.85
2018-09-23T19:22:56.390Z,56.21
2018-09-23T19:25:22.389Z,56.53
2018-09-23T19:27:48.377Z,56.22
2018-09-23T19:30:14.315Z,54.96
2018-09-23T19:32:40.407Z,55.51
2018-09-23T19:35:06.385Z,55.88
2018-09-23T19:37:32.353Z,56.22
2018-09-23T19:39:58.352Z,56.60
2018-09-23T19:42:24.313Z,56.66
2018-09-23T19:44:50.276Z,55.93
2018-09-23T19:47:16.238Z,56.68
2018-09-23T19:49:42.199Z,56.58
2018-09-23T19:52:08.164Z,56.57
2018-09-23T19:54:34.141Z,56.13
2018-09-23T19:57:00.144Z,56.44
2018-09-23T19:59:26.171Z,56.38
2018-09-23T20:01:52.140Z,56.10
2018-09-23T20:04:18.085Z,56.57
2018-09-23T20:06:44.120Z,55.95
2018-09-23T20:09:10.058Z,55.78
2018-09-23T20:11:36.028Z,56.38
2018-09-23T20:14:02.144Z,56.44
2018-09-23T20:16:28.115Z,55.99
2018-09-23T20:18:54.108Z,55.63
2018-09-23T20:21:21.286Z,55.97
2018-09-23T20:23:47.292Z,55.98
2018-09-23T20:26:13.304Z,56.17
2018-09-23T20:28:39.419Z,55.85
2018-09-23T20:31:05.464Z,55.88
2018-09-23T20:33:31.531Z,56.92
2018-09-23T20:35:57.518Z,56.11
2018-09-23T20:38:23.548Z,56.02
2018-09-23T20:40:49.509Z,56.58
2018-09-23T20:43:15.477Z,56.92
2018-09-23T20:45:41.440Z,57.17
2018-09-23T20:48:07.467Z,55.39
2018-09-23T20:50:33.415Z,56.12
2018-09-23T20:52:59.479Z,57.01
2018-09-23T20:55:25.444Z,56.30
2018-09-23T20:57:51.385Z,56.99
2018-09-23T21:00:17.401Z,56.54
2018-09-23T21:02:43.461Z,56.28
2018-09-23T21:05:09.477Z,56.30
2018-09-23T21:07:35.493Z,56.74
2018-09-23T21:10:01.632Z,55.86
2018-09-23T21:12:27.661Z,55.98
2018-09-23T21:14:53.615Z,56.71
2018-09-23T21:17:19.556Z,56.74
2018-09-23T21:19:45.518Z,56.57
2018-09-23T21:22:11.492Z,56.71
2018-09-23T21:24:37.443Z,56.04
2018-09-23T21:27:03.402Z,56.08
2018-09-23T21:29:29.469Z,56.72
2018-09-23T21:31:55.423Z,56.48
2018-09-23T21:34:21.431Z,55.89
2018-09-23T21:36:47.427Z,56.70
2018-09-23T21:39:13.378Z,56.14
2018-09-23T21:41:39.369Z,56.20
2018-09-23T21:44:05.421Z,56.57
2018-09-23T21:46:31.386Z,56.67
2018-09-23T21:48:57.408Z,56.67
2018-09-23T21:51:23.388Z,56.77
2018-09-23T21:53:49.340Z,56.65
2018-09-23T21:56:15.322Z,55.86
2018-09-23T21:58:41.265Z,56.37
2018-09-23T22:01:07.230Z,56.52
2018-09-23T22:03:33.353Z,56.75
2018-09-23T22:05:59.423Z,55.67
2018-09-23T22:08:25.379Z,55.94
2018-09-23T22:10:51.354Z,56.40
2018-09-23T22:13:17.313Z,55.86
2018-09-23T22:15:43.256Z,56.61
2018-09-23T22:18:09.211Z,56.20
2018-09-23T22:20:35.160Z,56.69
2018-09-23T22:23:01.112Z,56.60
2018-09-23T22:25:27.056Z,56.54
2018-09-23T22:27:53.041Z,57.19
2018-09-23T22:30:19.011Z,56.59
2018-09-23T22:32:44.963Z,55.91
2018-09-23T22:35:10.961Z,56.53
2018-09-23T22:37:36.919Z,56.50
2018-09-23T22:40:02.869Z,56.31
2018-09-23T22:42:28.825Z,55.87
2018-09-23T22:44:54.792Z,55.72
2018-09-23T22:47:20.739Z,56.53
2018-09-23T22:49:46.725Z,56.37
2018-09-23T22:52:12.676Z,56.79
2018-09-23T22:54:38.607Z,56.18
2018-09-23T22:57:04.547Z,55.93
2018-09-23T22:59:30.508Z,56.13
2018-09-23T23:01:56.473Z,56.45
2018-09-23T23:04:22.402Z,55.63
2018-09-23T23:06:48.363Z,56.08
2018-09-23T23:09:14.281Z,56.57
2018-09-23T23:11:40.251Z,56.53
2018-09-23T23:14:06.206Z,56.66
2018-09-23T23:16:32.186Z,56.13
2018-09-23T23:18:58.144Z,55.46
2018-09-23T23:21:24.095Z,55.65
2018-09-23T23:23:50.056Z,56.17
2018-09-23T23:26:15.970Z,55.93
2018-09-23T23:28:41.929Z,55.46
2018-09-23T23:31:07.863Z,55.47
2018-09-23T23:33:33.832Z,55.55
2018-09-23T23:35:59.808Z,56.25
2018-09-23T23:38:25.772Z,55.57
2018-09-23T23:40:51.732Z,55.64
2018-09-23T23:43:17.724Z,55.57
2018-09-23T23:45:43.671Z,55.43
2018-09-23T23:48:09.624Z,56.27
2018-09-23T23:50:35.603Z,55.93
2018-09-23T23:53:01.548Z,55.44
2018-09-23T23:55:27.510Z,55.56
2018-09-23T23:57:53.455Z,55.55
