createdAt,value
2019-02-27T14:10:58.973Z,8.70
2019-02-27T14:13:30.897Z,8.63
2019-02-27T14:16:00.819Z,8.28
2019-02-27T14:18:32.249Z,8.87
2019-02-27T14:21:02.378Z,9.00
2019-02-27T14:23:32.932Z,9.00
2019-02-27T14:26:05.593Z,8.78
2019-02-27T14:28:32.915Z,9.08
2019-02-27T14:31:03.096Z,8.88
2019-02-27T14:33:32.248Z,9.60
2019-02-27T14:36:01.380Z,8.93
2019-02-27T14:38:31.192Z,8.83
2019-02-27T14:41:00.354Z,10.38
2019-02-27T14:43:29.514Z,8.45
2019-02-27T14:45:58.723Z,8.98
2019-02-27T14:48:27.866Z,8.43
2019-02-27T14:50:57.039Z,11.55
2019-02-27T14:53:26.212Z,8.95
2019-02-27T14:55:55.426Z,8.58
2019-02-27T14:58:25.076Z,8.83
2019-02-27T15:00:54.292Z,8.88
2019-02-27T15:03:29.246Z,10.20
2019-02-27T15:08:26.497Z,10.10
2019-02-27T15:10:55.659Z,10.65
2019-02-27T15:13:28.173Z,9.95
2019-02-27T15:15:55.785Z,10.40
2019-02-27T15:18:26.964Z,10.48
2019-02-27T15:21:01.745Z,10.13
2019-02-27T15:23:31.516Z,9.43
2019-02-27T15:26:00.697Z,10.20
2019-02-27T15:28:32.910Z,10.43
2019-02-27T15:31:00.691Z,10.38
2019-02-27T15:33:31.913Z,9.70
2019-02-27T15:36:01.108Z,10.85
2019-02-27T15:38:31.760Z,9.83
2019-02-27T15:41:03.230Z,9.88
2019-02-27T15:43:31.977Z,10.23
2019-02-27T15:46:01.455Z,10.10
2019-02-27T15:48:31.013Z,10.38
2019-02-27T15:51:03.158Z,10.55
2019-02-27T15:53:32.660Z,10.30
2019-02-27T15:56:01.820Z,10.32
2019-02-27T15:58:32.190Z,10.18
2019-02-27T16:01:01.880Z,10.70
2019-02-27T16:03:32.752Z,10.50
2019-02-27T16:06:05.542Z,10.58
2019-02-27T16:08:34.395Z,10.55
2019-02-27T16:11:03.554Z,11.20
2019-02-27T16:13:34.688Z,9.98
2019-02-27T16:16:04.793Z,10.28
2019-02-27T16:18:36.939Z,11.22
2019-02-27T16:21:08.264Z,11.08
2019-02-27T16:23:38.078Z,10.80
2019-02-27T16:26:07.540Z,11.97
2019-02-27T16:28:36.704Z,11.93
2019-02-27T16:31:06.342Z,11.48
2019-02-27T16:33:36.289Z,11.20
2019-02-27T16:36:05.439Z,11.97
2019-02-27T16:38:34.645Z,11.75
2019-02-27T16:41:03.854Z,12.33
2019-02-27T16:43:33.022Z,11.55
2019-02-27T16:46:02.226Z,11.63
2019-02-27T16:48:34.602Z,12.53
2019-02-27T16:51:03.275Z,12.85
2019-02-27T16:53:32.419Z,12.45
2019-02-27T16:56:01.787Z,13.28
2019-02-27T16:58:33.089Z,12.80
2019-02-27T17:01:01.880Z,14.13
2019-02-27T17:03:31.019Z,12.80
2019-02-27T17:06:00.180Z,12.37
2019-02-27T17:08:29.330Z,13.10
2019-02-27T17:10:59.756Z,12.63
2019-02-27T17:13:29.099Z,12.93
2019-02-27T17:15:58.254Z,13.58
2019-02-27T17:18:28.332Z,13.28
2019-02-27T17:20:58.564Z,14.63
2019-02-27T17:23:27.795Z,13.80
2019-02-27T17:25:57.356Z,14.45
2019-02-27T17:28:28.079Z,14.18
2019-02-27T17:30:57.558Z,13.80
2019-02-27T17:33:26.859Z,14.20
2019-02-27T17:35:59.298Z,14.35
2019-02-27T17:38:26.967Z,14.25
2019-02-27T17:40:56.285Z,14.00
2019-02-27T17:43:29.468Z,15.65
2019-02-27T17:45:56.850Z,14.68
2019-02-27T17:48:26.207Z,15.28
2019-02-27T17:50:55.612Z,16.20
2019-02-27T17:53:24.972Z,17.57
2019-02-27T17:55:54.311Z,17.52
2019-02-27T17:58:23.594Z,19.23
2019-02-27T18:00:54.640Z,18.07
2019-02-27T18:03:25.020Z,17.98
2019-02-27T18:05:56.415Z,17.42
2019-02-27T18:08:25.476Z,16.57
2019-02-27T18:10:54.693Z,18.73
2019-02-27T18:13:23.896Z,18.05
2019-02-27T18:15:53.377Z,18.40
2019-02-27T18:18:24.278Z,19.95
2019-02-27T18:20:56.815Z,20.50
2019-02-27T18:23:25.308Z,21.25
2019-02-27T18:25:54.783Z,19.23
2019-02-27T18:28:24.072Z,18.60
2019-02-27T18:30:53.842Z,17.80
2019-02-27T18:33:23.357Z,18.82
2019-02-27T18:35:54.467Z,20.15
2019-02-27T18:38:27.810Z,20.85
2019-02-27T18:40:57.373Z,19.52
2019-02-27T18:43:27.225Z,19.92
2019-02-27T18:45:57.524Z,19.87
2019-02-27T18:48:26.966Z,20.77
2019-02-27T18:50:58.627Z,18.80
2019-02-27T18:53:27.247Z,21.15
2019-02-27T18:56:03.259Z,21.17
2019-02-27T18:58:33.568Z,20.05
2019-02-27T19:01:04.177Z,20.37
2019-02-27T19:03:33.443Z,18.80
2019-02-27T19:06:02.597Z,20.15
2019-02-27T19:08:31.755Z,19.75
2019-02-27T19:11:01.284Z,21.07
2019-02-27T19:13:32.408Z,19.70
2019-02-27T19:16:02.207Z,20.10
2019-02-27T19:18:31.441Z,19.82
2019-02-27T19:21:03.328Z,20.32
2019-02-27T19:23:33.154Z,21.85
2019-02-27T19:26:02.377Z,21.60
2019-02-27T19:28:31.953Z,21.48
2019-02-27T19:31:01.207Z,22.55
2019-02-27T19:33:32.548Z,21.45
2019-02-27T19:36:04.340Z,22.22
2019-02-27T19:38:33.520Z,23.12
2019-02-27T19:41:04.129Z,23.65
2019-02-27T19:43:34.798Z,20.30
2019-02-27T19:46:04.078Z,18.52
2019-02-27T19:48:33.329Z,18.62
2019-02-27T19:51:03.853Z,17.95
2019-02-27T19:53:33.118Z,17.57
2019-02-27T19:56:08.504Z,18.30
2019-02-27T19:58:42.375Z,18.15
2019-02-27T20:01:11.728Z,17.85
2019-02-27T20:03:41.029Z,17.30
2019-02-27T20:06:10.343Z,16.93
2019-02-27T20:08:44.422Z,17.65
2019-02-27T20:11:10.406Z,17.20
2019-02-27T20:13:39.629Z,17.20
2019-02-27T20:16:08.960Z,19.27
2019-02-27T20:18:40.530Z,18.50
2019-02-27T20:21:10.659Z,17.52
2019-02-27T20:23:42.972Z,17.90
2019-02-27T20:26:14.410Z,17.70
2019-02-27T20:28:44.834Z,16.90
2019-02-27T20:31:17.979Z,17.95
2019-02-27T20:33:45.073Z,16.48
2019-02-27T20:36:14.347Z,17.52
2019-02-27T20:38:47.504Z,16.15
2019-02-27T20:41:17.658Z,17.02
2019-02-27T20:43:46.901Z,17.23
2019-02-27T20:46:16.999Z,17.40
2019-02-27T20:48:47.329Z,17.45
2019-02-27T20:51:16.607Z,17.73
2019-02-27T20:53:45.923Z,16.32
2019-02-27T20:56:15.698Z,16.60
2019-02-27T20:58:51.042Z,15.60
2019-02-27T21:01:17.236Z,15.00
2019-02-27T21:03:47.687Z,15.72
2019-02-27T21:06:16.858Z,15.23
2019-02-27T21:08:46.037Z,14.80
2019-02-27T21:11:15.187Z,14.83
2019-02-27T21:13:49.350Z,14.73
2019-02-27T21:16:16.872Z,15.18
2019-02-27T21:18:46.278Z,14.83
2019-02-27T21:21:16.945Z,15.53
2019-02-27T21:23:47.397Z,15.28
2019-02-27T21:26:16.607Z,15.88
2019-02-27T21:28:58.080Z,16.02
2019-02-27T21:31:19.280Z,15.25
2019-02-27T21:33:48.458Z,16.35
2019-02-27T21:36:19.003Z,15.18
2019-02-27T21:38:50.284Z,15.58
2019-02-27T21:41:20.017Z,15.45
2019-02-27T21:43:49.244Z,16.10
2019-02-27T21:46:18.395Z,16.07
2019-02-27T21:48:50.819Z,13.68
2019-02-27T21:51:19.968Z,14.40
2019-02-27T21:53:50.738Z,14.70
2019-02-27T21:56:19.907Z,14.68
2019-02-27T21:58:49.147Z,13.13
2019-02-27T22:01:22.003Z,12.65
2019-02-27T22:03:50.963Z,12.65
2019-02-27T22:06:21.639Z,12.55
2019-02-27T22:08:51.404Z,11.83
2019-02-27T22:11:24.155Z,12.15
2019-02-27T22:13:53.969Z,11.30
2019-02-27T22:16:23.127Z,10.68
2019-02-27T22:18:52.335Z,11.65
2019-02-27T22:21:21.518Z,11.45
2019-02-27T22:23:51.632Z,11.60
2019-02-27T22:26:20.800Z,11.30
2019-02-27T22:28:51.105Z,10.32
2019-02-27T22:31:21.467Z,9.88
2019-02-27T22:33:53.129Z,10.25
2019-02-27T22:36:21.453Z,9.88
2019-02-27T22:38:50.679Z,9.58
2019-02-27T22:41:19.809Z,9.60
2019-02-27T22:43:48.946Z,9.58
2019-02-27T22:46:18.092Z,9.65
2019-02-27T22:48:47.636Z,10.05
2019-02-27T22:51:16.881Z,8.85
2019-02-27T22:53:46.487Z,9.08
2019-02-27T22:56:16.785Z,9.15
2019-02-27T22:58:46.367Z,8.53
2019-02-27T23:01:21.164Z,8.90
2019-02-27T23:03:54.959Z,9.15
2019-02-27T23:06:23.875Z,8.15
2019-02-27T23:08:54.388Z,8.13
2019-02-27T23:11:24.103Z,9.28
2019-02-27T23:13:53.374Z,8.33
2019-02-27T23:16:22.519Z,8.25
2019-02-27T23:18:51.746Z,9.33
2019-02-27T23:21:21.145Z,9.38
2019-02-27T23:23:50.822Z,11.10
2019-02-27T23:26:22.441Z,9.90
2019-02-27T23:28:59.027Z,9.50
2019-02-27T23:31:29.547Z,9.00
2019-02-27T23:33:58.683Z,9.80
2019-02-27T23:36:28.157Z,8.98
2019-02-27T23:38:57.703Z,8.10
2019-02-27T23:41:56.543Z,8.90
2019-02-27T23:44:25.385Z,8.80
2019-02-27T23:46:57.464Z,9.20
2019-02-27T23:49:27.128Z,8.98
2019-02-27T23:51:56.353Z,8.85
2019-02-27T23:54:27.019Z,9.43
2019-02-27T23:56:56.587Z,9.38
2019-02-27T23:59:25.788Z,10.10
