createdAt,value
2023-04-11T00:05:12.686Z,19
2023-04-11T00:15:13.201Z,19.1
2023-04-11T00:25:13.375Z,19.3
2023-04-11T00:35:13.376Z,18.8
2023-04-11T00:45:13.595Z,19.6
2023-04-11T00:55:14.060Z,19
2023-04-11T01:05:13.102Z,19.1
2023-04-11T01:15:13.181Z,24.2
2023-04-11T01:25:13.803Z,19.1
2023-04-11T01:35:14.863Z,18.8
2023-04-11T01:45:14.497Z,19.3
2023-04-11T01:55:14.841Z,19
2023-04-11T02:05:14.378Z,19.2
2023-04-11T02:15:14.548Z,18.8
2023-04-11T02:25:14.996Z,24.1
2023-04-11T02:35:13.984Z,19.1
2023-04-11T02:45:13.603Z,19.2
2023-04-11T02:55:13.816Z,18.9
2023-04-11T03:05:08.246Z,18.9
2023-04-11T03:15:09.865Z,19.1
2023-04-11T03:25:09.912Z,19.3
2023-04-11T03:35:10.513Z,19
2023-04-11T03:45:10.772Z,19.1
2023-04-11T03:55:11.000Z,18.9
2023-04-11T04:05:12.920Z,23.5
2023-04-11T04:15:14.472Z,19.2
2023-04-11T04:25:14.993Z,19.3
2023-04-11T04:35:16.242Z,19.4
2023-04-11T04:45:16.592Z,19.1
2023-04-11T04:55:17.353Z,19.2
2023-04-11T05:05:17.027Z,19.3
2023-04-11T05:15:17.268Z,19
2023-04-11T05:25:17.577Z,24.2
2023-04-11T05:35:16.569Z,19.4
2023-04-11T05:45:16.627Z,19.3
2023-04-11T05:55:17.380Z,29.2
2023-04-11T06:05:17.640Z,29
2023-04-11T06:15:22.821Z,31.4
2023-04-11T06:25:28.859Z,30.5
2023-04-11T06:35:33.181Z,30.9
2023-04-11T06:45:37.993Z,28.9
2023-04-11T06:55:41.495Z,25.5
2023-04-11T07:05:41.561Z,24.8
2023-04-11T07:15:42.633Z,24.9
2023-04-11T07:25:43.981Z,30
2023-04-11T07:35:46.885Z,33.4
2023-04-11T07:45:50.993Z,30.1
2023-04-11T07:55:55.831Z,33.6
2023-04-11T08:06:03.777Z,34
2023-04-11T08:16:07.747Z,28.9
2023-04-11T08:26:11.229Z,29.7
2023-04-11T08:36:18.859Z,30.1
2023-04-11T08:46:20.466Z,32.3
2023-04-11T08:56:27.879Z,29.8
2023-04-11T09:05:12.398Z,32.2
2023-04-11T09:15:21.726Z,34.4
2023-04-11T09:25:27.912Z,32.8
2023-04-11T09:35:36.070Z,29.9
2023-04-11T09:45:47.949Z,27.1
2023-04-11T09:55:49.141Z,30
2023-04-11T10:05:55.362Z,25.2
2023-04-11T10:16:00.168Z,33.8
2023-04-11T10:26:08.720Z,30.6
2023-04-11T10:36:11.382Z,29.3
2023-04-11T10:46:16.062Z,28.8
2023-04-11T10:56:19.156Z,28.3
2023-04-11T11:06:19.458Z,28.4
2023-04-11T11:16:19.686Z,24.4
2023-04-11T11:26:20.847Z,23.5
2023-04-11T11:36:20.827Z,27.8
2023-04-11T11:46:25.857Z,28.3
2023-04-11T11:56:25.795Z,27.4
2023-04-11T12:06:30.801Z,33.9
2023-04-11T12:16:32.367Z,29
2023-04-11T12:26:34.912Z,24.6
2023-04-11T12:36:41.357Z,33.4
2023-04-11T12:46:44.895Z,24.2
2023-04-11T12:56:49.863Z,25.4
2023-04-11T13:06:53.761Z,32.6
2023-04-11T13:16:57.114Z,31.1
2023-04-11T13:26:59.042Z,29.8
2023-04-11T13:37:01.296Z,21.6
2023-04-11T13:47:03.032Z,27.9
2023-04-11T13:57:05.430Z,20.9
2023-04-11T14:07:08.606Z,20.5
2023-04-11T14:17:09.861Z,24.5
2023-04-11T14:27:12.328Z,25
2023-04-11T14:37:13.589Z,25.4
2023-04-11T14:47:13.773Z,21.2
2023-04-11T14:57:14.990Z,20.1
2023-04-11T15:05:09.225Z,19.8
2023-04-11T15:15:09.789Z,20.8
2023-04-11T15:25:10.908Z,20.1
2023-04-11T15:35:12.559Z,19.6
2023-04-11T15:45:11.731Z,21.9
2023-04-11T15:55:11.941Z,21.1
2023-04-11T16:05:13.925Z,19.9
2023-04-11T16:15:15.145Z,20.2
2023-04-11T16:25:16.870Z,19.9
2023-04-11T16:35:18.579Z,19.7
2023-04-11T16:45:18.858Z,20.1
2023-04-11T16:55:19.312Z,21.2
2023-04-11T17:05:19.444Z,21.1
2023-04-11T17:15:18.289Z,20.1
2023-04-11T17:25:17.521Z,22
2023-04-11T17:35:17.943Z,21.5
2023-04-11T17:45:18.696Z,20.3
2023-04-11T17:55:19.524Z,19.8
2023-04-11T18:05:24.153Z,19.9
2023-04-11T18:15:18.749Z,21.4
2023-04-11T18:25:20.155Z,20.8
2023-04-11T18:35:20.240Z,20.5
2023-04-11T18:45:20.208Z,19.6
2023-04-11T18:55:19.977Z,20.1
2023-04-11T19:05:19.422Z,19.9
2023-04-11T19:15:20.070Z,23.9
2023-04-11T19:25:20.321Z,23.8
2023-04-11T19:35:20.371Z,19.9
2023-04-11T19:45:20.631Z,19.7
2023-04-11T19:55:21.655Z,23.9
2023-04-11T20:05:22.165Z,23.3
2023-04-11T20:15:22.966Z,19.8
2023-04-11T20:25:23.032Z,19.8
2023-04-11T20:35:22.321Z,19.8
2023-04-11T20:45:22.834Z,19.7
2023-04-11T20:55:23.819Z,19.3
2023-04-11T21:05:08.347Z,20.1
2023-04-11T21:15:08.587Z,23.9
2023-04-11T21:25:09.200Z,20
2023-04-11T21:35:09.091Z,19.7
2023-04-11T21:45:09.581Z,19.8
2023-04-11T21:55:09.310Z,20.1
2023-04-11T22:05:10.405Z,19.6
2023-04-11T22:15:12.214Z,19.3
2023-04-11T22:25:13.069Z,19.9
2023-04-11T22:35:14.118Z,23.9
2023-04-11T22:45:15.579Z,19.8
2023-04-11T22:55:16.544Z,19.9
2023-04-11T23:05:15.685Z,20.1
2023-04-11T23:15:15.943Z,19.7
2023-04-11T23:25:15.486Z,19.9
2023-04-11T23:35:14.592Z,20.3
2023-04-11T23:45:14.634Z,20.3
2023-04-11T23:55:15.310Z,19.9
