createdAt,value
2017-07-05T00:01:28.746Z,102023.66
2017-07-05T00:03:54.983Z,102030.34
2017-07-05T00:06:21.225Z,102029.84
2017-07-05T00:08:47.452Z,102030.47
2017-07-05T00:11:13.697Z,102027.47
2017-07-05T00:13:39.991Z,102028.03
2017-07-05T00:17:35.575Z,102023.45
2017-07-05T00:20:02.242Z,102027.92
2017-07-05T00:22:28.489Z,102029.30
2017-07-05T00:24:54.735Z,102030.59
2017-07-05T00:27:20.948Z,102029.39
2017-07-05T00:29:47.177Z,102029.21
2017-07-05T00:32:13.404Z,102028.93
2017-07-05T00:34:39.640Z,102034.84
2017-07-05T00:37:05.897Z,102027.95
2017-07-05T00:39:32.135Z,102030.09
2017-07-05T00:41:58.358Z,102037.86
2017-07-05T00:44:24.595Z,102033.14
2017-07-05T00:46:50.826Z,102030.73
2017-07-05T00:49:17.060Z,102031.88
2017-07-05T00:51:43.276Z,102031.41
2017-07-05T00:54:09.494Z,102029.20
2017-07-05T00:56:35.727Z,102027.45
2017-07-05T00:59:01.967Z,102028.23
2017-07-05T01:01:28.179Z,102029.89
2017-07-05T01:03:54.406Z,102025.14
2017-07-05T01:06:20.644Z,102022.53
2017-07-05T01:08:46.865Z,102027.00
2017-07-05T01:11:13.113Z,102022.36
2017-07-05T01:13:39.358Z,102022.36
2017-07-05T01:17:35.310Z,102017.27
2017-07-05T01:20:01.615Z,102024.23
2017-07-05T01:22:27.800Z,102015.12
2017-07-05T01:24:54.039Z,102018.41
2017-07-05T01:27:20.249Z,102015.48
2017-07-05T01:29:46.523Z,102013.20
2017-07-05T01:32:12.759Z,102007.55
2017-07-05T01:34:38.982Z,102009.23
2017-07-05T01:37:05.224Z,102005.81
2017-07-05T01:39:31.471Z,102005.79
2017-07-05T01:41:57.748Z,101999.78
2017-07-05T01:44:24.015Z,101992.68
2017-07-05T01:46:50.279Z,101990.14
2017-07-05T01:49:16.555Z,101993.19
2017-07-05T01:51:42.808Z,101988.63
2017-07-05T01:54:09.100Z,101994.65
2017-07-05T01:56:35.335Z,101987.15
2017-07-05T01:59:01.586Z,101986.39
2017-07-05T02:01:27.818Z,101981.31
2017-07-05T02:03:54.055Z,101982.69
2017-07-05T02:06:20.309Z,101980.86
2017-07-05T02:08:46.534Z,101981.02
2017-07-05T02:11:12.767Z,101975.99
2017-07-05T02:13:38.988Z,101976.72
2017-07-05T02:17:34.831Z,101966.91
2017-07-05T02:20:01.071Z,101971.27
2017-07-05T02:22:27.718Z,101967.67
2017-07-05T02:24:53.972Z,101965.77
2017-07-05T02:27:20.203Z,101966.70
2017-07-05T02:29:46.447Z,101965.69
2017-07-05T02:32:12.708Z,101966.88
2017-07-05T02:34:38.932Z,101968.69
2017-07-05T02:37:05.171Z,101975.79
2017-07-05T02:39:31.444Z,101974.03
2017-07-05T02:41:57.667Z,101975.35
2017-07-05T02:44:23.891Z,101977.47
2017-07-05T02:46:50.111Z,101976.09
2017-07-05T02:49:16.347Z,101974.23
2017-07-05T02:51:42.600Z,101977.06
2017-07-05T02:54:08.837Z,101984.52
2017-07-05T02:56:35.071Z,101974.30
2017-07-05T02:59:01.318Z,101981.73
2017-07-05T03:01:27.535Z,101978.25
2017-07-05T03:03:53.795Z,101983.44
2017-07-05T03:06:20.018Z,101974.77
2017-07-05T03:08:46.247Z,101971.52
2017-07-05T03:11:12.467Z,101974.82
2017-07-05T03:13:38.701Z,101970.69
2017-07-05T03:17:35.972Z,101968.83
2017-07-05T03:20:02.211Z,101970.95
2017-07-05T03:22:28.461Z,101979.63
2017-07-05T03:24:54.721Z,101976.20
2017-07-05T03:27:20.947Z,101975.36
2017-07-05T03:29:47.172Z,101970.19
2017-07-05T03:32:13.395Z,101967.40
2017-07-05T03:34:39.639Z,101965.14
2017-07-05T03:37:05.887Z,101964.34
2017-07-05T03:39:32.110Z,101968.50
2017-07-05T03:41:58.339Z,101962.44
2017-07-05T03:44:24.578Z,101960.87
2017-07-05T03:46:50.833Z,101955.81
2017-07-05T03:49:17.071Z,101958.61
2017-07-05T03:51:43.291Z,101967.32
2017-07-05T03:54:09.527Z,101957.86
2017-07-05T03:56:35.772Z,101959.28
2017-07-05T03:59:02.039Z,101966.50
2017-07-05T04:01:28.275Z,101961.25
2017-07-05T04:03:54.513Z,101957.95
2017-07-05T04:06:20.733Z,101964.75
2017-07-05T04:08:46.970Z,101962.11
2017-07-05T04:11:13.238Z,101970.47
2017-07-05T04:13:39.484Z,101966.25
2017-07-05T04:17:35.160Z,101970.24
2017-07-05T04:20:01.402Z,101965.97
2017-07-05T04:22:27.622Z,101964.88
2017-07-05T04:24:53.858Z,101971.69
2017-07-05T04:27:20.088Z,101975.12
2017-07-05T04:29:46.328Z,101967.41
2017-07-05T04:32:12.550Z,101970.23
2017-07-05T04:34:38.810Z,101972.49
2017-07-05T04:37:05.063Z,101959.30
2017-07-05T04:39:31.283Z,101971.55
2017-07-05T04:41:57.544Z,101966.65
2017-07-05T04:44:23.776Z,101964.66
2017-07-05T04:46:50.011Z,101959.01
2017-07-05T04:49:16.239Z,101966.81
2017-07-05T04:51:42.475Z,101962.36
2017-07-05T04:54:08.736Z,101963.22
2017-07-05T04:56:34.973Z,101968.98
2017-07-05T04:59:01.198Z,101973.69
2017-07-05T05:01:27.427Z,101972.05
2017-07-05T05:03:53.661Z,101971.36
2017-07-05T05:06:19.929Z,101974.23
2017-07-05T05:08:46.147Z,101974.73
2017-07-05T05:11:12.378Z,101983.22
2017-07-05T05:13:38.607Z,101982.06
2017-07-05T05:17:35.316Z,101987.13
2017-07-05T05:20:01.567Z,101993.30
2017-07-05T05:22:27.792Z,101990.05
2017-07-05T05:24:54.016Z,101995.31
2017-07-05T05:27:20.243Z,101985.02
2017-07-05T05:29:46.483Z,101989.33
2017-07-05T05:32:12.783Z,101982.75
2017-07-05T05:34:39.003Z,101986.56
2017-07-05T05:37:05.277Z,101987.81
2017-07-05T05:39:32.166Z,101986.05
2017-07-05T05:41:58.435Z,101982.09
2017-07-05T05:44:24.685Z,101972.87
2017-07-05T05:46:50.937Z,101974.62
2017-07-05T05:49:17.178Z,101978.73
2017-07-05T05:51:43.444Z,101985.11
2017-07-05T05:54:09.707Z,101988.48
2017-07-05T05:56:35.983Z,101994.08
2017-07-05T05:59:02.388Z,101992.63
2017-07-05T06:01:28.639Z,101995.32
2017-07-05T06:03:54.867Z,101992.30
2017-07-05T06:06:21.128Z,102000.34
2017-07-05T06:08:47.411Z,101999.51
2017-07-05T06:11:13.755Z,102005.95
2017-07-05T06:13:40.030Z,102003.30
2017-07-05T06:17:35.947Z,102006.82
2017-07-05T06:20:02.206Z,102004.66
2017-07-05T06:22:28.435Z,102008.76
2017-07-05T06:24:54.655Z,102009.16
2017-07-05T06:27:20.903Z,102016.10
2017-07-05T06:29:47.136Z,102015.26
2017-07-05T06:32:13.393Z,102013.67
2017-07-05T06:34:39.635Z,102013.88
2017-07-05T06:37:05.925Z,102015.25
2017-07-05T06:39:32.183Z,102019.77
2017-07-05T06:41:58.426Z,102020.25
2017-07-05T06:44:24.673Z,102026.06
2017-07-05T06:46:50.916Z,102022.43
2017-07-05T06:49:17.176Z,102023.89
2017-07-05T06:51:43.419Z,102027.31
2017-07-05T06:54:09.655Z,102014.66
2017-07-05T06:56:35.925Z,102026.23
2017-07-05T06:59:02.241Z,102030.06
2017-07-05T07:01:28.482Z,102022.57
2017-07-05T07:03:54.741Z,102024.38
2017-07-05T07:06:20.995Z,102022.70
2017-07-05T07:08:47.266Z,102025.80
2017-07-05T07:11:13.531Z,102024.33
2017-07-05T07:13:39.780Z,102025.16
2017-07-05T07:17:35.799Z,102022.91
2017-07-05T07:20:02.084Z,102029.38
2017-07-05T07:22:28.335Z,102025.63
2017-07-05T07:24:54.584Z,102030.67
2017-07-05T07:27:20.819Z,102021.70
2017-07-05T07:29:47.052Z,102019.84
2017-07-05T07:32:13.305Z,102023.72
2017-07-05T07:34:39.564Z,102029.52
2017-07-05T07:37:05.804Z,102025.66
2017-07-05T07:39:32.055Z,102020.80
2017-07-05T07:41:58.313Z,102020.41
2017-07-05T07:44:24.536Z,102024.13
2017-07-05T07:46:50.815Z,102016.41
2017-07-05T07:49:17.374Z,102018.97
2017-07-05T07:51:43.663Z,102018.12
2017-07-05T07:54:10.188Z,102016.72
2017-07-05T07:56:36.407Z,102017.72
2017-07-05T07:59:02.675Z,102018.36
2017-07-05T08:01:28.918Z,102007.40
2017-07-05T08:03:55.198Z,102020.98
2017-07-05T08:06:21.540Z,102022.85
2017-07-05T08:08:47.855Z,102023.71
2017-07-05T08:11:14.104Z,102025.22
2017-07-05T08:13:40.337Z,102024.70
2017-07-05T08:17:35.489Z,102034.59
2017-07-05T08:20:01.739Z,102025.25
2017-07-05T08:22:27.970Z,102024.67
2017-07-05T08:24:55.007Z,102032.55
2017-07-05T08:27:28.084Z,102019.94
2017-07-05T08:29:54.328Z,102027.25
2017-07-05T08:32:21.307Z,102035.22
2017-07-05T08:34:47.549Z,102031.51
2017-07-05T08:37:13.788Z,102026.41
2017-07-05T08:39:40.251Z,102032.55
2017-07-05T08:42:06.488Z,102026.23
2017-07-05T08:44:32.728Z,102021.86
2017-07-05T08:46:59.005Z,102020.55
2017-07-05T08:49:25.251Z,102015.66
2017-07-05T08:51:51.493Z,102010.75
2017-07-05T08:54:17.752Z,102012.56
2017-07-05T08:56:43.973Z,102005.38
2017-07-05T08:59:10.963Z,102004.28
2017-07-05T09:01:37.234Z,102013.17
2017-07-05T09:04:04.239Z,102009.38
2017-07-05T09:06:30.511Z,102007.60
2017-07-05T09:08:56.751Z,102005.91
2017-07-05T09:11:23.023Z,102008.64
2017-07-05T09:13:49.254Z,102003.08
2017-07-05T09:17:35.856Z,102000.14
2017-07-05T09:20:02.131Z,102001.52
2017-07-05T09:22:28.410Z,102000.33
2017-07-05T09:24:54.669Z,101999.59
2017-07-05T09:27:20.912Z,102007.60
2017-07-05T09:29:47.178Z,102007.13
2017-07-05T09:32:13.424Z,102006.15
2017-07-05T09:34:39.704Z,102007.44
2017-07-05T09:37:06.712Z,102007.75
2017-07-05T09:39:32.972Z,102002.16
2017-07-05T09:41:59.206Z,102008.50
2017-07-05T09:44:25.451Z,102006.31
2017-07-05T09:46:51.733Z,102008.10
2017-07-05T09:49:17.968Z,102002.38
2017-07-05T09:51:44.221Z,102002.69
2017-07-05T09:54:11.204Z,102003.63
2017-07-05T09:56:37.452Z,102002.63
2017-07-05T09:59:03.710Z,101997.53
2017-07-05T10:01:29.993Z,101993.08
2017-07-05T10:03:56.255Z,102001.92
2017-07-05T10:06:22.524Z,101997.87
2017-07-05T10:08:48.763Z,101996.27
2017-07-05T10:11:15.056Z,101996.67
2017-07-05T10:13:41.296Z,101993.81
2017-07-05T10:17:35.827Z,101995.11
2017-07-05T10:20:02.069Z,101999.14
2017-07-05T10:22:28.291Z,101997.37
2017-07-05T10:24:54.855Z,101998.27
2017-07-05T10:27:21.099Z,102003.80
2017-07-05T10:29:47.369Z,101996.44
2017-07-05T10:32:13.618Z,101987.80
2017-07-05T10:34:39.834Z,101993.87
2017-07-05T10:37:06.080Z,101987.96
2017-07-05T10:39:32.306Z,101990.36
2017-07-05T10:41:58.585Z,101990.75
2017-07-05T10:44:24.843Z,101993.31
2017-07-05T10:46:51.116Z,101985.06
2017-07-05T10:49:17.354Z,101984.82
2017-07-05T10:51:43.616Z,101985.27
2017-07-05T10:54:09.875Z,101982.89
2017-07-05T10:56:36.110Z,101986.53
2017-07-05T10:59:02.350Z,101979.30
2017-07-05T11:01:28.599Z,101981.17
2017-07-05T11:03:54.839Z,101979.81
2017-07-05T11:06:21.140Z,101977.19
2017-07-05T11:08:47.372Z,101986.27
2017-07-05T11:11:13.624Z,101973.30
2017-07-05T11:13:40.627Z,101969.28
2017-07-05T11:17:35.555Z,101973.64
2017-07-05T11:20:01.792Z,101974.17
2017-07-05T11:22:28.023Z,101966.92
2017-07-05T11:24:54.251Z,101970.55
2017-07-05T11:27:21.147Z,101968.45
2017-07-05T11:29:47.391Z,101969.89
2017-07-05T11:32:13.628Z,101965.58
2017-07-05T11:34:40.950Z,101967.27
2017-07-05T11:37:07.193Z,101959.05
2017-07-05T11:39:33.452Z,101950.27
2017-07-05T11:41:59.688Z,101953.81
2017-07-05T11:44:25.933Z,101951.81
2017-07-05T11:46:52.222Z,101947.70
2017-07-05T11:49:18.450Z,101946.01
2017-07-05T11:51:44.701Z,101948.94
2017-07-05T11:54:10.948Z,101949.15
2017-07-05T11:56:37.202Z,101947.92
2017-07-05T11:59:03.449Z,101960.55
2017-07-05T12:01:29.688Z,101956.61
2017-07-05T12:03:55.929Z,101956.19
2017-07-05T12:06:22.167Z,101953.05
2017-07-05T12:08:48.416Z,101945.41
2017-07-05T12:11:15.425Z,101958.02
2017-07-05T12:13:41.666Z,101961.11
2017-07-05T12:17:35.225Z,101951.19
2017-07-05T12:20:01.480Z,101952.64
2017-07-05T12:22:28.475Z,101954.44
2017-07-05T12:24:54.704Z,101947.89
2017-07-05T12:27:20.973Z,101949.80
2017-07-05T12:29:47.971Z,101944.10
2017-07-05T12:32:14.216Z,101944.75
2017-07-05T12:34:40.499Z,101934.14
2017-07-05T12:37:07.052Z,101941.33
2017-07-05T12:39:33.307Z,101934.87
2017-07-05T12:41:59.535Z,101940.09
2017-07-05T12:44:26.370Z,101937.41
2017-07-05T12:46:52.647Z,101941.41
2017-07-05T12:49:18.928Z,101943.39
2017-07-05T12:51:45.221Z,101944.37
2017-07-05T12:54:11.855Z,101940.52
2017-07-05T12:56:38.116Z,101939.69
2017-07-05T12:59:04.375Z,101944.81
2017-07-05T13:01:30.658Z,101942.13
2017-07-05T13:03:56.909Z,101935.00
2017-07-05T13:06:23.157Z,101944.05
2017-07-05T13:08:49.408Z,101943.55
2017-07-05T13:11:16.448Z,101942.95
2017-07-05T13:13:42.829Z,101942.39
2017-07-05T13:17:36.062Z,101941.50
2017-07-05T13:20:02.379Z,101939.76
2017-07-05T13:22:28.841Z,101941.45
2017-07-05T13:24:55.233Z,101937.05
2017-07-05T13:27:21.649Z,101943.49
2017-07-05T13:29:47.951Z,101941.61
2017-07-05T13:32:14.251Z,101942.91
2017-07-05T13:34:40.470Z,101944.48
2017-07-05T13:37:07.460Z,101943.12
2017-07-05T13:39:33.705Z,101950.27
2017-07-05T13:42:00.058Z,101951.91
2017-07-05T13:44:26.711Z,101945.30
2017-07-05T13:46:53.004Z,101949.97
2017-07-05T13:49:19.252Z,101950.27
2017-07-05T13:51:45.496Z,101957.34
2017-07-05T13:54:11.744Z,101950.72
2017-07-05T13:56:38.001Z,101946.21
2017-07-05T13:59:04.241Z,101946.52
2017-07-05T14:01:30.486Z,101953.77
2017-07-05T14:03:56.736Z,101960.91
2017-07-05T14:06:22.991Z,101953.92
2017-07-05T14:08:49.216Z,101956.02
2017-07-05T14:11:15.924Z,101952.82
2017-07-05T14:13:42.919Z,101957.59
2017-07-05T14:17:35.181Z,101960.49
2017-07-05T14:20:02.131Z,101957.31
2017-07-05T14:22:30.348Z,101963.23
2017-07-05T14:24:59.401Z,101955.02
2017-07-05T14:27:27.616Z,101958.08
2017-07-05T14:29:57.087Z,101957.83
2017-07-05T14:32:25.831Z,101957.16
2017-07-05T14:34:53.629Z,101950.23
2017-07-05T14:37:21.855Z,101956.36
2017-07-05T14:39:50.129Z,101954.63
2017-07-05T14:42:19.178Z,101956.78
2017-07-05T14:44:46.992Z,101958.57
2017-07-05T14:47:14.940Z,101950.45
2017-07-05T14:49:42.957Z,101950.94
2017-07-05T14:52:10.759Z,101955.05
2017-07-05T14:54:39.465Z,101956.98
2017-07-05T14:57:06.559Z,101959.78
2017-07-05T14:59:34.374Z,101957.97
2017-07-05T15:02:02.160Z,101958.75
2017-07-05T15:04:30.486Z,101957.36
2017-07-05T15:06:58.510Z,101958.28
2017-07-05T15:09:26.394Z,101961.00
2017-07-05T15:11:55.705Z,101957.51
2017-07-05T15:14:24.497Z,101959.94
2017-07-05T15:17:39.800Z,101953.38
2017-07-05T15:20:07.339Z,101963.07
2017-07-05T15:22:35.418Z,101955.32
2017-07-05T15:25:02.908Z,101960.27
2017-07-05T15:27:31.948Z,101959.91
2017-07-05T15:30:00.129Z,101952.80
2017-07-05T15:32:27.872Z,101957.94
2017-07-05T15:34:56.939Z,101950.59
2017-07-05T15:37:25.065Z,101951.74
2017-07-05T15:39:52.789Z,101955.75
2017-07-05T15:42:21.141Z,101958.25
2017-07-05T15:44:49.307Z,101956.44
2017-07-05T15:47:17.223Z,101954.25
2017-07-05T15:49:44.814Z,101948.77
2017-07-05T15:52:12.777Z,101948.59
2017-07-05T15:54:41.773Z,101945.80
2017-07-05T15:57:09.781Z,101948.73
2017-07-05T15:59:38.937Z,101954.20
2017-07-05T16:02:08.117Z,101950.91
2017-07-05T16:04:35.871Z,101960.03
2017-07-05T16:07:05.726Z,101963.38
2017-07-05T16:09:34.588Z,101966.92
2017-07-05T16:12:02.951Z,101973.98
2017-07-05T16:14:30.986Z,101959.05
2017-07-05T16:17:38.304Z,101951.95
2017-07-05T16:20:06.131Z,101951.38
2017-07-05T16:22:33.928Z,101955.49
2017-07-05T16:25:01.085Z,101953.61
2017-07-05T16:27:30.075Z,101948.94
2017-07-05T16:29:58.612Z,101954.10
2017-07-05T16:32:27.134Z,101957.91
2017-07-05T16:34:55.585Z,101963.50
2017-07-05T16:37:23.456Z,101957.08
2017-07-05T16:39:52.454Z,101958.74
2017-07-05T16:42:20.553Z,101962.37
2017-07-05T16:44:50.393Z,101957.39
2017-07-05T16:47:18.346Z,101955.09
2017-07-05T16:49:44.584Z,101955.92
2017-07-05T16:52:10.830Z,101961.53
2017-07-05T16:54:37.375Z,101964.45
2017-07-05T16:57:03.616Z,101966.82
2017-07-05T16:59:29.876Z,101969.22
2017-07-05T17:01:56.106Z,101965.61
2017-07-05T17:04:22.343Z,101968.64
2017-07-05T17:06:48.860Z,101968.31
2017-07-05T17:09:15.089Z,101966.97
2017-07-05T17:11:41.332Z,101966.77
2017-07-05T17:14:07.558Z,101962.20
2017-07-05T17:17:35.330Z,101968.22
2017-07-05T17:20:01.597Z,101968.41
2017-07-05T17:22:27.823Z,101970.53
2017-07-05T17:24:54.083Z,101972.16
2017-07-05T17:27:24.065Z,101968.61
2017-07-05T17:29:50.325Z,101966.23
2017-07-05T17:32:16.586Z,101971.95
2017-07-05T17:34:42.864Z,101978.53
2017-07-05T17:37:09.110Z,101971.48
2017-07-05T17:39:36.116Z,101974.63
2017-07-05T17:42:02.384Z,101978.95
2017-07-05T17:44:28.677Z,101984.69
2017-07-05T17:46:54.969Z,101981.98
2017-07-05T17:49:21.215Z,101982.97
2017-07-05T17:51:47.472Z,101986.35
2017-07-05T17:54:13.902Z,101988.19
2017-07-05T17:56:40.160Z,101984.03
2017-07-05T17:59:06.402Z,101994.39
2017-07-05T18:04:29.151Z,101992.87
2017-07-05T18:06:56.151Z,101994.12
2017-07-05T18:09:22.388Z,102001.55
2017-07-05T18:11:48.626Z,101994.18
2017-07-05T18:14:14.963Z,101990.83
2017-07-05T18:17:35.185Z,101997.56
2017-07-05T18:20:01.469Z,101998.05
2017-07-05T18:22:27.741Z,102002.05
2017-07-05T18:24:54.752Z,102003.14
2017-07-05T18:27:21.005Z,102001.08
2017-07-05T18:29:48.011Z,102003.38
2017-07-05T18:32:14.266Z,101997.80
2017-07-05T18:34:40.538Z,101995.10
2017-07-05T18:37:06.805Z,101992.86
2017-07-05T18:39:33.076Z,101991.33
2017-07-05T18:41:59.318Z,101991.84
2017-07-05T18:44:25.616Z,101994.27
2017-07-05T18:46:52.645Z,101988.58
2017-07-05T18:49:18.909Z,101994.45
2017-07-05T18:51:45.176Z,102000.43
2017-07-05T18:54:11.436Z,102002.45
2017-07-05T18:56:37.739Z,102000.64
2017-07-05T18:59:04.021Z,102009.49
2017-07-05T19:01:31.013Z,102008.63
2017-07-05T19:03:57.271Z,102010.92
2017-07-05T19:06:23.536Z,102008.86
2017-07-05T19:08:49.831Z,102018.13
2017-07-05T19:11:16.083Z,102018.35
2017-07-05T19:13:42.396Z,102015.75
2017-07-05T19:17:35.876Z,102016.13
2017-07-05T19:20:02.164Z,102018.11
2017-07-05T19:22:28.397Z,102028.03
2017-07-05T19:24:54.645Z,102029.09
2017-07-05T19:27:20.893Z,102035.70
2017-07-05T19:29:47.887Z,102027.45
2017-07-05T19:32:14.148Z,102035.41
2017-07-05T19:34:40.414Z,102034.07
2017-07-05T19:37:06.683Z,102036.13
2017-07-05T19:39:32.927Z,102039.51
2017-07-05T19:41:59.181Z,102042.28
2017-07-05T19:44:26.204Z,102043.96
2017-07-05T19:46:52.465Z,102044.93
2017-07-05T19:49:19.451Z,102050.98
2017-07-05T19:51:45.719Z,102049.84
2017-07-05T19:54:11.972Z,102051.22
2017-07-05T19:56:38.939Z,102056.11
2017-07-05T19:59:05.203Z,102056.17
2017-07-05T20:01:31.483Z,102058.09
2017-07-05T20:03:57.799Z,102062.14
2017-07-05T20:06:24.060Z,102066.73
2017-07-05T20:08:50.351Z,102064.00
2017-07-05T20:11:16.579Z,102065.13
2017-07-05T20:13:43.555Z,102068.88
2017-07-05T20:17:35.515Z,102067.62
2017-07-05T20:20:01.769Z,102068.23
2017-07-05T20:22:28.072Z,102073.74
2017-07-05T20:24:54.333Z,102080.39
2017-07-05T20:27:20.620Z,102073.42
2017-07-05T20:29:46.883Z,102083.88
2017-07-05T20:32:13.145Z,102086.86
2017-07-05T20:34:39.428Z,102081.77
2017-07-05T20:37:05.679Z,102085.41
2017-07-05T20:39:31.936Z,102087.64
2017-07-05T20:41:58.174Z,102082.59
2017-07-05T20:44:24.445Z,102089.77
2017-07-05T20:46:50.839Z,102087.14
2017-07-05T20:49:17.091Z,102087.87
2017-07-05T20:51:43.341Z,102086.77
2017-07-05T20:54:09.589Z,102088.24
2017-07-05T20:56:35.836Z,102082.45
2017-07-05T20:59:02.091Z,102092.06
2017-07-05T21:01:28.340Z,102090.44
2017-07-05T21:03:54.611Z,102087.46
2017-07-05T21:06:20.890Z,102091.56
2017-07-05T21:08:47.135Z,102094.14
2017-07-05T21:11:13.421Z,102092.01
2017-07-05T21:13:39.651Z,102094.98
2017-07-05T21:17:35.176Z,102090.19
2017-07-05T21:20:01.443Z,102094.37
2017-07-05T21:22:27.722Z,102092.03
2017-07-05T21:24:53.969Z,102093.49
2017-07-05T21:27:20.208Z,102091.12
2017-07-05T21:29:46.451Z,102087.09
2017-07-05T21:32:12.696Z,102096.36
2017-07-05T21:34:39.330Z,102099.64
2017-07-05T21:37:05.587Z,102097.25
2017-07-05T21:39:31.843Z,102091.59
2017-07-05T21:41:58.094Z,102098.37
2017-07-05T21:44:24.333Z,102094.30
2017-07-05T21:46:50.612Z,102092.98
2017-07-05T21:49:16.860Z,102100.63
2017-07-05T21:51:43.116Z,102105.66
2017-07-05T21:54:09.353Z,102107.38
2017-07-05T21:56:35.618Z,102099.70
2017-07-05T21:59:01.872Z,102108.22
2017-07-05T22:01:28.115Z,102101.69
2017-07-05T22:03:54.351Z,102101.94
2017-07-05T22:06:20.588Z,102103.16
2017-07-05T22:08:46.812Z,102109.96
2017-07-05T22:11:13.080Z,102103.05
2017-07-05T22:13:39.309Z,102101.72
2017-07-05T22:17:35.191Z,102096.73
2017-07-05T22:20:01.437Z,102102.91
2017-07-05T22:22:27.707Z,102103.36
2017-07-05T22:24:53.924Z,102108.05
2017-07-05T22:27:20.169Z,102109.21
2017-07-05T22:29:46.437Z,102107.56
2017-07-05T22:32:12.703Z,102104.23
2017-07-05T22:34:38.952Z,102103.12
2017-07-05T22:37:05.184Z,102105.62
2017-07-05T22:39:31.436Z,102103.02
2017-07-05T22:41:57.709Z,102101.57
2017-07-05T22:44:23.953Z,102107.83
2017-07-05T22:46:50.196Z,102113.14
2017-07-05T22:49:16.464Z,102115.63
2017-07-05T22:51:42.727Z,102113.74
2017-07-05T22:54:09.004Z,102116.62
2017-07-05T22:56:35.248Z,102123.75
2017-07-05T22:59:01.521Z,102133.38
2017-07-05T23:01:27.762Z,102137.17
2017-07-05T23:03:54.000Z,102134.70
2017-07-05T23:06:20.267Z,102131.79
2017-07-05T23:08:46.511Z,102125.34
2017-07-05T23:11:12.757Z,102125.34
2017-07-05T23:13:39.002Z,102124.73
2017-07-05T23:17:35.327Z,102116.39
2017-07-05T23:20:01.631Z,102114.34
2017-07-05T23:22:28.099Z,102121.19
2017-07-05T23:24:54.348Z,102116.92
2017-07-05T23:27:20.595Z,102115.06
2017-07-05T23:29:47.084Z,102117.05
2017-07-05T23:32:13.343Z,102115.83
2017-07-05T23:34:39.596Z,102117.66
2017-07-05T23:37:05.840Z,102116.70
2017-07-05T23:39:32.083Z,102115.65
2017-07-05T23:41:58.333Z,102114.02
2017-07-05T23:44:24.596Z,102123.42
2017-07-05T23:46:50.831Z,102124.87
2017-07-05T23:49:17.075Z,102122.71
2017-07-05T23:51:43.324Z,102124.24
2017-07-05T23:54:09.572Z,102117.68
2017-07-05T23:56:35.847Z,102119.59
2017-07-05T23:59:02.083Z,102119.14
