createdAt,value
2019-05-26T05:11:54.408Z,1008.22
2019-05-26T05:21:54.034Z,1008.11
2019-05-26T05:31:53.453Z,1008.02
2019-05-26T05:41:53.586Z,1007.90
2019-05-26T05:51:53.677Z,1007.95
2019-05-26T06:01:54.079Z,1007.81
2019-05-26T06:11:57.087Z,1007.70
2019-05-26T06:21:55.668Z,1007.79
2019-05-26T06:31:54.367Z,1007.70
2019-05-26T06:41:53.745Z,1007.75
2019-05-26T06:51:53.912Z,1007.82
2019-05-26T07:01:53.472Z,1007.69
2019-05-26T07:11:59.951Z,1007.67
2019-05-26T07:21:53.814Z,1007.66
2019-05-26T07:31:52.778Z,1007.63
2019-05-26T07:42:09.252Z,1007.44
2019-05-26T07:51:53.819Z,1007.36
2019-05-26T08:01:54.594Z,1007.47
2019-05-26T08:11:55.702Z,1007.51
2019-05-26T08:21:54.694Z,1007.30
2019-05-26T08:31:55.537Z,1006.99
2019-05-26T08:41:55.598Z,1007.09
2019-05-26T08:51:53.854Z,1007.01
2019-05-26T09:01:53.911Z,1007.02
2019-05-26T09:11:55.616Z,1006.89
2019-05-26T09:21:53.630Z,1006.87
2019-05-26T09:31:54.288Z,1006.77
2019-05-26T09:42:03.256Z,1006.79
2019-05-26T09:51:53.849Z,1006.95
2019-05-26T10:01:55.764Z,1006.90
2019-05-26T10:11:54.106Z,1006.82
2019-05-26T10:21:53.977Z,1006.71
2019-05-26T10:31:53.807Z,1006.71
2019-05-26T10:41:52.981Z,1006.46
2019-05-26T10:51:52.944Z,1006.37
2019-05-26T11:01:53.007Z,1006.46
2019-05-26T11:11:52.982Z,1006.38
2019-05-26T11:21:53.362Z,1006.16
2019-05-26T11:31:53.374Z,1006.08
2019-05-26T11:41:56.301Z,1005.91
2019-05-26T11:51:52.225Z,1005.75
2019-05-26T12:02:06.637Z,1005.79
2019-05-26T12:11:53.996Z,1005.57
2019-05-26T12:21:55.457Z,1005.68
2019-05-26T12:31:55.393Z,1005.41
2019-05-26T12:41:55.055Z,1005.48
2019-05-26T12:51:54.109Z,1005.44
2019-05-26T13:01:53.560Z,1005.30
2019-05-26T13:11:55.682Z,1005.08
2019-05-26T13:21:55.350Z,1005.20
2019-05-26T13:31:53.524Z,1005.19
2019-05-26T13:41:55.284Z,1005.21
2019-05-26T13:51:53.401Z,1005.10
2019-05-26T14:01:53.351Z,1005.04
2019-05-26T14:11:54.062Z,1004.90
2019-05-26T14:21:53.422Z,1004.76
2019-05-26T14:31:55.382Z,1004.62
2019-05-26T14:41:53.454Z,1004.60
2019-05-26T14:51:55.776Z,1004.46
2019-05-26T15:01:55.337Z,1004.19
2019-05-26T15:11:53.474Z,1004.14
2019-05-26T15:21:53.433Z,1004.17
2019-05-26T15:31:53.619Z,1004.22
2019-05-26T15:41:53.979Z,1004.17
2019-05-26T15:51:54.725Z,1003.98
2019-05-26T16:01:55.369Z,1003.90
2019-05-26T16:11:53.484Z,1003.84
2019-05-26T16:21:56.227Z,1003.77
2019-05-26T16:31:54.039Z,1003.62
2019-05-26T16:41:56.039Z,1003.68
2019-05-26T16:51:55.222Z,1003.56
2019-05-26T17:01:54.245Z,1003.40
2019-05-26T17:11:54.212Z,1003.27
2019-05-26T17:21:53.868Z,1003.26
2019-05-26T17:31:54.050Z,1003.19
2019-05-26T17:41:54.226Z,1003.28
2019-05-26T17:51:54.188Z,1003.24
2019-05-26T18:01:52.783Z,1003.28
2019-05-26T18:11:57.250Z,1003.26
2019-05-26T18:21:56.036Z,1003.07
2019-05-26T18:31:55.319Z,1003.07
2019-05-26T18:41:57.923Z,1003.05
2019-05-26T18:51:55.987Z,1003.07
2019-05-26T19:01:52.273Z,1002.92
