createdAt,value
2018-11-14T00:00:10.278Z,12.81
2018-11-14T00:01:10.296Z,12.96
2018-11-14T00:02:10.387Z,13.11
2018-11-14T00:03:10.319Z,13.04
2018-11-14T00:04:10.354Z,13.09
2018-11-14T00:05:10.362Z,13.20
2018-11-14T00:06:10.378Z,13.07
2018-11-14T00:07:10.396Z,13.12
2018-11-14T00:08:10.412Z,12.67
2018-11-14T00:09:10.428Z,12.75
2018-11-14T00:10:10.492Z,12.42
2018-11-14T00:11:10.468Z,12.49
2018-11-14T00:12:10.475Z,12.51
2018-11-14T00:14:10.516Z,12.04
2018-11-14T00:15:10.530Z,12.13
2018-11-14T00:16:10.562Z,12.15
2018-11-14T00:17:10.587Z,12.41
2018-11-14T00:18:10.580Z,12.46
2018-11-14T00:19:10.618Z,12.44
2018-11-14T00:20:10.621Z,12.37
2018-11-14T00:21:10.903Z,12.37
2018-11-14T00:22:10.672Z,12.31
2018-11-14T00:23:10.670Z,12.21
2018-11-14T00:24:10.689Z,12.12
2018-11-14T00:25:10.701Z,12.26
2018-11-14T00:26:10.728Z,12.24
2018-11-14T00:27:10.758Z,12.42
2018-11-14T00:28:10.762Z,12.38
2018-11-14T00:29:10.781Z,12.23
2018-11-14T00:30:10.824Z,12.54
2018-11-14T00:31:10.820Z,12.42
2018-11-14T00:32:10.829Z,12.23
2018-11-14T00:33:10.931Z,12.37
2018-11-14T00:34:10.859Z,12.42
2018-11-14T00:35:10.878Z,12.29
2018-11-14T00:36:10.890Z,12.64
2018-11-14T00:37:10.902Z,12.69
2018-11-14T00:38:10.925Z,12.66
2018-11-14T00:39:10.942Z,12.69
2018-11-14T00:40:10.966Z,12.63
2018-11-14T00:41:10.966Z,12.62
2018-11-14T00:42:10.991Z,12.52
2018-11-14T00:43:11.111Z,12.54
2018-11-14T00:44:11.018Z,12.62
2018-11-14T00:45:11.038Z,12.38
2018-11-14T00:46:11.060Z,12.20
2018-11-14T00:47:11.088Z,12.38
2018-11-14T00:48:11.091Z,12.67
2018-11-14T00:50:11.149Z,12.70
2018-11-14T00:51:11.144Z,12.64
2018-11-14T00:52:11.164Z,12.70
2018-11-14T00:53:11.172Z,12.56
2018-11-14T00:54:11.215Z,12.52
2018-11-14T00:55:11.213Z,12.66
2018-11-14T00:56:11.228Z,12.62
2018-11-14T00:57:11.243Z,12.41
2018-11-14T00:58:11.282Z,12.20
2018-11-14T00:59:11.298Z,12.48
2018-11-14T01:00:11.298Z,12.51
2018-11-14T01:01:11.317Z,12.60
2018-11-14T01:02:11.328Z,12.56
2018-11-14T01:03:11.349Z,12.42
2018-11-14T01:04:11.358Z,12.51
2018-11-14T01:05:11.377Z,12.56
2018-11-14T01:06:11.401Z,12.74
2018-11-14T01:07:11.419Z,12.49
2018-11-14T01:08:11.431Z,12.11
2018-11-14T01:09:11.491Z,12.44
2018-11-14T01:10:11.459Z,12.39
2018-11-14T01:12:11.684Z,12.63
2018-11-14T01:13:11.606Z,12.71
2018-11-14T01:14:11.533Z,12.62
2018-11-14T01:15:11.570Z,12.41
2018-11-14T01:16:11.569Z,12.30
2018-11-14T01:17:11.640Z,12.38
2018-11-14T01:18:11.599Z,12.48
2018-11-14T01:19:11.618Z,12.37
2018-11-14T01:20:11.637Z,12.56
2018-11-14T01:21:11.651Z,12.37
2018-11-14T01:22:11.661Z,12.21
2018-11-14T01:23:11.682Z,11.97
2018-11-14T01:24:11.696Z,12.06
2018-11-14T01:25:11.721Z,11.96
2018-11-14T01:26:11.830Z,12.21
2018-11-14T01:27:12.156Z,12.30
2018-11-14T01:28:11.813Z,12.21
2018-11-14T01:29:11.792Z,12.29
2018-11-14T01:30:11.803Z,12.12
2018-11-14T01:31:11.821Z,12.45
2018-11-14T01:32:11.860Z,12.42
2018-11-14T01:33:11.847Z,12.37
2018-11-14T01:34:12.320Z,12.33
2018-11-14T01:35:11.897Z,12.37
2018-11-14T01:36:11.898Z,12.54
2018-11-14T01:37:11.923Z,12.54
2018-11-14T01:38:11.937Z,12.63
2018-11-14T01:39:12.054Z,12.70
2018-11-14T01:40:11.968Z,12.66
2018-11-14T01:41:12.054Z,12.60
2018-11-14T01:42:12.004Z,12.51
2018-11-14T01:43:12.102Z,12.39
2018-11-14T01:44:12.036Z,12.49
2018-11-14T01:45:12.055Z,12.31
2018-11-14T01:46:12.065Z,12.20
2018-11-14T01:47:12.127Z,12.20
2018-11-14T01:48:12.106Z,12.26
2018-11-14T01:49:12.124Z,12.13
2018-11-14T01:50:12.142Z,12.29
2018-11-14T01:51:12.163Z,12.41
2018-11-14T01:52:12.198Z,12.39
2018-11-14T01:53:12.242Z,12.01
2018-11-14T01:54:12.205Z,12.09
2018-11-14T01:55:12.222Z,12.30
2018-11-14T01:56:12.250Z,12.11
2018-11-14T01:57:12.272Z,12.23
2018-11-14T01:58:12.285Z,12.41
2018-11-14T01:59:12.287Z,12.19
2018-11-14T02:00:12.311Z,12.13
2018-11-14T02:01:12.322Z,12.04
2018-11-14T02:02:12.349Z,12.12
2018-11-14T02:03:12.358Z,12.20
2018-11-14T02:04:12.369Z,12.33
2018-11-14T02:05:12.392Z,12.42
2018-11-14T02:06:12.409Z,12.42
2018-11-14T02:07:12.504Z,12.31
2018-11-14T02:08:12.441Z,12.21
2018-11-14T02:09:12.449Z,12.16
2018-11-14T02:10:12.496Z,12.13
2018-11-14T02:11:12.488Z,12.27
2018-11-14T02:12:12.507Z,12.34
2018-11-14T02:13:12.520Z,12.11
2018-11-14T02:14:12.571Z,11.86
2018-11-14T02:15:12.549Z,11.68
2018-11-14T02:16:12.564Z,11.64
2018-11-14T02:17:12.581Z,12.02
2018-11-14T02:18:12.604Z,12.11
2018-11-14T02:19:12.621Z,12.15
2018-11-14T02:20:12.683Z,12.21
2018-11-14T02:21:12.662Z,12.15
2018-11-14T02:22:12.668Z,12.05
2018-11-14T02:23:12.695Z,12.21
2018-11-14T02:24:12.734Z,12.08
2018-11-14T02:25:12.717Z,12.16
2018-11-14T02:26:12.737Z,12.08
2018-11-14T02:27:12.752Z,11.85
2018-11-14T02:28:12.778Z,12.05
2018-11-14T02:29:12.783Z,12.04
2018-11-14T02:30:12.801Z,12.20
2018-11-14T02:31:12.841Z,11.96
2018-11-14T02:32:33.925Z,11.89
2018-11-14T02:33:12.866Z,11.85
2018-11-14T02:34:12.886Z,12.01
2018-11-14T02:35:12.930Z,12.01
2018-11-14T02:36:12.898Z,12.11
2018-11-14T02:37:12.920Z,11.78
2018-11-14T02:38:12.946Z,11.52
2018-11-14T02:39:12.953Z,11.78
2018-11-14T02:40:12.986Z,11.75
2018-11-14T02:41:12.985Z,11.93
2018-11-14T02:42:13.001Z,11.97
2018-11-14T02:43:13.082Z,12.09
2018-11-14T02:44:13.055Z,12.16
2018-11-14T02:45:13.045Z,12.12
2018-11-14T02:46:13.067Z,12.15
2018-11-14T02:47:13.088Z,12.16
2018-11-14T02:48:13.144Z,11.94
2018-11-14T02:49:13.119Z,11.96
2018-11-14T02:50:13.134Z,11.90
2018-11-14T02:51:34.176Z,12.04
2018-11-14T02:52:13.193Z,12.04
2018-11-14T02:53:13.186Z,12.08
2018-11-14T02:54:13.215Z,12.11
2018-11-14T02:55:13.211Z,12.09
2018-11-14T02:56:13.262Z,12.02
2018-11-14T02:57:13.249Z,12.04
2018-11-14T02:58:13.272Z,11.86
2018-11-14T02:59:13.292Z,12.04
2018-11-14T03:00:13.310Z,12.01
2018-11-14T03:01:13.335Z,11.96
2018-11-14T03:02:13.338Z,12.04
2018-11-14T03:03:13.365Z,11.77
2018-11-14T03:04:13.376Z,11.94
2018-11-14T03:05:13.468Z,11.83
2018-11-14T03:06:13.397Z,11.99
2018-11-14T03:07:13.416Z,11.89
2018-11-14T03:08:13.433Z,11.75
2018-11-14T03:09:13.457Z,11.61
2018-11-14T03:10:13.469Z,11.72
2018-11-14T03:11:13.483Z,11.82
2018-11-14T03:12:13.555Z,11.82
2018-11-14T03:13:13.512Z,11.97
2018-11-14T03:14:13.542Z,11.94
2018-11-14T03:15:13.553Z,11.75
2018-11-14T03:16:13.618Z,11.71
2018-11-14T03:17:13.581Z,11.74
2018-11-14T03:18:13.598Z,11.70
2018-11-14T03:19:13.613Z,11.67
2018-11-14T03:20:13.654Z,11.75
2018-11-14T03:21:13.648Z,11.67
2018-11-14T03:22:13.655Z,11.53
2018-11-14T03:23:13.681Z,11.77
2018-11-14T03:24:13.692Z,11.86
2018-11-14T03:25:13.708Z,11.24
2018-11-14T03:26:13.725Z,11.14
2018-11-14T03:27:13.739Z,11.02
2018-11-14T03:28:13.770Z,11.13
2018-11-14T03:30:13.795Z,11.61
2018-11-14T03:31:13.816Z,11.57
2018-11-14T03:32:13.816Z,11.94
2018-11-14T03:33:13.899Z,11.87
2018-11-14T03:34:13.854Z,11.87
2018-11-14T03:35:13.872Z,11.78
2018-11-14T03:36:13.894Z,11.59
2018-11-14T03:37:13.904Z,11.34
2018-11-14T03:38:13.916Z,11.50
2018-11-14T03:39:13.978Z,11.57
2018-11-14T03:40:13.950Z,11.67
2018-11-14T03:41:13.977Z,11.78
2018-11-14T03:42:13.984Z,11.75
2018-11-14T03:43:13.998Z,11.86
2018-11-14T03:45:14.046Z,11.85
2018-11-14T03:47:14.079Z,12.04
2018-11-14T03:48:14.100Z,11.86
2018-11-14T03:49:14.098Z,11.83
2018-11-14T03:50:14.116Z,11.87
2018-11-14T03:51:14.123Z,12.01
2018-11-14T03:52:14.145Z,12.12
2018-11-14T03:53:14.169Z,11.96
2018-11-14T03:54:14.184Z,11.99
2018-11-14T03:55:14.217Z,11.82
2018-11-14T03:56:14.216Z,11.80
2018-11-14T03:57:14.227Z,11.94
2018-11-14T03:58:14.265Z,11.97
2018-11-14T03:59:14.261Z,11.43
2018-11-14T04:00:14.291Z,11.28
2018-11-14T04:01:14.388Z,11.39
2018-11-14T04:02:14.312Z,11.32
2018-11-14T04:03:14.330Z,11.68
2018-11-14T04:04:14.353Z,11.75
2018-11-14T04:05:14.380Z,11.75
2018-11-14T04:06:14.374Z,11.74
2018-11-14T04:07:14.392Z,11.82
2018-11-14T04:08:14.401Z,11.38
2018-11-14T04:09:14.521Z,11.67
2018-11-14T04:10:14.443Z,11.80
2018-11-14T04:11:14.449Z,11.53
2018-11-14T04:12:14.575Z,11.44
2018-11-14T04:13:14.535Z,11.36
2018-11-14T04:14:14.511Z,11.34
2018-11-14T04:15:14.515Z,11.31
2018-11-14T04:16:14.534Z,11.49
2018-11-14T04:17:14.551Z,11.65
2018-11-14T04:18:14.560Z,11.52
2018-11-14T04:19:14.587Z,11.65
2018-11-14T04:21:14.612Z,11.53
2018-11-14T04:22:14.629Z,11.68
2018-11-14T04:23:14.653Z,11.77
2018-11-14T04:24:14.669Z,11.82
2018-11-14T04:25:14.678Z,11.75
2018-11-14T04:26:14.695Z,12.02
2018-11-14T04:27:14.714Z,11.64
2018-11-14T04:28:14.754Z,11.93
2018-11-14T04:29:14.844Z,11.87
2018-11-14T04:30:14.757Z,11.78
2018-11-14T04:31:14.802Z,11.47
2018-11-14T04:32:14.790Z,11.67
2018-11-14T04:33:14.814Z,11.67
2018-11-14T04:34:14.832Z,11.80
2018-11-14T04:35:14.833Z,11.74
2018-11-14T04:36:14.858Z,11.87
2018-11-14T04:37:14.880Z,11.62
2018-11-14T04:38:14.903Z,11.67
2018-11-14T04:39:14.903Z,11.77
2018-11-14T04:40:14.939Z,11.50
2018-11-14T04:41:14.937Z,11.50
2018-11-14T04:42:14.960Z,11.53
2018-11-14T04:43:14.983Z,11.50
2018-11-14T04:44:14.985Z,11.64
2018-11-14T04:45:14.999Z,11.49
2018-11-14T04:46:15.066Z,11.41
2018-11-14T04:47:15.056Z,11.67
2018-11-14T04:48:15.127Z,11.67
2018-11-14T04:49:15.088Z,11.82
2018-11-14T04:50:15.075Z,11.68
2018-11-14T04:51:15.109Z,11.65
2018-11-14T04:53:15.154Z,11.77
2018-11-14T04:54:15.166Z,11.80
2018-11-14T04:55:15.165Z,11.64
2018-11-14T04:56:15.180Z,11.67
2018-11-14T04:57:15.216Z,11.68
2018-11-14T04:58:15.206Z,11.54
2018-11-14T04:59:15.254Z,11.20
2018-11-14T05:00:15.237Z,11.32
2018-11-14T05:01:15.262Z,11.49
2018-11-14T05:02:15.322Z,11.47
2018-11-14T05:03:15.285Z,11.65
2018-11-14T05:04:15.303Z,11.49
2018-11-14T05:05:15.332Z,11.52
2018-11-14T05:06:15.343Z,11.46
2018-11-14T05:07:15.350Z,11.43
2018-11-14T05:08:15.376Z,11.35
2018-11-14T05:09:15.391Z,11.35
2018-11-14T05:10:15.401Z,11.44
2018-11-14T05:11:15.448Z,11.68
2018-11-14T05:12:15.431Z,11.61
2018-11-14T05:13:15.467Z,11.46
2018-11-14T05:14:15.466Z,11.19
2018-11-14T05:15:15.479Z,11.17
2018-11-14T05:16:15.499Z,11.25
2018-11-14T05:17:15.533Z,11.36
2018-11-14T05:18:15.532Z,11.39
2018-11-14T05:19:15.575Z,11.32
2018-11-14T05:20:15.565Z,11.34
2018-11-14T05:22:15.656Z,11.07
2018-11-14T05:23:15.618Z,11.31
2018-11-14T05:24:15.699Z,11.46
2018-11-14T05:26:15.657Z,11.61
2018-11-14T05:27:15.715Z,11.80
2018-11-14T05:28:15.691Z,11.61
2018-11-14T05:29:15.714Z,11.67
2018-11-14T05:30:15.716Z,11.75
2018-11-14T05:31:15.740Z,11.41
2018-11-14T05:32:15.756Z,11.28
2018-11-14T05:33:15.768Z,11.34
2018-11-14T05:34:15.795Z,11.29
2018-11-14T05:35:15.803Z,11.09
2018-11-14T05:36:15.814Z,10.86
2018-11-14T05:37:15.823Z,11.02
2018-11-14T05:38:15.848Z,10.86
2018-11-14T05:39:15.876Z,10.83
2018-11-14T05:40:15.954Z,10.71
2018-11-14T05:41:15.890Z,10.81
2018-11-14T05:42:15.931Z,10.84
2018-11-14T05:43:15.938Z,10.92
2018-11-14T05:44:15.963Z,11.32
2018-11-14T05:45:15.992Z,11.38
2018-11-14T05:46:15.972Z,11.35
2018-11-14T05:47:15.996Z,11.19
2018-11-14T05:48:16.013Z,11.24
2018-11-14T05:49:16.020Z,11.34
2018-11-14T05:50:16.040Z,11.38
2018-11-14T05:51:16.050Z,11.39
2018-11-14T05:52:16.068Z,11.46
2018-11-14T05:53:16.087Z,11.61
2018-11-14T05:54:16.123Z,11.64
2018-11-14T05:56:16.147Z,11.29
2018-11-14T05:57:16.153Z,11.34
2018-11-14T05:58:16.163Z,11.49
2018-11-14T05:59:16.181Z,11.53
2018-11-14T06:00:16.197Z,11.49
2018-11-14T06:01:16.214Z,11.78
2018-11-14T06:02:16.226Z,11.53
2018-11-14T06:03:16.236Z,11.31
2018-11-14T06:04:16.256Z,11.34
2018-11-14T06:05:16.276Z,11.27
2018-11-14T06:06:16.302Z,11.19
2018-11-14T06:07:16.381Z,11.27
2018-11-14T06:08:16.349Z,11.09
2018-11-14T06:09:16.339Z,11.06
2018-11-14T06:10:16.373Z,11.29
2018-11-14T06:11:16.374Z,11.36
2018-11-14T06:12:16.449Z,11.41
2018-11-14T06:13:16.400Z,11.34
2018-11-14T06:14:16.421Z,11.31
2018-11-14T06:15:16.522Z,11.41
2018-11-14T06:16:16.462Z,11.43
2018-11-14T06:17:16.468Z,11.46
2018-11-14T06:18:16.520Z,11.41
2018-11-14T06:19:16.565Z,11.39
2018-11-14T06:20:16.510Z,11.39
2018-11-14T06:21:16.518Z,11.38
2018-11-14T06:22:16.543Z,11.35
2018-11-14T06:24:16.591Z,11.36
2018-11-14T06:25:16.645Z,11.32
2018-11-14T06:26:16.610Z,11.36
2018-11-14T06:27:16.615Z,11.32
2018-11-14T06:29:16.652Z,11.44
2018-11-14T06:30:16.661Z,11.47
2018-11-14T06:31:16.683Z,11.46
2018-11-14T06:32:16.694Z,11.49
2018-11-14T06:33:16.709Z,11.59
2018-11-14T06:34:16.722Z,11.64
2018-11-14T06:35:16.802Z,11.52
2018-11-14T06:36:16.900Z,11.35
2018-11-14T06:37:16.775Z,11.32
2018-11-14T06:38:16.791Z,11.39
2018-11-14T06:39:16.805Z,11.46
2018-11-14T06:40:16.856Z,11.46
2018-11-14T06:41:16.837Z,11.29
2018-11-14T06:42:16.880Z,11.24
2018-11-14T06:43:16.886Z,11.39
2018-11-14T06:44:16.880Z,11.32
2018-11-14T06:45:16.906Z,11.32
2018-11-14T06:46:16.916Z,11.39
2018-11-14T06:47:16.941Z,11.46
2018-11-14T06:48:16.938Z,11.38
2018-11-14T06:49:16.963Z,11.49
2018-11-14T06:50:16.977Z,11.43
2018-11-14T06:51:16.990Z,11.32
2018-11-14T06:52:17.028Z,11.36
2018-11-14T06:53:17.038Z,11.46
2018-11-14T06:54:17.041Z,11.49
2018-11-14T06:55:17.060Z,11.29
2018-11-14T06:56:17.064Z,11.31
2018-11-14T06:57:17.086Z,11.19
2018-11-14T06:58:17.104Z,11.06
2018-11-14T06:59:17.160Z,10.68
2018-11-14T07:00:17.136Z,10.62
2018-11-14T07:01:17.171Z,10.95
2018-11-14T07:02:17.163Z,11.03
2018-11-14T07:03:17.190Z,11.29
2018-11-14T07:05:17.376Z,11.28
2018-11-14T07:06:17.305Z,11.39
2018-11-14T07:07:17.256Z,11.27
2018-11-14T07:09:17.275Z,11.03
2018-11-14T07:10:17.307Z,11.14
2018-11-14T07:11:17.303Z,11.28
2018-11-14T07:12:17.329Z,11.16
2018-11-14T07:13:17.341Z,11.07
2018-11-14T07:15:17.377Z,11.20
2018-11-14T07:16:17.391Z,11.36
2018-11-14T07:17:17.407Z,11.28
2018-11-14T07:18:17.432Z,11.25
2018-11-14T07:19:17.423Z,11.25
2018-11-14T07:20:17.444Z,11.27
2018-11-14T07:21:17.525Z,11.14
2018-11-14T07:22:17.477Z,11.21
2018-11-14T07:23:17.505Z,11.36
2018-11-14T07:24:17.517Z,11.36
2018-11-14T07:25:17.519Z,11.53
2018-11-14T07:26:17.547Z,11.50
2018-11-14T07:27:17.556Z,11.59
2018-11-14T07:28:17.579Z,11.53
2018-11-14T07:29:17.607Z,11.44
2018-11-14T07:30:17.611Z,11.64
2018-11-14T07:32:17.708Z,11.64
2018-11-14T07:33:17.696Z,11.61
2018-11-14T07:34:17.675Z,11.70
2018-11-14T07:35:17.693Z,11.75
2018-11-14T07:36:17.759Z,11.59
2018-11-14T07:37:17.710Z,11.72
2018-11-14T07:38:17.800Z,11.59
2018-11-14T07:39:17.760Z,11.59
2018-11-14T07:40:17.771Z,11.54
2018-11-14T07:41:17.774Z,11.53
2018-11-14T07:42:17.795Z,11.68
2018-11-14T07:43:17.806Z,11.32
2018-11-14T07:44:17.828Z,11.21
2018-11-14T07:45:17.837Z,11.36
2018-11-14T07:46:17.866Z,11.54
2018-11-14T07:47:17.900Z,11.59
2018-11-14T07:48:17.911Z,11.70
2018-11-14T07:50:17.976Z,11.72
2018-11-14T07:51:17.932Z,11.70
2018-11-14T07:52:17.963Z,11.70
2018-11-14T07:53:17.983Z,11.65
2018-11-14T07:54:18.010Z,11.72
2018-11-14T07:55:17.995Z,11.70
2018-11-14T07:56:18.000Z,11.64
2018-11-14T07:57:39.034Z,11.77
2018-11-14T07:58:18.057Z,11.78
2018-11-14T07:59:18.053Z,11.67
2018-11-14T08:00:18.076Z,11.86
2018-11-14T08:01:18.087Z,11.89
2018-11-14T08:02:18.205Z,11.94
2018-11-14T08:04:18.180Z,12.04
2018-11-14T08:05:18.156Z,12.09
2018-11-14T08:06:18.163Z,12.11
2018-11-14T08:07:18.193Z,12.13
2018-11-14T08:08:18.264Z,12.20
2018-11-14T08:09:18.217Z,11.89
2018-11-14T08:10:18.274Z,11.93
2018-11-14T08:11:18.247Z,12.15
2018-11-14T08:12:18.256Z,12.11
2018-11-14T08:13:18.284Z,12.20
2018-11-14T08:14:18.300Z,12.21
2018-11-14T08:15:18.337Z,12.20
2018-11-14T08:16:18.329Z,12.39
2018-11-14T08:17:18.392Z,12.42
2018-11-14T08:18:18.361Z,12.16
2018-11-14T08:19:18.403Z,12.15
2018-11-14T08:20:18.400Z,12.11
2018-11-14T08:21:18.401Z,11.87
2018-11-14T08:22:18.432Z,11.97
2018-11-14T08:23:18.477Z,12.16
2018-11-14T08:24:18.452Z,12.33
2018-11-14T08:25:18.478Z,12.39
2018-11-14T08:26:18.520Z,12.31
2018-11-14T08:27:18.509Z,12.54
2018-11-14T08:28:18.521Z,12.71
2018-11-14T08:29:18.546Z,12.75
2018-11-14T08:31:18.585Z,12.97
2018-11-14T08:32:18.583Z,12.93
2018-11-14T08:33:18.674Z,13.11
2018-11-14T08:34:18.727Z,13.22
2018-11-14T08:35:18.664Z,13.27
2018-11-14T08:36:18.718Z,13.40
2018-11-14T08:37:18.702Z,13.18
2018-11-14T08:38:18.831Z,13.07
2018-11-14T08:39:18.870Z,13.51
2018-11-14T08:40:18.812Z,14.06
2018-11-14T08:41:18.752Z,14.42
2018-11-14T08:42:18.769Z,14.42
2018-11-14T08:43:18.802Z,14.31
2018-11-14T08:44:18.834Z,14.32
2018-11-14T08:45:18.891Z,14.32
2018-11-14T08:46:18.961Z,14.84
2018-11-14T08:47:18.916Z,15.89
2018-11-14T08:48:18.869Z,16.56
2018-11-14T08:49:18.886Z,16.37
2018-11-14T08:50:18.951Z,16.53
2018-11-14T08:52:18.938Z,18.02
2018-11-14T08:53:18.960Z,19.06
2018-11-14T08:54:18.968Z,18.98
2018-11-14T08:55:18.990Z,19.61
2018-11-14T08:56:19.032Z,19.79
2018-11-14T08:57:19.034Z,18.39
2018-11-14T08:58:19.052Z,16.71
2018-11-14T08:59:19.069Z,15.52
2018-11-14T09:00:19.084Z,15.02
2018-11-14T09:01:19.113Z,14.83
2018-11-14T09:02:19.160Z,14.44
2018-11-14T09:03:19.153Z,14.83
2018-11-14T09:04:19.168Z,15.56
2018-11-14T09:05:19.202Z,16.30
2018-11-14T09:06:19.213Z,16.50
2018-11-14T09:07:19.229Z,16.99
2018-11-14T09:08:19.266Z,17.73
2018-11-14T09:09:19.283Z,16.92
2018-11-14T09:11:19.415Z,15.94
2018-11-14T09:12:19.340Z,15.72
2018-11-14T09:13:19.394Z,15.48
2018-11-14T09:14:19.382Z,15.39
2018-11-14T09:15:19.384Z,15.02
2018-11-14T09:16:19.392Z,15.01
2018-11-14T09:17:19.427Z,14.94
2018-11-14T09:18:19.511Z,14.91
2018-11-14T09:19:19.467Z,15.06
2018-11-14T09:20:19.483Z,15.39
2018-11-14T09:21:19.494Z,15.82
2018-11-14T09:22:19.509Z,16.31
2018-11-14T09:23:19.540Z,16.44
2018-11-14T09:24:19.579Z,16.62
2018-11-14T09:25:19.564Z,17.38
2018-11-14T09:26:19.592Z,18.07
2018-11-14T09:27:19.605Z,19.36
2018-11-14T09:28:19.626Z,19.08
2018-11-14T09:29:19.644Z,17.74
2018-11-14T09:30:19.668Z,16.86
2018-11-14T09:31:19.693Z,17.03
2018-11-14T09:32:19.707Z,17.70
2018-11-14T09:33:19.772Z,18.07
2018-11-14T09:34:19.755Z,19.29
2018-11-14T09:35:19.760Z,19.97
2018-11-14T09:36:19.780Z,19.79
2018-11-14T09:37:19.797Z,18.70
2018-11-14T09:38:19.832Z,18.55
2018-11-14T09:39:19.870Z,18.12
2018-11-14T09:40:19.879Z,17.82
2018-11-14T09:41:19.981Z,18.57
2018-11-14T09:42:19.898Z,19.78
2018-11-14T09:44:19.954Z,19.98
2018-11-14T09:45:19.971Z,19.36
2018-11-14T09:46:20.010Z,19.61
2018-11-14T09:47:20.024Z,20.25
2018-11-14T09:48:20.030Z,20.58
2018-11-14T09:49:20.135Z,19.98
2018-11-14T09:50:20.090Z,19.36
2018-11-14T09:51:20.092Z,19.15
2018-11-14T09:52:20.113Z,20.23
2018-11-14T09:53:20.198Z,20.72
2018-11-14T09:54:20.222Z,19.55
2018-11-14T09:56:20.201Z,18.82
2018-11-14T09:57:20.221Z,19.14
2018-11-14T09:58:20.256Z,19.10
2018-11-14T09:59:20.267Z,18.40
2018-11-14T10:00:20.298Z,18.07
2018-11-14T10:01:20.316Z,18.77
2018-11-14T10:02:20.326Z,19.23
2018-11-14T10:03:20.342Z,19.05
2018-11-14T10:04:20.362Z,18.68
2018-11-14T10:05:20.386Z,18.58
2018-11-14T10:06:20.405Z,18.43
2018-11-14T10:07:20.426Z,18.44
2018-11-14T10:08:20.442Z,18.06
2018-11-14T10:09:20.465Z,17.57
2018-11-14T10:10:20.503Z,17.87
2018-11-14T10:11:20.516Z,17.97
2018-11-14T10:12:20.537Z,18.62
2018-11-14T10:13:20.550Z,19.73
2018-11-14T10:14:20.703Z,20.53
2018-11-14T10:15:20.596Z,20.16
2018-11-14T10:16:20.667Z,19.20
2018-11-14T10:17:20.628Z,19.11
2018-11-14T10:18:20.742Z,20.15
2018-11-14T10:19:20.684Z,20.59
2018-11-14T10:21:20.791Z,20.95
2018-11-14T10:22:20.760Z,20.24
2018-11-14T10:23:20.750Z,20.08
2018-11-14T10:24:20.776Z,20.21
2018-11-14T10:25:20.792Z,20.95
2018-11-14T10:26:20.810Z,21.34
2018-11-14T10:27:20.838Z,21.27
2018-11-14T10:28:20.852Z,21.02
2018-11-14T10:29:20.957Z,21.09
2018-11-14T10:30:20.906Z,20.76
2018-11-14T10:31:20.958Z,20.34
2018-11-14T10:32:20.929Z,19.75
2018-11-14T10:33:20.977Z,20.39
2018-11-14T10:34:20.990Z,20.76
2018-11-14T10:35:20.997Z,20.25
2018-11-14T10:36:21.008Z,19.80
2018-11-14T10:37:21.045Z,18.77
2018-11-14T10:38:21.056Z,18.65
2018-11-14T10:39:21.077Z,18.64
2018-11-14T10:40:21.158Z,18.54
2018-11-14T10:41:21.142Z,18.25
2018-11-14T10:42:21.153Z,17.84
2018-11-14T10:43:21.159Z,18.09
2018-11-14T10:44:21.170Z,17.95
2018-11-14T10:46:21.225Z,18.00
2018-11-14T10:47:21.283Z,18.09
2018-11-14T10:48:21.257Z,17.97
2018-11-14T10:49:21.273Z,17.67
2018-11-14T10:50:21.309Z,17.71
2018-11-14T10:51:21.314Z,17.15
2018-11-14T10:52:21.349Z,17.30
2018-11-14T10:53:21.391Z,17.25
2018-11-14T10:54:21.388Z,17.36
2018-11-14T10:55:21.406Z,17.43
2018-11-14T10:56:21.426Z,17.71
2018-11-14T10:57:21.471Z,17.69
2018-11-14T10:58:21.483Z,17.50
2018-11-14T10:59:21.482Z,17.23
2018-11-14T11:00:21.509Z,17.00
2018-11-14T11:01:21.536Z,17.14
2018-11-14T11:02:21.553Z,17.14
2018-11-14T11:03:21.570Z,17.28
2018-11-14T11:04:21.593Z,17.10
2018-11-14T11:05:21.618Z,17.18
2018-11-14T11:06:21.644Z,17.14
2018-11-14T11:07:21.663Z,16.96
2018-11-14T11:08:21.736Z,17.11
2018-11-14T11:09:21.707Z,16.95
2018-11-14T11:10:21.744Z,16.92
2018-11-14T11:11:21.758Z,16.93
2018-11-14T11:12:21.776Z,17.26
2018-11-14T11:13:21.814Z,17.17
2018-11-14T11:14:21.832Z,17.29
2018-11-14T11:15:21.868Z,17.40
2018-11-14T11:16:21.927Z,17.30
2018-11-14T11:17:21.943Z,17.32
2018-11-14T11:18:21.940Z,17.53
2018-11-14T11:19:21.971Z,17.35
2018-11-14T11:20:21.987Z,17.15
2018-11-14T11:21:22.012Z,17.13
2018-11-14T11:22:22.038Z,17.25
2018-11-14T11:23:22.098Z,17.62
2018-11-14T11:24:22.087Z,17.85
2018-11-14T11:25:22.139Z,17.71
2018-11-14T11:26:22.151Z,17.82
2018-11-14T11:27:22.179Z,18.04
2018-11-14T11:28:22.202Z,17.70
2018-11-14T11:29:22.231Z,17.99
2018-11-14T11:30:22.252Z,18.00
2018-11-14T11:31:22.272Z,18.02
2018-11-14T11:32:22.340Z,17.47
2018-11-14T11:33:22.316Z,17.25
2018-11-14T11:34:22.337Z,17.25
2018-11-14T11:35:22.354Z,17.62
2018-11-14T11:36:22.396Z,17.76
2018-11-14T11:37:22.429Z,17.54
2018-11-14T11:38:22.478Z,17.89
2018-11-14T11:39:22.457Z,17.59
2018-11-14T11:40:22.491Z,18.07
2018-11-14T11:41:22.503Z,18.04
2018-11-14T11:42:22.544Z,18.36
2018-11-14T11:43:22.567Z,18.34
2018-11-14T11:44:22.638Z,17.50
2018-11-14T11:45:22.606Z,17.33
2018-11-14T11:46:22.617Z,17.32
2018-11-14T11:47:22.639Z,17.35
2018-11-14T11:48:22.663Z,16.55
2018-11-14T11:49:22.695Z,16.78
2018-11-14T11:50:22.719Z,17.30
2018-11-14T11:51:22.737Z,17.11
2018-11-14T11:52:22.762Z,16.86
2018-11-14T11:53:22.806Z,17.04
2018-11-14T11:54:22.801Z,16.80
2018-11-14T11:55:22.821Z,16.52
2018-11-14T11:56:22.835Z,16.27
2018-11-14T11:57:22.916Z,15.59
2018-11-14T11:58:22.893Z,15.82
2018-11-14T11:59:22.922Z,15.96
2018-11-14T12:00:23.017Z,15.85
2018-11-14T12:01:22.940Z,15.96
2018-11-14T12:02:23.068Z,15.78
2018-11-14T12:03:22.987Z,16.16
2018-11-14T12:04:23.015Z,16.26
2018-11-14T12:05:23.058Z,16.11
2018-11-14T12:06:23.123Z,16.01
2018-11-14T12:07:23.097Z,15.82
2018-11-14T12:08:23.118Z,15.81
2018-11-14T12:09:23.132Z,15.89
2018-11-14T12:10:23.142Z,16.01
2018-11-14T12:11:23.160Z,16.09
2018-11-14T12:12:23.179Z,16.03
2018-11-14T12:13:23.258Z,15.82
2018-11-14T12:14:23.217Z,15.70
2018-11-14T12:15:23.248Z,15.79
2018-11-14T12:16:23.266Z,15.93
2018-11-14T12:17:23.283Z,15.67
2018-11-14T12:18:23.322Z,15.64
2018-11-14T12:19:25.375Z,15.72
2018-11-14T12:20:23.381Z,15.79
2018-11-14T12:21:23.411Z,15.68
2018-11-14T12:22:23.389Z,15.66
2018-11-14T12:23:23.439Z,15.81
2018-11-14T12:24:23.429Z,15.82
2018-11-14T12:25:23.449Z,15.63
2018-11-14T12:26:23.470Z,15.24
2018-11-14T12:27:23.616Z,15.15
2018-11-14T12:28:23.521Z,14.84
2018-11-14T12:29:23.545Z,14.86
2018-11-14T12:30:23.610Z,15.46
2018-11-14T12:31:23.590Z,15.46
2018-11-14T12:32:23.593Z,15.24
2018-11-14T12:33:23.616Z,15.17
2018-11-14T12:34:23.686Z,15.36
2018-11-14T12:35:23.687Z,15.51
2018-11-14T12:36:23.720Z,15.68
2018-11-14T12:37:23.697Z,15.41
2018-11-14T12:38:23.717Z,15.48
2018-11-14T12:39:23.745Z,15.57
2018-11-14T12:40:23.758Z,15.86
2018-11-14T12:41:23.790Z,16.18
2018-11-14T12:42:23.841Z,16.37
2018-11-14T12:43:23.820Z,15.82
2018-11-14T12:44:23.852Z,15.78
2018-11-14T12:45:23.859Z,15.48
2018-11-14T12:46:23.891Z,15.66
2018-11-14T12:47:23.902Z,15.86
2018-11-14T12:48:23.930Z,15.67
2018-11-14T12:49:23.954Z,15.35
2018-11-14T12:50:23.964Z,15.45
2018-11-14T12:51:23.999Z,15.85
2018-11-14T12:52:24.022Z,15.76
2018-11-14T12:53:24.034Z,15.72
2018-11-14T12:54:24.048Z,16.01
2018-11-14T12:55:24.070Z,15.72
2018-11-14T12:56:24.093Z,15.85
2018-11-14T12:57:24.104Z,15.93
2018-11-14T12:58:24.141Z,16.23
2018-11-14T12:59:24.214Z,16.09
2018-11-14T13:00:24.160Z,16.03
2018-11-14T13:01:24.182Z,16.22
2018-11-14T13:02:24.208Z,15.72
2018-11-14T13:03:24.230Z,15.39
2018-11-14T13:04:24.257Z,15.42
2018-11-14T13:05:24.287Z,15.38
2018-11-14T13:06:24.288Z,15.45
2018-11-14T13:07:24.310Z,15.43
2018-11-14T13:08:24.340Z,15.08
2018-11-14T13:09:24.355Z,15.08
2018-11-14T13:10:24.370Z,14.90
2018-11-14T13:11:24.388Z,14.74
2018-11-14T13:12:24.416Z,14.54
2018-11-14T13:13:24.431Z,14.56
2018-11-14T13:14:24.453Z,14.83
2018-11-14T13:15:24.492Z,14.49
2018-11-14T13:16:24.487Z,14.69
2018-11-14T13:17:24.514Z,14.90
2018-11-14T13:18:24.525Z,14.87