createdAt,value
2018-07-04T00:02:19.488Z,100953.38
2018-07-04T00:04:58.174Z,100955.09
2018-07-04T00:07:36.850Z,100953.70
2018-07-04T00:10:15.625Z,100953.94
2018-07-04T00:12:54.257Z,100954.22
2018-07-04T00:15:32.745Z,100953.75
2018-07-04T00:18:11.420Z,100954.15
2018-07-04T00:20:49.970Z,100958.83
2018-07-04T00:23:28.578Z,100954.55
2018-07-04T00:26:07.194Z,100951.58
2018-07-04T00:28:45.756Z,100951.10
2018-07-04T00:31:24.429Z,100959.02
2018-07-04T00:34:03.165Z,100964.17
2018-07-04T00:36:41.833Z,100966.05
2018-07-04T00:39:20.433Z,100962.13
2018-07-04T00:41:59.064Z,100963.13
2018-07-04T00:44:37.624Z,100960.00
2018-07-04T00:47:16.395Z,100956.99
2018-07-04T00:49:54.886Z,100959.09
2018-07-04T00:52:33.402Z,100954.03
2018-07-04T00:55:11.912Z,100961.84
2018-07-04T00:57:50.489Z,100965.48
2018-07-04T01:00:29.034Z,100962.82
2018-07-04T01:03:07.697Z,100958.91
2018-07-04T01:05:46.382Z,100963.94
2018-07-04T01:08:25.042Z,100961.13
2018-07-04T01:11:04.034Z,100968.08
2018-07-04T01:13:42.567Z,100967.97
2018-07-04T01:16:20.969Z,100966.13
2018-07-04T01:18:59.637Z,100966.00
2018-07-04T01:21:38.076Z,100966.48
2018-07-04T01:24:16.921Z,100963.58
2018-07-04T01:26:55.606Z,100963.44
2018-07-04T01:29:34.351Z,100964.08
2018-07-04T01:32:12.953Z,100965.34
2018-07-04T01:34:51.511Z,100963.95
2018-07-04T01:37:30.065Z,100967.59
2018-07-04T01:40:08.550Z,100957.95
2018-07-04T01:42:47.101Z,100956.72
2018-07-04T01:45:25.814Z,100947.52
2018-07-04T01:48:04.470Z,100954.11
2018-07-04T01:50:43.040Z,100948.30
2018-07-04T01:53:21.722Z,100943.57
2018-07-04T01:56:00.320Z,100942.33
2018-07-04T01:58:38.953Z,100948.02
2018-07-04T02:01:17.605Z,100952.16
2018-07-04T02:03:56.216Z,100955.19
2018-07-04T02:06:34.765Z,100953.34
2018-07-04T02:09:13.514Z,100954.72
2018-07-04T02:11:52.209Z,100949.58
2018-07-04T02:14:30.949Z,100957.62
2018-07-04T02:17:09.713Z,100957.31
2018-07-04T02:19:48.317Z,100953.33
2018-07-04T02:22:26.888Z,100956.59
2018-07-04T02:25:05.398Z,100956.42
2018-07-04T02:27:43.924Z,100951.87
2018-07-04T02:30:22.409Z,100956.59
2018-07-04T02:33:00.997Z,100958.80
2018-07-04T02:35:39.726Z,100958.08
2018-07-04T02:38:18.286Z,100953.70
2018-07-04T02:40:56.796Z,100949.55
2018-07-04T02:43:35.334Z,100952.56
2018-07-04T02:46:18.554Z,100950.22
2018-07-04T02:48:57.274Z,100952.45
2018-07-04T02:51:35.892Z,100945.19
2018-07-04T02:54:14.447Z,100946.51
2018-07-04T02:56:53.070Z,100945.42
2018-07-04T02:59:33.379Z,100950.67
2018-07-04T03:02:13.163Z,100942.59
2018-07-04T03:04:55.814Z,100943.94
2018-07-04T03:07:36.566Z,100938.83
2018-07-04T03:10:17.661Z,100941.41
2018-07-04T03:12:56.449Z,100935.84
2018-07-04T03:15:35.005Z,100933.39
2018-07-04T03:18:13.873Z,100931.73
2018-07-04T03:20:52.514Z,100941.34
2018-07-04T03:23:31.531Z,100933.14
2018-07-04T03:26:10.105Z,100937.03
2018-07-04T03:28:48.797Z,100939.73
2018-07-04T03:31:27.463Z,100944.37
2018-07-04T03:34:06.197Z,100939.50
2018-07-04T03:36:44.688Z,100937.28
2018-07-04T03:39:23.544Z,100942.80
2018-07-04T03:42:02.218Z,100938.28
2018-07-04T03:44:40.806Z,100935.97
2018-07-04T03:47:19.426Z,100933.92
2018-07-04T03:49:57.956Z,100930.23
2018-07-04T03:52:36.442Z,100934.30
2018-07-04T03:55:14.870Z,100935.63
2018-07-04T03:57:53.578Z,100937.48
2018-07-04T04:00:32.004Z,100945.75
2018-07-04T04:03:10.738Z,100943.48
2018-07-04T04:05:49.229Z,100939.06
2018-07-04T04:08:27.851Z,100946.75
2018-07-04T04:11:06.434Z,100943.05
2018-07-04T04:13:45.085Z,100945.45
2018-07-04T04:16:23.805Z,100941.86
2018-07-04T04:19:02.544Z,100946.20
2018-07-04T04:21:41.339Z,100945.73
2018-07-04T04:24:19.933Z,100948.46
2018-07-04T04:26:58.576Z,100942.23
2018-07-04T04:29:37.335Z,100945.91
2018-07-04T04:32:16.006Z,100953.47
2018-07-04T04:34:54.585Z,100956.45
2018-07-04T04:37:33.268Z,100950.92
2018-07-04T04:40:11.830Z,100951.45
2018-07-04T04:42:50.551Z,100952.31
2018-07-04T04:45:29.176Z,100945.16
2018-07-04T04:48:07.772Z,100944.18
2018-07-04T04:50:46.361Z,100944.36
2018-07-04T04:53:25.197Z,100946.36
2018-07-04T04:56:03.899Z,100951.81
2018-07-04T04:58:42.527Z,100947.22
2018-07-04T05:01:21.313Z,100950.14
2018-07-04T05:03:59.905Z,100951.89
2018-07-04T05:06:38.628Z,100951.55
2018-07-04T05:09:17.313Z,100952.13
2018-07-04T05:11:55.965Z,100962.06
2018-07-04T05:14:34.529Z,100955.03
2018-07-04T05:17:13.154Z,100953.88
2018-07-04T05:19:51.708Z,100951.68
2018-07-04T05:22:30.341Z,100948.83
2018-07-04T05:25:09.597Z,100949.69
2018-07-04T05:27:48.250Z,100949.29
2018-07-04T05:30:26.933Z,100947.50
2018-07-04T05:33:05.554Z,100949.95
2018-07-04T05:35:44.193Z,100945.36
2018-07-04T05:38:22.887Z,100953.66
2018-07-04T05:41:01.363Z,100954.86
2018-07-04T05:43:39.974Z,100956.57
2018-07-04T05:46:18.461Z,100960.84
2018-07-04T05:48:57.157Z,100961.70
2018-07-04T05:51:35.843Z,100961.39
2018-07-04T05:54:14.518Z,100961.64
2018-07-04T05:56:53.131Z,100956.45
2018-07-04T05:59:31.749Z,100960.05
2018-07-04T06:02:10.312Z,100962.10
2018-07-04T06:04:48.946Z,100966.70
2018-07-04T06:07:27.568Z,100960.84
2018-07-04T06:10:06.068Z,100957.52
2018-07-04T06:12:44.742Z,100955.36
2018-07-04T06:15:23.346Z,100947.59
2018-07-04T06:18:02.044Z,100945.21
2018-07-04T06:20:40.641Z,100942.58
2018-07-04T06:23:19.256Z,100944.45
2018-07-04T06:25:57.921Z,100950.28
2018-07-04T06:28:36.592Z,100946.28
2018-07-04T06:31:15.218Z,100944.84
2018-07-04T06:33:54.807Z,100945.97
2018-07-04T06:36:33.288Z,100942.27
2018-07-04T06:38:59.464Z,100942.02
2018-07-04T06:41:25.533Z,100944.48
2018-07-04T06:43:52.659Z,100948.80
2018-07-04T06:46:18.730Z,100939.80
2018-07-04T06:48:44.813Z,100938.51
2018-07-04T06:51:10.884Z,100939.94
2018-07-04T06:53:36.972Z,100944.53
2018-07-04T06:56:04.897Z,100943.55
2018-07-04T06:58:30.984Z,100944.68
2018-07-04T07:00:57.054Z,100946.73
2018-07-04T07:03:35.661Z,100945.07
2018-07-04T07:06:16.143Z,100949.27
2018-07-04T07:08:55.087Z,100942.13
2018-07-04T07:11:33.681Z,100942.67
2018-07-04T07:14:12.591Z,100940.50
2018-07-04T07:16:51.084Z,100940.77
2018-07-04T07:19:29.845Z,100939.82
2018-07-04T07:22:08.570Z,100942.70
2018-07-04T07:24:47.279Z,100934.98
2018-07-04T07:27:25.918Z,100939.91
2018-07-04T07:30:04.520Z,100936.86
2018-07-04T07:32:43.096Z,100935.64
2018-07-04T07:35:21.718Z,100937.02
2018-07-04T07:38:00.572Z,100935.88
2018-07-04T07:40:39.209Z,100927.57
2018-07-04T07:43:18.026Z,100929.42
2018-07-04T07:45:56.570Z,100929.66
2018-07-04T07:48:35.159Z,100927.48
2018-07-04T07:51:13.781Z,100919.64
2018-07-04T07:53:52.422Z,100927.55
2018-07-04T07:56:31.019Z,100929.70
2018-07-04T07:59:09.701Z,100931.13
2018-07-04T08:01:48.226Z,100931.68
2018-07-04T08:04:26.862Z,100924.92
2018-07-04T08:07:05.522Z,100924.06
2018-07-04T08:09:44.173Z,100921.64
2018-07-04T08:12:22.849Z,100921.91
2018-07-04T08:15:01.406Z,100924.84
2018-07-04T08:17:39.838Z,100921.95
2018-07-04T08:20:18.384Z,100913.03
2018-07-04T08:22:56.913Z,100908.41
2018-07-04T08:25:35.654Z,100910.67
2018-07-04T08:28:14.391Z,100910.38
2018-07-04T08:30:52.949Z,100909.17
2018-07-04T08:33:31.555Z,100906.64
2018-07-04T08:36:09.944Z,100908.67
2018-07-04T08:38:48.698Z,100903.27
2018-07-04T08:41:27.297Z,100906.27
2018-07-04T08:44:05.905Z,100901.01
2018-07-04T08:47:48.000Z,100896.64
2018-07-04T08:50:26.666Z,100894.47
2018-07-04T08:53:05.225Z,100896.07
2018-07-04T08:55:43.844Z,100903.70
2018-07-04T08:58:22.563Z,100893.47
2018-07-04T09:01:01.153Z,100901.45
2018-07-04T09:03:39.846Z,100902.19
2018-07-04T09:06:18.401Z,100898.78
2018-07-04T09:08:57.193Z,100900.42
2018-07-04T09:11:35.811Z,100898.83
2018-07-04T09:14:14.664Z,100904.78
2018-07-04T09:16:53.406Z,100897.56
2018-07-04T09:19:32.096Z,100894.81
2018-07-04T09:22:10.755Z,100896.38
2018-07-04T09:24:49.160Z,100896.38
2018-07-04T09:27:27.882Z,100896.93
2018-07-04T09:30:06.482Z,100891.95
2018-07-04T09:32:45.071Z,100888.95
2018-07-04T09:35:23.540Z,100885.18
2018-07-04T09:38:02.179Z,100889.00
2018-07-04T09:40:40.669Z,100879.36
2018-07-04T09:43:19.473Z,100882.94
2018-07-04T09:45:57.982Z,100881.58
2018-07-04T09:48:36.652Z,100879.33
2018-07-04T09:51:15.565Z,100878.47
2018-07-04T09:53:54.183Z,100875.80
2018-07-04T09:56:32.964Z,100873.91
2018-07-04T09:59:11.558Z,100875.28
2018-07-04T10:01:50.077Z,100879.52
2018-07-04T10:04:28.717Z,100831.86
2018-07-04T10:07:07.209Z,100875.32
2018-07-04T10:09:45.774Z,100876.61
2018-07-04T10:12:24.472Z,100879.07
2018-07-04T10:15:03.146Z,100879.78
2018-07-04T10:17:41.662Z,100878.23
2018-07-04T10:20:20.248Z,100876.08
2018-07-04T10:22:59.176Z,100868.80
2018-07-04T10:25:37.666Z,100862.90
2018-07-04T10:28:16.417Z,100849.63
2018-07-04T10:30:55.097Z,100851.07
2018-07-04T10:33:33.829Z,100850.61
2018-07-04T10:36:12.426Z,100852.67
2018-07-04T10:38:51.069Z,100853.11
2018-07-04T10:41:29.809Z,100857.36
2018-07-04T10:44:08.605Z,100857.78
2018-07-04T10:46:47.257Z,100858.33
2018-07-04T10:49:25.849Z,100855.58
2018-07-04T10:52:04.696Z,100854.25
2018-07-04T10:54:43.220Z,100848.52
2018-07-04T10:57:21.829Z,100843.95
2018-07-04T11:00:00.446Z,100851.30
2018-07-04T11:02:39.070Z,100838.16
2018-07-04T11:05:17.586Z,100851.83
2018-07-04T11:07:56.265Z,100847.13
2018-07-04T11:10:34.900Z,100845.38
2018-07-04T11:13:13.554Z,100837.80
2018-07-04T11:15:52.215Z,100832.72
2018-07-04T11:18:30.801Z,100842.59
2018-07-04T11:21:09.389Z,100833.58
2018-07-04T11:23:48.011Z,100837.31
2018-07-04T11:26:26.656Z,100841.95
2018-07-04T11:29:05.266Z,100838.92
2018-07-04T11:31:43.808Z,100843.09
2018-07-04T11:34:22.474Z,100839.84
2018-07-04T11:37:01.053Z,100831.45
2018-07-04T11:39:39.591Z,100825.80
2018-07-04T11:42:18.283Z,100826.40
2018-07-04T11:44:56.942Z,100822.27
2018-07-04T11:47:23.304Z,100820.05
2018-07-04T11:49:49.372Z,100823.19
2018-07-04T11:52:15.440Z,100820.61
2018-07-04T11:54:41.525Z,100828.34
2018-07-04T11:57:07.612Z,100818.62
2018-07-04T11:59:33.676Z,100817.84
2018-07-04T12:01:59.756Z,100818.73
2018-07-04T12:04:38.349Z,100820.84
2018-07-04T12:07:09.212Z,100816.11
2018-07-04T12:09:36.875Z,100821.91
2018-07-04T12:12:02.946Z,100825.97
2018-07-04T12:14:29.430Z,100828.42
2018-07-04T12:16:55.749Z,100823.78
2018-07-04T12:19:21.860Z,100828.77
2018-07-04T12:21:47.953Z,100819.13
2018-07-04T12:24:14.065Z,100817.71
2018-07-04T12:26:40.200Z,100820.59
2018-07-04T12:29:06.297Z,100821.45
2018-07-04T12:31:32.507Z,100822.33
2018-07-04T12:33:58.572Z,100825.58
2018-07-04T12:36:24.638Z,100821.60
2018-07-04T12:38:50.717Z,100817.78
2018-07-04T12:41:16.769Z,100817.36
2018-07-04T12:43:43.151Z,100816.05
2018-07-04T12:46:09.214Z,100812.27
2018-07-04T12:48:35.310Z,100819.13
2018-07-04T12:51:01.739Z,100806.27
2018-07-04T12:53:27.798Z,100814.41
2018-07-04T12:56:06.421Z,100808.02
2018-07-04T12:58:45.077Z,100803.78
2018-07-04T13:01:23.697Z,100801.84
2018-07-04T13:04:02.365Z,100803.03
2018-07-04T13:06:41.045Z,100801.72
2018-07-04T13:09:19.743Z,100798.77
2018-07-04T13:11:58.359Z,100789.75
2018-07-04T13:14:36.972Z,100790.62
2018-07-04T13:17:15.596Z,100794.04
2018-07-04T13:19:54.225Z,100795.52
2018-07-04T13:22:32.878Z,100788.46
2018-07-04T13:25:11.784Z,100779.25
2018-07-04T13:27:50.485Z,100782.84
2018-07-04T13:30:29.141Z,100785.23
2018-07-04T13:33:07.870Z,100782.69
2018-07-04T13:35:46.585Z,100775.31
2018-07-04T13:38:25.202Z,100766.96
2018-07-04T13:41:03.812Z,100771.36
2018-07-04T13:43:42.493Z,100768.20
2018-07-04T13:46:21.092Z,100766.09
2018-07-04T13:48:59.748Z,100762.84
2018-07-04T13:51:38.725Z,100758.48
2018-07-04T13:54:17.468Z,100754.25
2018-07-04T13:56:55.893Z,100745.06
2018-07-04T13:59:34.590Z,100746.72
2018-07-04T14:02:13.254Z,100743.62
2018-07-04T14:04:51.793Z,100756.73
2018-07-04T14:07:30.394Z,100751.90
2018-07-04T14:10:09.065Z,100752.87
2018-07-04T14:12:47.633Z,100751.38
2018-07-04T14:15:26.537Z,100746.55
2018-07-04T14:18:05.192Z,100746.36
2018-07-04T14:20:43.864Z,100740.70
2018-07-04T14:23:22.527Z,100739.50
2018-07-04T14:26:01.078Z,100742.05
2018-07-04T14:28:39.766Z,100734.78
2018-07-04T14:31:18.378Z,100740.91
2018-07-04T14:33:57.084Z,100734.20
2018-07-04T14:36:35.570Z,100730.84
2018-07-04T14:39:14.221Z,100727.70
2018-07-04T14:41:52.849Z,100735.95
2018-07-04T14:44:31.905Z,100734.80
2018-07-04T14:47:10.613Z,100739.53
2018-07-04T14:49:49.067Z,100742.16
2018-07-04T14:52:27.871Z,100736.82
2018-07-04T14:55:06.999Z,100740.48
2018-07-04T14:57:45.936Z,100744.08
2018-07-04T15:00:24.465Z,100741.98
2018-07-04T15:03:03.293Z,100743.23
2018-07-04T15:05:41.776Z,100736.50
2018-07-04T15:08:20.457Z,100732.84
2018-07-04T15:11:00.001Z,100726.83
2018-07-04T15:13:39.773Z,100728.47
2018-07-04T15:16:18.389Z,100724.91
2018-07-04T15:18:56.964Z,100720.88
2018-07-04T15:21:35.656Z,100719.81
2018-07-04T15:24:14.527Z,100719.45
2018-07-04T15:26:53.244Z,100725.75
2018-07-04T15:29:31.958Z,100719.25
2018-07-04T15:32:10.654Z,100715.63
2018-07-04T15:34:49.449Z,100710.23
2018-07-04T15:37:28.113Z,100706.91
2018-07-04T15:40:06.915Z,100703.20
2018-07-04T15:42:45.505Z,100711.19
2018-07-04T15:45:24.145Z,100701.26
2018-07-04T15:48:03.165Z,100707.78
2018-07-04T15:50:41.961Z,100708.34
2018-07-04T15:53:20.926Z,100704.84
2018-07-04T15:55:59.757Z,100701.28
2018-07-04T15:58:38.398Z,100691.31
2018-07-04T16:01:17.319Z,100700.34
2018-07-04T16:03:56.053Z,100690.74
2018-07-04T16:06:34.601Z,100701.93
2018-07-04T16:09:14.510Z,100698.06
2018-07-04T16:11:53.026Z,100700.89
2018-07-04T16:14:31.657Z,100702.31
2018-07-04T16:17:10.264Z,100696.01
2018-07-04T16:19:49.221Z,100693.63
2018-07-04T16:22:27.897Z,100681.41
2018-07-04T16:25:06.955Z,100690.01
2018-07-04T16:27:45.811Z,100690.91
2018-07-04T16:30:25.378Z,100690.47
2018-07-04T16:33:03.996Z,100684.66
2018-07-04T16:35:42.891Z,100690.96
2018-07-04T16:38:21.612Z,100679.95
2018-07-04T16:41:00.210Z,100680.03
2018-07-04T16:43:39.259Z,100678.67
2018-07-04T16:46:18.143Z,100674.97
2018-07-04T16:48:56.906Z,100678.96
2018-07-04T16:51:35.584Z,100673.32
2018-07-04T16:54:14.453Z,100668.21
2018-07-04T16:56:52.869Z,100671.66
2018-07-04T16:59:31.539Z,100672.50
2018-07-04T17:02:10.725Z,100662.64
2018-07-04T17:04:49.516Z,100670.77
2018-07-04T17:07:28.161Z,100672.08
2018-07-04T17:10:06.902Z,100674.10
2018-07-04T17:12:45.731Z,100669.73
2018-07-04T17:15:24.500Z,100667.14
2018-07-04T17:18:03.176Z,100665.38
2018-07-04T17:20:42.352Z,100670.90
2018-07-04T17:23:21.035Z,100669.48
2018-07-04T17:25:59.575Z,100661.81
2018-07-04T17:28:38.348Z,100674.16
2018-07-04T17:31:16.910Z,100672.73
2018-07-04T17:33:56.072Z,100673.14
2018-07-04T17:36:34.876Z,100669.14
2018-07-04T17:39:13.477Z,100677.69
2018-07-04T17:41:52.145Z,100668.23
2018-07-04T17:44:30.910Z,100665.64
2018-07-04T17:47:09.408Z,100663.90
2018-07-04T17:49:48.058Z,100660.42
2018-07-04T17:52:26.585Z,100658.66
2018-07-04T17:55:05.280Z,100660.33
2018-07-04T17:57:44.048Z,100659.38
2018-07-04T18:00:22.740Z,100657.15
2018-07-04T18:03:01.513Z,100658.61
2018-07-04T18:05:39.980Z,100662.02
2018-07-04T18:08:18.761Z,100660.25
2018-07-04T18:10:57.621Z,100661.45
2018-07-04T18:13:36.509Z,100657.22
2018-07-04T18:16:15.062Z,100661.48
2018-07-04T18:18:53.784Z,100660.20
2018-07-04T18:21:32.352Z,100665.25
2018-07-04T18:24:11.201Z,100662.61
2018-07-04T18:26:49.974Z,100664.32
2018-07-04T18:29:28.576Z,100659.94
2018-07-04T18:32:07.521Z,100656.87
2018-07-04T18:34:46.607Z,100659.38
2018-07-04T18:37:25.840Z,100648.92
2018-07-04T18:40:04.462Z,100656.60
2018-07-04T18:42:42.993Z,100650.58
2018-07-04T18:45:21.814Z,100657.36
2018-07-04T18:48:00.605Z,100658.46
2018-07-04T18:50:39.196Z,100659.31
2018-07-04T18:53:17.713Z,100663.72
2018-07-04T18:55:56.445Z,100664.93
2018-07-04T18:58:35.303Z,100673.78
2018-07-04T19:01:14.537Z,100669.58
2018-07-04T19:03:53.338Z,100675.00
2018-07-04T19:06:32.080Z,100669.30
2018-07-04T19:09:10.753Z,100663.30
2018-07-04T19:11:49.277Z,100664.94
2018-07-04T19:14:28.021Z,100661.47
2018-07-04T19:17:06.525Z,100659.72
2018-07-04T19:19:45.214Z,100656.73
2018-07-04T19:22:23.852Z,100653.16
2018-07-04T19:25:02.543Z,100653.95
2018-07-04T19:27:41.241Z,100652.02
2018-07-04T19:30:19.786Z,100649.70
2018-07-04T19:32:58.334Z,100652.94
2018-07-04T19:35:37.075Z,100653.72
2018-07-04T19:38:15.818Z,100650.39
2018-07-04T19:40:54.642Z,100646.72
2018-07-04T19:43:33.377Z,100654.72
2018-07-04T19:46:11.998Z,100651.36
2018-07-04T19:48:50.794Z,100649.12
2018-07-04T19:51:29.686Z,100657.05
2018-07-04T19:54:08.350Z,100656.41
2018-07-04T19:56:46.837Z,100658.27
2018-07-04T19:59:25.496Z,100651.22
2018-07-04T20:02:03.996Z,100655.73
2018-07-04T20:04:42.692Z,100651.66
2018-07-04T20:07:21.532Z,100649.83
2018-07-04T20:10:00.177Z,100644.13
2018-07-04T20:12:38.780Z,100639.59
2018-07-04T20:15:17.317Z,100639.86
2018-07-04T20:17:55.947Z,100643.06
2018-07-04T20:20:34.511Z,100644.50
2018-07-04T20:23:13.027Z,100646.59
2018-07-04T20:25:51.623Z,100650.02
2018-07-04T20:28:30.235Z,100650.77
2018-07-04T20:31:08.887Z,100646.18
2018-07-04T20:33:47.419Z,100647.42
2018-07-04T20:36:26.351Z,100646.84
2018-07-04T20:39:05.669Z,100644.77
2018-07-04T20:41:44.272Z,100655.80
2018-07-04T20:44:23.340Z,100650.93
2018-07-04T20:47:01.845Z,100654.13
2018-07-04T20:49:40.569Z,100656.94
2018-07-04T20:52:19.375Z,100661.61
2018-07-04T20:54:58.149Z,100660.16
2018-07-04T20:57:36.749Z,100664.89
2018-07-04T21:00:15.753Z,100657.87
2018-07-04T21:02:54.449Z,100661.23
2018-07-04T21:05:33.083Z,100666.50
2018-07-04T21:08:11.907Z,100664.31
2018-07-04T21:10:50.893Z,100668.03
2018-07-04T21:13:29.773Z,100670.09
2018-07-04T21:16:08.424Z,100662.94
2018-07-04T21:18:47.023Z,100665.53
2018-07-04T21:21:25.785Z,100669.47
2018-07-04T21:24:04.598Z,100666.84
2018-07-04T21:26:43.120Z,100667.28
2018-07-04T21:29:21.963Z,100660.35
2018-07-04T21:32:00.762Z,100660.85
2018-07-04T21:34:39.326Z,100663.97
2018-07-04T21:37:17.893Z,100662.98
2018-07-04T21:39:56.456Z,100671.83
2018-07-04T21:42:35.165Z,100665.58
2018-07-04T21:45:13.821Z,100669.20
2018-07-04T21:47:52.462Z,100673.91
2018-07-04T21:50:31.114Z,100669.66
2018-07-04T21:53:09.678Z,100674.21
2018-07-04T21:55:48.280Z,100665.98
2018-07-04T21:58:27.130Z,100675.57
2018-07-04T22:01:05.593Z,100669.72
2018-07-04T22:03:44.211Z,100667.81
2018-07-04T22:06:22.850Z,100666.40
2018-07-04T22:09:01.531Z,100668.05
2018-07-04T22:11:39.960Z,100667.30
2018-07-04T22:14:19.322Z,100666.63
2018-07-04T22:16:57.906Z,100670.80
2018-07-04T22:19:36.685Z,100673.34
2018-07-04T22:22:15.217Z,100667.23
2018-07-04T22:24:54.209Z,100670.78
2018-07-04T22:27:32.857Z,100665.93
2018-07-04T22:30:11.410Z,100657.58
2018-07-04T22:32:49.970Z,100667.04
2018-07-04T22:35:28.533Z,100672.64
2018-07-04T22:38:07.079Z,100669.38
2018-07-04T22:40:45.768Z,100667.87
2018-07-04T22:43:25.033Z,100667.02
2018-07-04T22:46:03.716Z,100669.36
2018-07-04T22:48:42.863Z,100674.22
2018-07-04T22:51:21.470Z,100673.53
2018-07-04T22:54:00.061Z,100664.58
2018-07-04T22:56:38.857Z,100662.98
2018-07-04T22:59:17.540Z,100655.67
2018-07-04T23:01:56.253Z,100653.72
2018-07-04T23:04:34.757Z,100643.63
2018-07-04T23:07:13.328Z,100637.66
2018-07-04T23:09:51.924Z,100636.87
2018-07-04T23:12:30.865Z,100644.80
2018-07-04T23:15:09.488Z,100638.56
2018-07-04T23:17:48.061Z,100648.33
2018-07-04T23:20:26.489Z,100648.61
2018-07-04T23:23:05.343Z,100638.72
2018-07-04T23:25:43.942Z,100643.79
2018-07-04T23:28:22.554Z,100635.09
2018-07-04T23:31:01.133Z,100639.63
2018-07-04T23:33:39.789Z,100636.56
2018-07-04T23:36:18.328Z,100640.89
2018-07-04T23:38:56.969Z,100642.80
2018-07-04T23:41:35.554Z,100649.63
2018-07-04T23:44:14.156Z,100651.39
2018-07-04T23:46:52.575Z,100660.77
2018-07-04T23:49:31.093Z,100662.93
2018-07-04T23:52:09.749Z,100658.88
2018-07-04T23:54:48.466Z,100656.38
2018-07-04T23:57:27.262Z,100664.94
