createdAt,value
2023-05-05T15:55:52.094Z,3.10
2023-05-05T15:58:55.478Z,3.50
2023-05-05T16:01:57.956Z,3.80
2023-05-05T16:05:00.918Z,3.20
2023-05-05T16:08:09.594Z,3.83
2023-05-05T16:11:12.320Z,3.40
2023-05-05T16:14:14.705Z,3.83
2023-05-05T16:17:17.455Z,3.55
2023-05-05T16:20:19.911Z,3.90
2023-05-05T16:23:22.681Z,3.80
2023-05-05T16:26:25.250Z,3.10
2023-05-05T16:29:28.227Z,3.35
2023-05-05T16:32:30.709Z,4.12
2023-05-05T16:35:33.736Z,3.50
2023-05-05T16:38:36.121Z,3.47
2023-05-05T16:41:39.051Z,3.80
2023-05-05T16:44:41.759Z,3.20
2023-05-05T16:47:44.423Z,3.80
2023-05-05T16:50:46.990Z,3.97
2023-05-05T16:53:49.928Z,3.65
2023-05-05T16:56:52.420Z,3.00
2023-05-05T16:59:56.386Z,4.00
2023-05-05T17:03:01.630Z,3.62
2023-05-05T17:06:04.777Z,4.60
2023-05-05T17:09:07.224Z,4.10
2023-05-05T17:12:09.925Z,3.83
2023-05-05T17:15:15.418Z,3.80
2023-05-05T17:18:21.222Z,3.78
2023-05-05T17:21:23.843Z,3.50
2023-05-05T17:24:26.705Z,4.78
2023-05-05T17:27:29.121Z,4.40
2023-05-05T17:30:32.475Z,3.50
2023-05-05T17:33:34.917Z,3.78
2023-05-05T17:36:37.742Z,3.83
2023-05-05T17:39:40.324Z,3.97
2023-05-05T17:42:43.087Z,3.80
2023-05-05T17:45:46.942Z,4.00
2023-05-05T17:48:49.959Z,3.83
2023-05-05T17:51:52.692Z,4.37
2023-05-05T17:54:55.766Z,4.35
2023-05-05T17:57:59.101Z,3.53
2023-05-05T18:01:02.168Z,4.10
2023-05-05T18:04:07.389Z,3.95
2023-05-05T18:07:11.936Z,4.37
2023-05-05T18:10:14.664Z,4.20
2023-05-05T18:13:17.109Z,3.78
2023-05-05T18:16:20.075Z,4.68
2023-05-05T18:19:24.042Z,4.07
2023-05-05T18:22:27.015Z,4.50
2023-05-05T18:25:30.123Z,4.90
2023-05-05T18:28:33.422Z,5.00
2023-05-05T18:31:35.989Z,4.53
2023-05-05T18:34:38.698Z,4.68
2023-05-05T18:37:42.319Z,5.50
2023-05-05T18:40:45.417Z,6.05
2023-05-05T18:43:47.793Z,6.07
2023-05-05T18:46:51.591Z,4.90
2023-05-05T18:49:54.023Z,5.05
2023-05-05T18:52:56.852Z,4.90
2023-05-05T18:55:59.850Z,7.55
2023-05-05T18:59:02.628Z,5.32
2023-05-05T19:02:05.276Z,5.05
2023-05-05T19:05:08.821Z,5.32
2023-05-05T19:08:11.707Z,4.60
2023-05-05T19:11:15.225Z,4.70
2023-05-05T19:14:18.006Z,4.60
2023-05-05T19:17:21.057Z,4.62
2023-05-05T19:20:23.539Z,4.50
2023-05-05T19:23:27.163Z,4.77
2023-05-05T19:26:29.710Z,4.62
2023-05-05T19:29:32.613Z,4.40
2023-05-05T19:32:35.310Z,4.53
2023-05-05T19:35:38.093Z,5.20
2023-05-05T19:38:44.630Z,5.87
2023-05-05T19:41:47.536Z,4.90
2023-05-05T19:44:49.952Z,4.90
2023-05-05T19:47:52.782Z,4.80
2023-05-05T19:50:55.487Z,6.37
2023-05-05T19:53:59.549Z,4.83
2023-05-05T19:57:02.110Z,4.93
2023-05-05T20:00:06.148Z,4.57
2023-05-05T20:03:09.777Z,5.15
2023-05-05T20:06:12.231Z,6.25
2023-05-05T20:09:15.435Z,6.10
2023-05-05T20:12:19.862Z,6.20
2023-05-05T20:15:22.650Z,5.78
2023-05-05T20:18:25.139Z,6.40
2023-05-05T20:21:27.981Z,6.30
2023-05-05T20:24:30.572Z,6.43
2023-05-05T20:30:35.883Z,6.00
2023-05-05T20:33:38.794Z,5.78
2023-05-05T20:36:41.165Z,5.97
2023-05-05T20:39:44.048Z,5.70
2023-05-05T20:42:47.445Z,6.00
2023-05-05T20:45:50.474Z,5.55
2023-05-05T20:48:52.913Z,5.60
2023-05-05T20:51:55.913Z,5.72
2023-05-05T20:54:58.322Z,6.20
2023-05-05T20:58:01.252Z,5.80
2023-05-05T21:01:03.717Z,5.45
2023-05-05T21:04:06.468Z,5.82
2023-05-05T21:07:08.989Z,5.90
2023-05-05T21:10:11.877Z,5.80
2023-05-05T21:13:14.580Z,5.40
2023-05-05T21:16:17.446Z,6.40
2023-05-05T21:19:19.809Z,5.70
2023-05-05T21:22:22.592Z,5.75
2023-05-05T21:25:25.411Z,6.00
2023-05-05T21:28:28.166Z,5.80
2023-05-05T21:31:30.752Z,6.22
2023-05-05T21:34:33.936Z,6.15
2023-05-05T21:37:39.743Z,6.22
2023-05-05T21:40:42.740Z,6.20
2023-05-05T21:43:45.203Z,6.10
2023-05-05T21:46:48.142Z,5.97
2023-05-05T21:49:51.021Z,6.07
2023-05-05T21:52:53.792Z,6.03
2023-05-05T21:55:56.425Z,6.03
2023-05-05T21:58:59.263Z,6.28
2023-05-05T22:02:01.811Z,6.25
2023-05-05T22:05:04.942Z,5.95
2023-05-05T22:08:08.850Z,6.03
2023-05-05T22:11:11.888Z,5.77
2023-05-05T22:14:15.496Z,6.20
2023-05-05T22:17:18.274Z,6.25
2023-05-05T22:20:21.690Z,6.20
2023-05-05T22:23:24.414Z,6.00
2023-05-05T22:26:26.781Z,6.20
2023-05-05T22:29:29.598Z,6.43
2023-05-05T22:32:32.490Z,6.68
2023-05-05T22:35:35.470Z,6.25
2023-05-05T22:38:38.131Z,6.57
2023-05-05T22:41:41.143Z,6.00
2023-05-05T22:44:43.632Z,6.20
2023-05-05T22:47:46.539Z,6.57
2023-05-05T22:50:49.039Z,5.95
2023-05-05T22:53:51.791Z,6.80
2023-05-05T22:56:54.194Z,6.37
2023-05-05T22:59:56.953Z,6.93
2023-05-05T23:02:59.417Z,5.90
2023-05-05T23:06:03.104Z,7.03
2023-05-05T23:09:05.603Z,6.75
2023-05-05T23:12:08.461Z,6.93
2023-05-05T23:15:11.531Z,6.15
2023-05-05T23:18:14.517Z,5.87
2023-05-05T23:21:17.101Z,6.60
2023-05-05T23:24:20.497Z,5.93
2023-05-05T23:27:23.800Z,6.30
2023-05-05T23:30:26.854Z,6.65
2023-05-05T23:33:29.409Z,6.60
2023-05-05T23:36:32.129Z,6.18
2023-05-05T23:39:34.825Z,5.90
2023-05-05T23:42:37.622Z,6.60
2023-05-05T23:45:40.549Z,5.87
2023-05-05T23:48:43.373Z,6.25
2023-05-05T23:51:46.102Z,6.20
2023-05-05T23:54:48.924Z,6.35
2023-05-05T23:57:53.109Z,6.23
