createdAt,value
2023-04-27T00:00:18.060Z,0.00
2023-04-27T00:01:18.088Z,0.00
2023-04-27T00:02:18.134Z,0.00
2023-04-27T00:03:18.249Z,0.00
2023-04-27T00:04:18.266Z,0.00
2023-04-27T00:05:18.260Z,0.00
2023-04-27T00:06:18.061Z,0.00
2023-04-27T00:07:18.012Z,0.00
2023-04-27T00:08:18.010Z,0.00
2023-04-27T00:09:17.995Z,0.00
2023-04-27T00:10:17.991Z,0.00
2023-04-27T00:11:17.986Z,0.00
2023-04-27T00:12:17.983Z,0.00
2023-04-27T00:13:17.963Z,0.00
2023-04-27T00:14:17.953Z,0.00
2023-04-27T00:15:17.964Z,0.00
2023-04-27T00:16:18.020Z,0.00
2023-04-27T00:17:17.957Z,0.00
2023-04-27T00:18:17.937Z,0.00
2023-04-27T00:19:17.947Z,0.00
2023-04-27T00:20:17.939Z,0.00
2023-04-27T00:21:17.895Z,0.00
2023-04-27T00:22:17.903Z,0.00
2023-04-27T00:23:17.880Z,0.00
2023-04-27T00:24:17.874Z,0.00
2023-04-27T00:25:17.914Z,0.00
2023-04-27T00:26:17.864Z,0.00
2023-04-27T00:27:17.863Z,0.00
2023-04-27T00:28:17.887Z,0.00
2023-04-27T00:29:17.848Z,0.00
2023-04-27T00:30:17.850Z,0.00
2023-04-27T00:31:17.885Z,0.00
2023-04-27T00:32:17.814Z,0.00
2023-04-27T00:33:17.813Z,0.00
2023-04-27T00:34:17.808Z,0.00
2023-04-27T00:35:17.804Z,0.00
2023-04-27T00:36:17.816Z,0.00
2023-04-27T00:37:17.791Z,0.00
2023-04-27T00:38:17.782Z,0.00
2023-04-27T00:39:17.766Z,0.00
2023-04-27T00:40:17.763Z,0.00
2023-04-27T00:41:17.800Z,0.00
2023-04-27T00:42:17.748Z,0.00
2023-04-27T00:43:17.750Z,0.00
2023-04-27T00:44:17.730Z,0.00
2023-04-27T00:45:17.729Z,0.00
2023-04-27T00:46:17.781Z,0.00
2023-04-27T00:47:17.728Z,0.00
2023-04-27T00:48:17.713Z,0.00
2023-04-27T00:49:17.702Z,0.00
2023-04-27T00:50:17.704Z,0.00
2023-04-27T00:51:17.705Z,0.00
2023-04-27T00:52:17.682Z,0.00
2023-04-27T00:53:17.677Z,0.00
2023-04-27T00:54:17.677Z,0.00
2023-04-27T00:55:17.655Z,0.00
2023-04-27T00:56:17.671Z,0.00
2023-04-27T00:57:17.641Z,0.00
2023-04-27T00:58:17.650Z,0.00
2023-04-27T00:59:17.627Z,0.00
2023-04-27T01:00:17.632Z,0.00
2023-04-27T01:01:17.666Z,0.00
2023-04-27T01:02:17.706Z,0.00
2023-04-27T01:03:17.759Z,0.00
2023-04-27T01:04:17.816Z,0.00
2023-04-27T01:05:17.595Z,0.00
2023-04-27T01:06:17.609Z,0.00
2023-04-27T01:07:17.581Z,0.00
2023-04-27T01:08:17.569Z,0.00
2023-04-27T01:09:17.556Z,0.00
2023-04-27T01:10:17.548Z,0.00
2023-04-27T01:11:17.581Z,0.00
2023-04-27T01:12:17.542Z,0.00
2023-04-27T01:13:17.527Z,0.00
2023-04-27T01:14:17.535Z,0.00
2023-04-27T01:15:17.511Z,0.00
2023-04-27T01:16:17.620Z,0.00
2023-04-27T01:17:17.506Z,0.00
2023-04-27T01:18:17.497Z,0.00
2023-04-27T01:19:17.489Z,0.00
2023-04-27T01:20:17.485Z,0.00
2023-04-27T01:21:17.498Z,0.00
2023-04-27T01:22:17.476Z,0.00
2023-04-27T01:23:17.749Z,0.00
2023-04-27T01:24:17.460Z,0.00
2023-04-27T01:25:17.459Z,0.00
2023-04-27T01:26:17.465Z,0.00
2023-04-27T01:27:17.431Z,0.00
2023-04-27T01:28:17.421Z,0.00
2023-04-27T01:29:17.427Z,0.00
2023-04-27T01:30:17.460Z,0.00
2023-04-27T01:31:17.439Z,0.00
2023-04-27T01:32:17.395Z,0.00
2023-04-27T01:33:17.391Z,0.00
2023-04-27T01:34:17.386Z,0.00
2023-04-27T01:35:17.388Z,0.00
2023-04-27T01:36:17.386Z,0.00
2023-04-27T01:37:17.362Z,0.00
2023-04-27T01:38:17.368Z,0.00
2023-04-27T01:39:17.349Z,0.00
2023-04-27T01:40:17.332Z,0.00
2023-04-27T01:41:17.357Z,0.00
2023-04-27T01:42:17.349Z,0.00
2023-04-27T01:43:17.350Z,0.00
2023-04-27T01:44:17.316Z,0.00
2023-04-27T01:45:17.308Z,0.00
2023-04-27T01:46:17.445Z,0.00
2023-04-27T01:47:17.310Z,0.00
2023-04-27T01:48:18.295Z,0.00
2023-04-27T01:49:17.428Z,0.00
2023-04-27T01:50:17.317Z,0.00
2023-04-27T01:51:17.390Z,0.00
2023-04-27T01:52:17.292Z,0.00
2023-04-27T01:53:17.235Z,0.00
2023-04-27T01:54:18.242Z,0.00
2023-04-27T01:55:17.245Z,0.00
2023-04-27T01:56:17.315Z,0.00
2023-04-27T01:57:17.309Z,0.00
2023-04-27T01:58:17.331Z,0.00
2023-04-27T01:59:17.390Z,0.00
2023-04-27T02:00:17.207Z,0.00
2023-04-27T02:01:17.501Z,0.00
2023-04-27T02:02:17.316Z,0.00
2023-04-27T02:03:17.484Z,0.00
2023-04-27T02:04:18.210Z,0.00
2023-04-27T02:05:17.253Z,0.00
2023-04-27T02:06:17.470Z,0.00
2023-04-27T02:07:17.293Z,0.00
2023-04-27T02:08:17.225Z,0.00
2023-04-27T02:09:17.204Z,0.00
2023-04-27T02:10:17.150Z,0.00
2023-04-27T02:11:17.243Z,0.00
2023-04-27T02:12:17.314Z,0.00
2023-04-27T02:13:17.226Z,0.00
2023-04-27T02:14:17.140Z,0.00
2023-04-27T02:15:17.259Z,0.00
2023-04-27T02:16:17.538Z,0.00
2023-04-27T02:17:17.338Z,0.00
2023-04-27T02:18:17.317Z,0.00
2023-04-27T02:19:17.254Z,0.00
2023-04-27T02:20:17.419Z,0.00
2023-04-27T02:21:17.311Z,0.00
2023-04-27T02:22:17.240Z,0.00
2023-04-27T02:23:18.008Z,0.00
2023-04-27T02:24:17.383Z,0.00
2023-04-27T02:25:17.265Z,0.00
2023-04-27T02:26:17.153Z,0.00
2023-04-27T02:27:17.115Z,0.00
2023-04-27T02:28:17.360Z,0.00
2023-04-27T02:29:17.157Z,0.00
2023-04-27T02:30:17.091Z,0.00
2023-04-27T02:31:17.296Z,0.00
2023-04-27T02:32:17.178Z,0.00
2023-04-27T02:33:17.114Z,0.00
2023-04-27T02:34:17.183Z,0.00
2023-04-27T02:35:16.970Z,0.00
2023-04-27T02:36:17.196Z,0.00
2023-04-27T02:37:16.935Z,0.00
2023-04-27T02:38:16.952Z,0.00
2023-04-27T02:39:17.466Z,0.00
2023-04-27T02:40:16.926Z,0.00
2023-04-27T02:41:16.938Z,0.00
2023-04-27T02:42:16.910Z,0.00
2023-04-27T02:43:16.902Z,0.00
2023-04-27T02:44:16.890Z,0.00
2023-04-27T02:45:16.893Z,0.00
2023-04-27T02:46:16.936Z,0.00
2023-04-27T02:47:16.865Z,0.00
2023-04-27T02:48:16.870Z,0.00
2023-04-27T02:49:16.845Z,0.00
2023-04-27T02:50:16.843Z,0.00
2023-04-27T02:51:16.866Z,0.00
2023-04-27T02:52:16.827Z,0.00
2023-04-27T02:53:16.832Z,0.00
2023-04-27T02:54:16.817Z,0.00
2023-04-27T02:55:16.821Z,0.00
2023-04-27T02:56:16.828Z,0.00
2023-04-27T02:57:16.806Z,0.00
2023-04-27T02:58:16.786Z,0.00
2023-04-27T02:59:16.783Z,0.00
2023-04-27T03:00:16.774Z,0.00
2023-04-27T03:01:16.805Z,0.00
2023-04-27T03:02:16.829Z,0.00
2023-04-27T03:03:16.943Z,0.00
2023-04-27T03:04:16.908Z,0.00
2023-04-27T03:05:16.738Z,0.00
2023-04-27T03:06:16.761Z,0.00
2023-04-27T03:07:16.721Z,0.00
2023-04-27T03:08:16.718Z,0.00
2023-04-27T03:09:16.848Z,0.00
2023-04-27T03:10:16.717Z,0.00
2023-04-27T03:11:16.712Z,0.00
2023-04-27T03:12:16.689Z,0.00
2023-04-27T03:13:16.892Z,0.00
2023-04-27T03:14:16.664Z,0.00
2023-04-27T03:15:16.702Z,0.00
2023-04-27T03:16:16.682Z,0.00
2023-04-27T03:17:16.641Z,0.00
2023-04-27T03:18:16.638Z,0.00
2023-04-27T03:19:16.633Z,0.00
2023-04-27T03:20:16.623Z,0.00
2023-04-27T03:21:16.871Z,0.00
2023-04-27T03:22:16.642Z,0.00
2023-04-27T03:23:16.621Z,0.00
2023-04-27T03:24:16.600Z,0.00
2023-04-27T03:25:16.593Z,0.00
2023-04-27T03:26:16.601Z,0.00
2023-04-27T03:27:16.579Z,0.00
2023-04-27T03:28:16.574Z,0.00
2023-04-27T03:29:16.550Z,0.00
2023-04-27T03:30:16.548Z,0.00
2023-04-27T03:31:16.612Z,0.00
2023-04-27T03:32:16.539Z,0.00
2023-04-27T03:33:16.532Z,0.00
2023-04-27T03:34:16.532Z,0.00
2023-04-27T03:35:16.514Z,0.00
2023-04-27T03:36:16.541Z,0.00
2023-04-27T03:37:16.506Z,0.00
2023-04-27T03:38:16.491Z,0.00
2023-04-27T03:39:16.572Z,0.00
2023-04-27T03:40:16.482Z,0.00
2023-04-27T03:41:16.536Z,0.00
2023-04-27T03:42:16.464Z,0.00
2023-04-27T03:43:16.471Z,0.00
2023-04-27T03:44:16.449Z,0.00
2023-04-27T03:45:16.448Z,0.00
2023-04-27T03:46:16.494Z,0.00
2023-04-27T03:47:16.442Z,0.00
2023-04-27T03:48:16.427Z,0.00
2023-04-27T03:49:16.426Z,0.00
2023-04-27T03:50:16.433Z,0.00
2023-04-27T03:51:16.418Z,0.00
2023-04-27T03:52:16.401Z,0.00
2023-04-27T03:53:16.421Z,0.00
2023-04-27T03:54:16.387Z,0.00
2023-04-27T03:55:16.376Z,0.00
2023-04-27T03:56:16.420Z,0.00
2023-04-27T03:57:16.431Z,0.00
2023-04-27T03:58:16.357Z,0.00
2023-04-27T03:59:16.551Z,0.00
2023-04-27T04:00:16.346Z,0.00
2023-04-27T04:01:16.378Z,0.00
2023-04-27T04:02:16.411Z,0.00
2023-04-27T04:03:16.590Z,0.00
2023-04-27T04:04:16.430Z,0.00
2023-04-27T04:05:16.361Z,0.00
2023-04-27T04:06:16.314Z,0.00
2023-04-27T04:07:16.306Z,5.62
2023-04-27T04:08:16.271Z,5.62
2023-04-27T04:09:17.267Z,5.62
2023-04-27T04:10:16.272Z,5.62
2023-04-27T04:11:16.343Z,5.62
2023-04-27T04:12:16.260Z,5.62
2023-04-27T04:13:16.284Z,5.62
2023-04-27T04:14:16.239Z,5.62
2023-04-27T04:15:16.241Z,5.62
2023-04-27T04:16:16.279Z,5.62
2023-04-27T04:17:16.269Z,11.25
2023-04-27T04:18:16.245Z,11.25
2023-04-27T04:19:16.492Z,11.25
2023-04-27T04:20:16.258Z,11.25
2023-04-27T04:21:16.194Z,11.25
2023-04-27T04:22:16.202Z,16.88
2023-04-27T04:23:16.185Z,16.88
2023-04-27T04:24:16.199Z,16.88
2023-04-27T04:25:16.182Z,16.88
2023-04-27T04:26:16.206Z,16.88
2023-04-27T04:27:16.156Z,22.50
2023-04-27T04:28:16.262Z,22.50
2023-04-27T04:29:16.489Z,22.50
2023-04-27T04:30:16.153Z,22.50
2023-04-27T04:31:16.267Z,22.50
2023-04-27T04:32:16.154Z,28.12
2023-04-27T04:33:17.368Z,28.12
2023-04-27T04:34:16.162Z,28.12
2023-04-27T04:35:16.157Z,28.12
2023-04-27T04:36:16.200Z,28.12
2023-04-27T04:37:16.110Z,33.75
2023-04-27T04:38:16.118Z,33.75
2023-04-27T04:39:16.530Z,33.75
2023-04-27T04:40:16.133Z,33.75
2023-04-27T04:41:16.077Z,33.75
2023-04-27T04:42:16.240Z,33.75
2023-04-27T04:43:16.245Z,33.75
2023-04-27T04:44:16.167Z,33.75
2023-04-27T04:45:16.098Z,33.75
2023-04-27T04:46:16.225Z,33.75
2023-04-27T04:47:16.168Z,39.38
2023-04-27T04:48:16.051Z,39.38
2023-04-27T04:49:16.328Z,39.38
2023-04-27T04:50:16.079Z,39.38
2023-04-27T04:51:16.254Z,45.00
2023-04-27T04:52:16.093Z,45.00
2023-04-27T04:53:16.864Z,45.00
2023-04-27T04:54:16.150Z,45.00
2023-04-27T04:55:16.113Z,45.00
2023-04-27T04:56:16.049Z,45.00
2023-04-27T04:57:16.043Z,45.00
2023-04-27T04:58:16.065Z,50.62
2023-04-27T04:59:16.163Z,50.62
2023-04-27T05:00:16.250Z,50.62
2023-04-27T05:01:16.112Z,50.62
2023-04-27T05:02:16.147Z,50.62
2023-04-27T05:03:16.323Z,50.62
2023-04-27T05:04:16.240Z,56.25
2023-04-27T05:05:16.124Z,56.25
2023-04-27T05:06:16.016Z,56.25
2023-04-27T05:07:17.802Z,61.88
2023-04-27T05:08:16.034Z,61.88
2023-04-27T05:09:16.060Z,61.88
2023-04-27T05:10:16.056Z,61.88
2023-04-27T05:11:15.849Z,61.88
2023-04-27T05:12:16.015Z,61.88
2023-04-27T05:13:15.836Z,67.50
2023-04-27T05:14:15.812Z,67.50
2023-04-27T05:15:15.814Z,67.50
2023-04-27T05:16:15.832Z,67.50
2023-04-27T05:17:15.839Z,73.12
2023-04-27T05:18:15.806Z,73.12
2023-04-27T05:19:15.983Z,73.12
2023-04-27T05:20:16.154Z,73.12
2023-04-27T05:21:15.758Z,73.12
2023-04-27T05:22:15.786Z,73.12
2023-04-27T05:23:15.749Z,73.12
2023-04-27T05:24:15.747Z,73.12
2023-04-27T05:25:15.735Z,73.12
2023-04-27T05:26:15.746Z,78.75
2023-04-27T05:27:15.748Z,78.75
2023-04-27T05:28:15.735Z,78.75
2023-04-27T05:29:16.036Z,78.75
2023-04-27T05:30:15.697Z,73.12
2023-04-27T05:31:15.708Z,78.75
2023-04-27T05:32:15.706Z,78.75
2023-04-27T05:33:15.749Z,78.75
2023-04-27T05:34:15.669Z,78.75
2023-04-27T05:35:15.773Z,84.38
2023-04-27T05:36:15.718Z,90.00
2023-04-27T05:37:15.734Z,95.62
2023-04-27T05:38:15.640Z,90.00
2023-04-27T05:39:15.828Z,90.00
2023-04-27T05:40:15.631Z,90.00
2023-04-27T05:41:15.629Z,90.00
2023-04-27T05:42:15.647Z,90.00
2023-04-27T05:43:15.620Z,90.00
2023-04-27T05:44:15.605Z,95.62
2023-04-27T05:45:15.603Z,95.62
2023-04-27T05:46:15.615Z,95.62
2023-04-27T05:47:16.616Z,101.25
2023-04-27T05:48:15.589Z,101.25
2023-04-27T05:49:15.833Z,101.25
2023-04-27T05:50:15.574Z,101.25
2023-04-27T05:51:15.582Z,101.25
2023-04-27T05:52:15.577Z,101.25
2023-04-27T05:53:15.542Z,101.25
2023-04-27T05:54:15.534Z,95.62
2023-04-27T05:55:16.542Z,95.62
2023-04-27T05:56:15.571Z,95.62
2023-04-27T05:57:15.565Z,95.62
2023-04-27T05:58:16.512Z,101.25
2023-04-27T05:59:15.993Z,106.88
2023-04-27T06:00:15.570Z,106.88
2023-04-27T06:01:15.504Z,112.50
2023-04-27T06:02:15.686Z,118.12
2023-04-27T06:03:15.627Z,118.12
2023-04-27T06:04:15.682Z,118.12
2023-04-27T06:05:15.539Z,123.75
2023-04-27T06:06:15.455Z,129.38
2023-04-27T06:08:15.442Z,129.38
2023-04-27T06:09:15.708Z,135.00
2023-04-27T06:10:15.430Z,140.62
2023-04-27T06:11:15.428Z,140.62
2023-04-27T06:12:15.435Z,146.25
2023-04-27T06:13:15.408Z,151.88
2023-04-27T06:14:15.402Z,146.25
2023-04-27T06:15:15.418Z,140.62
2023-04-27T06:16:15.421Z,140.62
2023-04-27T06:17:15.390Z,140.62
2023-04-27T06:18:15.419Z,135.00
2023-04-27T06:19:15.625Z,140.62
2023-04-27T06:20:15.390Z,140.62
2023-04-27T06:21:15.379Z,140.62
2023-04-27T06:22:15.382Z,146.25
2023-04-27T06:23:15.372Z,146.25
2023-04-27T06:24:15.326Z,146.25
2023-04-27T06:25:15.326Z,146.25
2023-04-27T06:26:15.320Z,146.25
2023-04-27T06:27:15.379Z,146.25
2023-04-27T06:28:15.299Z,146.25
2023-04-27T06:29:15.557Z,146.25
2023-04-27T06:30:15.278Z,140.62
2023-04-27T06:31:15.370Z,140.62
2023-04-27T06:32:15.292Z,135.00
2023-04-27T06:33:15.269Z,135.00
2023-04-27T06:34:15.262Z,135.00
2023-04-27T06:35:15.257Z,135.00
2023-04-27T06:36:15.243Z,135.00
2023-04-27T06:37:15.443Z,135.00
2023-04-27T06:38:15.244Z,135.00
2023-04-27T06:39:15.525Z,135.00
2023-04-27T06:40:15.222Z,140.62
2023-04-27T06:41:15.323Z,146.25
2023-04-27T06:42:15.221Z,151.88
2023-04-27T06:43:15.200Z,163.12
2023-04-27T06:44:15.191Z,168.75
2023-04-27T06:45:15.187Z,174.38
2023-04-27T06:46:15.208Z,180.00
2023-04-27T06:47:15.190Z,180.00
2023-04-27T06:48:15.199Z,185.62
2023-04-27T06:49:15.538Z,185.62
2023-04-27T06:50:15.180Z,180.00
2023-04-27T06:51:15.154Z,180.00
2023-04-27T06:52:15.158Z,180.00
2023-04-27T06:53:15.128Z,180.00
2023-04-27T06:54:15.124Z,180.00
2023-04-27T06:55:15.203Z,180.00
2023-04-27T06:56:15.096Z,185.62
2023-04-27T06:57:15.125Z,180.00
2023-04-27T06:58:15.102Z,191.25
2023-04-27T06:59:15.373Z,191.25
2023-04-27T07:00:15.151Z,185.62
2023-04-27T07:01:15.079Z,191.25
2023-04-27T07:02:15.115Z,191.25
2023-04-27T07:03:15.243Z,191.25
2023-04-27T07:04:15.141Z,185.62
2023-04-27T07:05:15.049Z,185.62
2023-04-27T07:06:15.051Z,185.62
2023-04-27T07:07:15.063Z,191.25
2023-04-27T07:08:15.054Z,191.25
2023-04-27T07:09:26.641Z,196.88
2023-04-27T07:10:17.018Z,196.88
2023-04-27T07:11:15.016Z,202.50
2023-04-27T07:12:15.016Z,208.12
2023-04-27T07:13:15.152Z,219.38
2023-04-27T07:14:14.976Z,219.38
2023-04-27T07:15:14.973Z,241.88
2023-04-27T07:16:15.028Z,225.00
2023-04-27T07:17:14.980Z,225.00
2023-04-27T07:18:14.988Z,219.38
2023-04-27T07:19:15.181Z,219.38
2023-04-27T07:20:14.937Z,219.38
2023-04-27T07:21:14.927Z,219.38
2023-04-27T07:22:14.949Z,225.00
2023-04-27T07:23:14.925Z,225.00
2023-04-27T07:24:14.922Z,225.00
2023-04-27T07:25:14.899Z,225.00
2023-04-27T07:26:14.905Z,225.00
2023-04-27T07:27:14.913Z,225.00
2023-04-27T07:28:14.885Z,225.00
2023-04-27T07:29:26.613Z,230.62
2023-04-27T07:30:16.885Z,236.25
2023-04-27T07:31:14.886Z,236.25
2023-04-27T07:32:14.963Z,230.62
2023-04-27T07:33:14.848Z,236.25
2023-04-27T07:34:14.831Z,241.88
2023-04-27T07:35:14.827Z,270.00
2023-04-27T07:36:14.831Z,253.12
2023-04-27T07:37:14.849Z,241.88
2023-04-27T07:38:14.848Z,264.38
2023-04-27T07:39:15.055Z,258.75
2023-04-27T07:40:14.838Z,247.50
2023-04-27T07:41:14.793Z,258.75
2023-04-27T07:42:14.806Z,275.62
2023-04-27T07:43:14.831Z,270.00
2023-04-27T07:44:14.791Z,258.75
2023-04-27T07:45:14.849Z,264.38
2023-04-27T07:46:14.871Z,258.75
2023-04-27T07:47:14.821Z,247.50
2023-04-27T07:48:14.794Z,225.00
2023-04-27T07:49:15.205Z,241.88
2023-04-27T07:50:14.729Z,241.88
2023-04-27T07:51:14.724Z,241.88
2023-04-27T07:52:14.742Z,230.62
2023-04-27T07:53:14.716Z,213.75
2023-04-27T07:54:14.723Z,225.00
2023-04-27T07:55:14.685Z,225.00
2023-04-27T07:56:14.679Z,219.38
2023-04-27T07:57:14.717Z,213.75
2023-04-27T07:58:14.665Z,208.12
2023-04-27T07:59:15.061Z,208.12
2023-04-27T08:00:14.665Z,208.12
2023-04-27T08:01:14.768Z,202.50
2023-04-27T08:02:19.222Z,202.50
2023-04-27T08:03:16.827Z,196.88
2023-04-27T08:04:15.016Z,196.88
2023-04-27T08:05:15.144Z,196.88
2023-04-27T08:06:14.989Z,196.88
2023-04-27T08:07:15.008Z,191.25
2023-04-27T08:08:14.909Z,191.25
2023-04-27T08:09:14.897Z,191.25
2023-04-27T08:10:14.590Z,191.25
2023-04-27T08:11:14.565Z,191.25
2023-04-27T08:12:14.564Z,191.25
2023-04-27T08:13:14.588Z,191.25
2023-04-27T08:14:14.556Z,196.88
2023-04-27T08:15:14.557Z,196.88
2023-04-27T08:16:14.572Z,196.88
2023-04-27T08:17:14.545Z,196.88
2023-04-27T08:18:14.625Z,196.88
2023-04-27T08:19:14.793Z,196.88
2023-04-27T08:20:14.508Z,196.88
2023-04-27T08:21:14.524Z,196.88
2023-04-27T08:22:14.504Z,196.88
2023-04-27T08:23:14.495Z,196.88
2023-04-27T08:24:14.482Z,202.50
2023-04-27T08:25:14.473Z,140.62
2023-04-27T08:26:14.480Z,140.62
2023-04-27T08:27:14.549Z,202.50
2023-04-27T08:28:14.479Z,202.50
2023-04-27T08:29:26.382Z,202.50
2023-04-27T08:30:16.444Z,202.50
2023-04-27T08:31:14.465Z,202.50
2023-04-27T08:32:14.430Z,202.50
2023-04-27T08:33:14.596Z,202.50
2023-04-27T08:34:14.404Z,202.50
2023-04-27T08:35:14.405Z,202.50
2023-04-27T08:36:14.406Z,202.50
2023-04-27T08:37:14.394Z,202.50
2023-04-27T08:38:14.412Z,202.50
2023-04-27T08:39:14.686Z,208.12
2023-04-27T08:40:14.368Z,202.50
2023-04-27T08:41:21.496Z,208.12
2023-04-27T08:42:16.359Z,208.12
2023-04-27T08:43:14.363Z,208.12
2023-04-27T08:44:14.353Z,202.50
2023-04-27T08:45:14.340Z,208.12
2023-04-27T08:46:14.377Z,213.75
2023-04-27T08:47:14.342Z,208.12
2023-04-27T08:48:14.361Z,213.75
2023-04-27T08:49:16.573Z,213.75
2023-04-27T08:50:15.306Z,213.75
2023-04-27T08:51:14.290Z,213.75
2023-04-27T08:52:14.287Z,219.38
2023-04-27T08:53:14.313Z,219.38
2023-04-27T08:54:14.272Z,225.00
2023-04-27T08:55:16.460Z,225.00
2023-04-27T08:56:15.263Z,225.00
2023-04-27T08:57:14.278Z,225.00
2023-04-27T08:58:14.263Z,230.62
2023-04-27T08:59:14.605Z,219.38
2023-04-27T09:00:14.251Z,219.38
2023-04-27T09:01:14.229Z,230.62
2023-04-27T09:02:14.296Z,219.38
2023-04-27T09:03:14.370Z,230.62
2023-04-27T09:04:14.410Z,247.50
2023-04-27T09:05:14.410Z,247.50
2023-04-27T09:06:14.415Z,253.12
2023-04-27T09:07:14.196Z,258.75
2023-04-27T09:08:14.210Z,253.12
2023-04-27T09:09:14.454Z,253.12
2023-04-27T09:10:14.166Z,264.38
2023-04-27T09:11:15.157Z,258.75
2023-04-27T09:12:14.152Z,264.38
2023-04-27T09:13:14.170Z,264.38
2023-04-27T09:14:14.144Z,241.88
2023-04-27T09:15:14.136Z,247.50
2023-04-27T09:16:14.239Z,241.88
2023-04-27T09:17:14.128Z,247.50
2023-04-27T09:18:14.145Z,253.12
2023-04-27T09:19:14.281Z,258.75
2023-04-27T09:20:14.102Z,258.75
2023-04-27T09:21:14.173Z,264.38
2023-04-27T09:22:14.095Z,264.38
2023-04-27T09:23:14.105Z,264.38
2023-04-27T09:24:14.084Z,275.62
2023-04-27T09:25:14.089Z,281.25
2023-04-27T09:26:14.062Z,281.25
2023-04-27T09:27:14.056Z,275.62
2023-04-27T09:28:14.059Z,281.25
2023-04-27T09:29:14.274Z,281.25
2023-04-27T09:30:14.061Z,286.88
2023-04-27T09:31:14.065Z,298.12
2023-04-27T09:32:16.098Z,298.12
2023-04-27T09:33:14.124Z,298.12
2023-04-27T09:34:14.002Z,298.12
2023-04-27T09:35:14.009Z,292.50
2023-04-27T09:36:14.007Z,292.50
2023-04-27T09:37:14.010Z,286.88
2023-04-27T09:38:15.350Z,286.88
2023-04-27T09:39:14.205Z,286.88
2023-04-27T09:40:13.965Z,286.88
2023-04-27T09:41:13.951Z,286.88
2023-04-27T09:42:13.995Z,286.88
2023-04-27T09:43:13.955Z,281.25
2023-04-27T09:44:13.961Z,281.25
2023-04-27T09:45:13.946Z,286.88
2023-04-27T09:46:13.977Z,292.50
2023-04-27T09:47:13.965Z,292.50
2023-04-27T09:48:13.908Z,292.50
2023-04-27T09:49:14.071Z,298.12
2023-04-27T09:50:13.886Z,298.12
2023-04-27T09:51:13.888Z,298.12
2023-04-27T09:52:13.904Z,309.38
2023-04-27T09:53:13.895Z,309.38
2023-04-27T09:54:13.866Z,309.38
2023-04-27T09:55:13.858Z,315.00
2023-04-27T09:56:13.861Z,315.00
2023-04-27T09:57:13.861Z,315.00
2023-04-27T09:58:13.841Z,315.00
2023-04-27T09:59:14.084Z,315.00
2023-04-27T10:00:13.838Z,320.62
2023-04-27T10:01:13.854Z,315.00
2023-04-27T10:02:24.231Z,315.00
2023-04-27T10:03:15.878Z,320.62
2023-04-27T10:04:13.981Z,320.62
2023-04-27T10:05:13.829Z,320.62
2023-04-27T10:06:13.816Z,320.62
2023-04-27T10:07:13.799Z,320.62
2023-04-27T10:08:13.794Z,326.25
2023-04-27T10:09:13.988Z,326.25
2023-04-27T10:10:13.755Z,326.25
2023-04-27T10:11:13.777Z,331.88
2023-04-27T10:12:13.759Z,320.62
2023-04-27T10:13:13.740Z,326.25
2023-04-27T10:14:13.736Z,331.88
2023-04-27T10:15:13.733Z,326.25
2023-04-27T10:16:13.723Z,326.25
2023-04-27T10:17:13.770Z,320.62
2023-04-27T10:18:13.724Z,320.62
2023-04-27T10:19:14.013Z,320.62
2023-04-27T10:20:13.710Z,320.62
2023-04-27T10:21:13.691Z,320.62
2023-04-27T10:22:13.699Z,326.25
2023-04-27T10:23:13.679Z,331.88
2023-04-27T10:24:13.673Z,331.88
2023-04-27T10:25:13.688Z,331.88
2023-04-27T10:26:13.720Z,343.12
2023-04-27T10:27:13.684Z,348.75
2023-04-27T10:28:13.641Z,348.75
2023-04-27T10:29:13.770Z,348.75
2023-04-27T10:30:13.705Z,354.38
2023-04-27T10:31:13.653Z,348.75
2023-04-27T10:32:13.646Z,348.75
2023-04-27T10:33:13.627Z,348.75
2023-04-27T10:34:13.599Z,343.12
2023-04-27T10:35:13.600Z,331.88
2023-04-27T10:36:13.611Z,337.50
2023-04-27T10:37:13.601Z,348.75
2023-04-27T10:38:13.597Z,348.75
2023-04-27T10:39:13.960Z,360.00
2023-04-27T10:40:13.574Z,360.00
2023-04-27T10:41:13.590Z,348.75
2023-04-27T10:42:13.561Z,337.50
2023-04-27T10:43:13.647Z,348.75
2023-04-27T10:44:13.617Z,343.12
2023-04-27T10:45:14.448Z,343.12
2023-04-27T10:46:13.574Z,343.12
2023-04-27T10:47:13.593Z,337.50
2023-04-27T10:48:13.578Z,331.88
2023-04-27T10:49:13.784Z,326.25
2023-04-27T10:50:13.538Z,326.25
2023-04-27T10:51:13.495Z,326.25
2023-04-27T10:52:13.504Z,326.25
2023-04-27T10:53:13.502Z,326.25
2023-04-27T10:54:13.513Z,320.62
2023-04-27T10:55:13.470Z,331.88
2023-04-27T10:56:13.456Z,331.88
2023-04-27T10:57:13.480Z,331.88
2023-04-27T10:58:13.462Z,331.88
2023-04-27T10:59:13.589Z,331.88
2023-04-27T11:00:16.252Z,309.38
2023-04-27T11:01:13.471Z,286.88
2023-04-27T11:02:13.747Z,309.38
2023-04-27T11:03:14.631Z,331.88
2023-04-27T11:04:13.642Z,326.25
2023-04-27T11:05:13.441Z,331.88
2023-04-27T11:06:13.403Z,337.50
2023-04-27T11:07:13.448Z,343.12
2023-04-27T11:08:13.383Z,348.75
2023-04-27T11:09:13.402Z,343.12
2023-04-27T11:10:13.381Z,331.88
2023-04-27T11:11:14.397Z,326.25
2023-04-27T11:12:15.237Z,303.75
2023-04-27T11:13:13.367Z,253.12
2023-04-27T11:14:13.553Z,326.25
2023-04-27T11:15:13.316Z,343.12
2023-04-27T11:16:13.386Z,343.12
2023-04-27T11:17:13.329Z,343.12
2023-04-27T11:18:13.306Z,348.75
2023-04-27T11:19:13.534Z,348.75
2023-04-27T11:20:13.282Z,331.88
2023-04-27T11:21:13.297Z,348.75
2023-04-27T11:22:13.882Z,348.75
2023-04-27T11:23:13.853Z,348.75
2023-04-27T11:24:15.324Z,326.25
2023-04-27T11:25:14.265Z,343.12
2023-04-27T11:26:13.240Z,348.75
2023-04-27T11:27:13.253Z,343.12
2023-04-27T11:28:13.224Z,337.50
2023-04-27T11:29:13.371Z,326.25
2023-04-27T11:30:13.209Z,320.62
2023-04-27T11:31:13.263Z,326.25
2023-04-27T11:32:13.210Z,348.75
2023-04-27T11:33:13.255Z,354.38
2023-04-27T11:35:13.169Z,388.12
2023-04-27T11:36:14.163Z,405.00
2023-04-27T11:37:18.298Z,433.12
2023-04-27T11:38:15.141Z,455.62
2023-04-27T11:39:13.316Z,455.62
2023-04-27T11:40:13.147Z,433.12
2023-04-27T11:41:13.142Z,382.50
2023-04-27T11:42:13.159Z,360.00
2023-04-27T11:43:13.147Z,348.75
2023-04-27T11:44:13.107Z,331.88
2023-04-27T11:45:13.107Z,343.12
2023-04-27T11:46:13.168Z,348.75
2023-04-27T11:47:13.102Z,348.75
2023-04-27T11:48:13.094Z,354.38
2023-04-27T11:49:13.298Z,348.75
2023-04-27T11:50:13.064Z,343.12
2023-04-27T11:51:13.074Z,348.75
2023-04-27T11:52:13.061Z,348.75
2023-04-27T11:53:13.054Z,348.75
2023-04-27T11:54:13.263Z,348.75
2023-04-27T11:55:13.044Z,371.25
2023-04-27T11:56:13.028Z,371.25
2023-04-27T11:57:13.023Z,382.50
2023-04-27T11:58:13.077Z,399.38
2023-04-27T11:59:13.183Z,405.00
2023-04-27T12:00:12.985Z,393.75
2023-04-27T12:01:13.004Z,388.12
2023-04-27T12:02:13.000Z,393.75
2023-04-27T12:03:13.430Z,399.38
2023-04-27T12:04:13.321Z,393.75
2023-04-27T12:05:13.683Z,393.75
2023-04-27T12:06:31.861Z,388.12
2023-04-27T12:07:14.981Z,388.12
2023-04-27T12:08:13.036Z,376.88
2023-04-27T12:09:12.927Z,365.62
2023-04-27T12:10:12.923Z,360.00
2023-04-27T12:11:12.931Z,360.00
2023-04-27T12:12:12.921Z,371.25
2023-04-27T12:13:13.079Z,371.25
2023-04-27T12:14:13.132Z,365.62
2023-04-27T12:15:12.902Z,365.62
2023-04-27T12:16:12.887Z,360.00
2023-04-27T12:17:13.000Z,354.38
2023-04-27T12:18:12.910Z,360.00
2023-04-27T12:19:12.888Z,360.00
2023-04-27T12:20:12.947Z,326.25
2023-04-27T12:21:12.857Z,360.00
2023-04-27T12:22:12.895Z,365.62
2023-04-27T12:23:12.841Z,376.88
2023-04-27T12:24:13.237Z,393.75
2023-04-27T12:25:12.846Z,393.75
2023-04-27T12:26:14.996Z,388.12
2023-04-27T12:27:13.820Z,376.88
2023-04-27T12:28:12.833Z,376.88
2023-04-27T12:29:12.785Z,365.62
2023-04-27T12:30:12.884Z,371.25
2023-04-27T12:31:12.781Z,320.62
2023-04-27T12:32:12.769Z,247.50
2023-04-27T12:33:13.228Z,241.88
2023-04-27T12:34:12.988Z,360.00
2023-04-27T12:35:12.749Z,360.00
2023-04-27T12:36:12.750Z,382.50
2023-04-27T12:37:12.762Z,382.50
2023-04-27T12:38:12.741Z,388.12
2023-04-27T12:39:12.735Z,393.75
2023-04-27T12:40:12.758Z,388.12
2023-04-27T12:41:12.696Z,410.62
2023-04-27T12:42:12.698Z,416.25
2023-04-27T12:43:12.758Z,399.38
2023-04-27T12:44:13.124Z,365.62
2023-04-27T12:45:12.685Z,365.62
2023-04-27T12:46:12.806Z,371.25
2023-04-27T12:47:20.083Z,365.62
2023-04-27T12:48:16.188Z,382.50
2023-04-27T12:49:12.659Z,393.75