createdAt,value
2019-05-10T00:00:25.368Z,54.54
2019-05-10T00:03:10.318Z,55.39
2019-05-10T00:05:55.416Z,55.61
2019-05-10T00:08:40.147Z,55.88
2019-05-10T00:11:08.574Z,56.21
2019-05-10T00:13:55.367Z,56.06
2019-05-10T00:16:23.016Z,55.64
2019-05-10T00:18:49.345Z,55.44
2019-05-10T00:21:15.682Z,56.28
2019-05-10T00:23:42.017Z,56.17
2019-05-10T00:26:08.457Z,56.05
2019-05-10T00:28:34.795Z,56.13
2019-05-10T00:31:01.127Z,56.34
2019-05-10T00:33:27.876Z,56.42
2019-05-10T00:35:54.196Z,56.20
2019-05-10T00:38:20.536Z,56.83
2019-05-10T00:40:47.999Z,56.53
2019-05-10T00:43:14.316Z,56.21
2019-05-10T00:45:40.656Z,56.41
2019-05-10T00:48:06.978Z,56.68
2019-05-10T00:50:33.663Z,56.47
2019-05-10T00:52:59.978Z,57.11
2019-05-10T00:55:26.320Z,56.71
2019-05-10T00:57:52.932Z,56.89
2019-05-10T01:00:20.312Z,57.01
2019-05-10T01:02:46.642Z,57.05
2019-05-10T01:05:12.979Z,57.22
2019-05-10T01:07:39.317Z,57.45
2019-05-10T01:10:05.946Z,57.87
2019-05-10T01:12:32.274Z,60.06
2019-05-10T01:14:58.619Z,60.43
2019-05-10T01:17:24.956Z,61.12
2019-05-10T01:19:51.299Z,61.96
2019-05-10T01:22:17.641Z,63.43
2019-05-10T01:24:43.989Z,64.49
2019-05-10T01:27:10.298Z,65.11
2019-05-10T01:29:36.648Z,65.56
2019-05-10T01:32:03.093Z,65.69
2019-05-10T01:34:29.429Z,65.68
2019-05-10T01:36:55.781Z,65.78
2019-05-10T01:39:22.111Z,66.88
2019-05-10T01:41:48.444Z,67.80
2019-05-10T01:44:14.755Z,69.09
2019-05-10T01:46:41.105Z,69.31
2019-05-10T01:49:07.420Z,70.10
2019-05-10T01:51:33.757Z,69.91
2019-05-10T01:54:00.103Z,70.03
2019-05-10T01:56:26.425Z,70.03
2019-05-10T01:58:53.078Z,70.60
2019-05-10T02:01:19.391Z,70.15
2019-05-10T02:03:45.786Z,70.14
2019-05-10T02:06:12.444Z,71.25
2019-05-10T02:08:38.771Z,71.02
2019-05-10T02:11:05.100Z,71.49
2019-05-10T02:13:31.769Z,71.47
2019-05-10T02:15:58.115Z,71.42
2019-05-10T02:18:24.636Z,71.67
2019-05-10T02:20:50.978Z,71.46
2019-05-10T02:23:17.338Z,70.88
2019-05-10T02:25:43.670Z,71.58
2019-05-10T02:28:10.108Z,71.29
2019-05-10T02:30:36.455Z,71.19
2019-05-10T02:33:03.182Z,71.93
2019-05-10T02:35:29.558Z,72.01
2019-05-10T02:37:55.952Z,71.43
2019-05-10T02:40:22.338Z,71.75
2019-05-10T02:42:48.749Z,71.45
2019-05-10T02:45:15.612Z,71.14
2019-05-10T02:47:41.947Z,71.36
2019-05-10T02:50:08.604Z,71.44
2019-05-10T02:52:34.908Z,71.20
2019-05-10T02:55:01.456Z,70.90
2019-05-10T02:57:28.366Z,70.70
2019-05-10T02:59:54.990Z,71.31
2019-05-10T03:02:23.558Z,71.61
2019-05-10T03:04:52.295Z,71.41
2019-05-10T03:07:24.621Z,71.40
2019-05-10T03:09:50.964Z,72.82
2019-05-10T03:12:23.903Z,72.83
2019-05-10T03:14:54.169Z,72.52
2019-05-10T03:17:20.498Z,73.52
2019-05-10T03:19:51.296Z,73.50
2019-05-10T03:22:17.840Z,74.82
2019-05-10T03:24:44.244Z,74.89
2019-05-10T03:27:10.725Z,74.63
2019-05-10T03:29:37.033Z,74.29
2019-05-10T03:32:03.373Z,74.02
2019-05-10T03:34:29.840Z,74.12
2019-05-10T03:36:56.186Z,74.62
2019-05-10T03:39:22.518Z,75.35
2019-05-10T03:41:48.845Z,75.63
2019-05-10T03:44:15.239Z,76.23
2019-05-10T03:46:41.568Z,76.10
2019-05-10T03:49:07.969Z,75.86
2019-05-10T03:51:34.288Z,74.91
2019-05-10T03:54:00.940Z,74.11
2019-05-10T03:56:29.974Z,74.73
2019-05-10T03:58:55.752Z,73.69
2019-05-10T04:01:22.466Z,73.34
2019-05-10T04:03:59.746Z,72.38
2019-05-10T04:06:26.084Z,71.90
2019-05-10T04:08:52.408Z,71.72
2019-05-10T04:11:18.769Z,71.91
2019-05-10T04:13:45.139Z,71.68
2019-05-10T04:16:11.416Z,71.29
2019-05-10T04:18:37.774Z,70.96
2019-05-10T04:21:05.165Z,70.62
2019-05-10T04:23:31.616Z,70.15
2019-05-10T04:25:58.932Z,70.24
2019-05-10T04:28:25.235Z,70.99
2019-05-10T04:30:51.617Z,70.32
2019-05-10T04:33:18.337Z,70.28
2019-05-10T04:35:44.814Z,70.25
2019-05-10T04:38:11.447Z,69.63
2019-05-10T04:40:37.802Z,69.27
2019-05-10T04:43:04.122Z,68.45
2019-05-10T04:45:30.481Z,68.58
2019-05-10T04:47:56.851Z,68.47
2019-05-10T04:50:23.210Z,68.55
2019-05-10T04:52:49.632Z,68.55
2019-05-10T04:55:15.995Z,68.91
2019-05-10T04:57:50.489Z,69.16
2019-05-10T05:00:10.871Z,68.56
2019-05-10T05:05:39.837Z,67.10
2019-05-10T05:08:06.553Z,66.85
2019-05-10T05:10:33.015Z,66.86
2019-05-10T05:12:59.635Z,66.64
2019-05-10T05:15:26.009Z,66.70
2019-05-10T05:17:52.337Z,65.44
2019-05-10T05:20:20.173Z,65.40
2019-05-10T05:22:46.499Z,66.05
2019-05-10T05:25:13.043Z,65.04
2019-05-10T05:27:39.423Z,64.60
2019-05-10T05:30:06.541Z,64.49
2019-05-10T05:32:32.858Z,64.92
2019-05-10T05:34:59.180Z,63.47
2019-05-10T05:37:25.514Z,64.24
2019-05-10T05:39:51.824Z,63.95
2019-05-10T05:42:22.402Z,64.74
2019-05-10T05:44:46.455Z,64.81
2019-05-10T05:47:12.782Z,65.34
2019-05-10T05:49:39.118Z,65.81
2019-05-10T05:52:05.454Z,65.67
2019-05-10T05:54:31.789Z,65.67
2019-05-10T05:56:58.132Z,65.43
2019-05-10T05:59:26.242Z,65.30
2019-05-10T06:01:53.057Z,64.98
2019-05-10T06:04:19.400Z,65.19
2019-05-10T06:06:45.717Z,65.37
2019-05-10T06:09:12.075Z,64.87
2019-05-10T06:11:38.396Z,63.35
2019-05-10T06:14:10.576Z,63.13
2019-05-10T06:16:32.966Z,62.55
2019-05-10T06:18:59.400Z,62.63
2019-05-10T06:21:26.761Z,63.18
2019-05-10T06:23:53.902Z,62.99
2019-05-10T06:26:26.430Z,62.14
2019-05-10T06:28:59.825Z,60.49
2019-05-10T06:31:16.804Z,59.13
2019-05-10T06:33:44.996Z,59.39
2019-05-10T06:36:11.609Z,59.32
2019-05-10T06:38:37.949Z,59.03
2019-05-10T06:41:04.273Z,59.35
2019-05-10T06:43:30.624Z,59.30
2019-05-10T06:45:56.971Z,60.09
2019-05-10T06:48:27.427Z,59.48
2019-05-10T06:50:51.548Z,60.14
2019-05-10T06:53:17.874Z,59.51
2019-05-10T06:55:44.220Z,60.40
2019-05-10T06:58:10.850Z,59.47
2019-05-10T07:00:38.043Z,60.29
2019-05-10T07:03:05.733Z,59.89
2019-05-10T07:05:32.057Z,58.53
2019-05-10T07:08:00.594Z,58.52
2019-05-10T07:10:26.939Z,58.77
2019-05-10T07:12:56.935Z,58.92
2019-05-10T07:15:21.475Z,57.00
2019-05-10T07:17:47.786Z,57.98
2019-05-10T07:20:14.114Z,57.73
2019-05-10T07:22:40.938Z,55.85
2019-05-10T07:25:07.893Z,55.52
2019-05-10T07:27:36.604Z,55.51
2019-05-10T07:30:07.436Z,56.58
2019-05-10T07:32:33.889Z,56.35
2019-05-10T07:35:01.181Z,56.63
2019-05-10T07:37:27.555Z,56.59
2019-05-10T07:39:53.871Z,57.36
2019-05-10T07:42:20.578Z,58.65
2019-05-10T07:44:48.774Z,58.98
2019-05-10T07:47:15.179Z,59.54
2019-05-10T07:49:41.503Z,60.27
2019-05-10T07:52:07.829Z,61.17
2019-05-10T07:54:37.548Z,62.40
2019-05-10T07:57:02.716Z,62.18
2019-05-10T07:59:32.422Z,61.99
2019-05-10T08:01:57.291Z,62.53
2019-05-10T08:04:31.737Z,61.75
2019-05-10T08:06:52.278Z,59.97
2019-05-10T08:09:19.409Z,60.09
2019-05-10T08:11:48.330Z,60.24
2019-05-10T08:14:14.187Z,58.84
2019-05-10T08:16:40.527Z,55.44
2019-05-10T08:19:06.854Z,53.85
2019-05-10T08:21:33.191Z,54.35
2019-05-10T08:24:05.209Z,54.82
2019-05-10T08:26:28.178Z,53.54
2019-05-10T08:28:54.514Z,53.73
2019-05-10T08:31:22.165Z,53.68
2019-05-10T08:33:56.099Z,54.83
2019-05-10T08:36:17.693Z,54.04
2019-05-10T08:38:46.785Z,53.00
2019-05-10T08:41:14.827Z,53.66
2019-05-10T08:43:42.812Z,53.58
2019-05-10T08:46:11.810Z,53.62
2019-05-10T08:48:42.904Z,51.84
2019-05-10T08:51:07.616Z,52.47
2019-05-10T08:53:34.185Z,51.86
2019-05-10T08:56:02.277Z,51.30
2019-05-10T08:58:36.882Z,51.31
2019-05-10T09:01:15.149Z,50.92
2019-05-10T09:03:25.797Z,50.02
2019-05-10T09:05:52.603Z,50.89
2019-05-10T09:08:21.521Z,50.33
2019-05-10T09:10:47.351Z,49.68
2019-05-10T09:13:13.752Z,48.21
2019-05-10T09:15:51.382Z,47.32
2019-05-10T09:18:08.724Z,46.86
2019-05-10T09:20:35.028Z,46.20
2019-05-10T09:23:02.472Z,46.93
2019-05-10T09:25:30.980Z,46.90
2019-05-10T09:28:04.489Z,45.99
2019-05-10T09:30:35.745Z,45.84
2019-05-10T09:33:08.452Z,45.71
2019-05-10T09:35:32.855Z,44.18
2019-05-10T09:37:59.076Z,41.52
2019-05-10T09:40:25.985Z,41.86
2019-05-10T09:42:52.430Z,42.23
2019-05-10T09:45:18.746Z,41.79
2019-05-10T09:47:45.078Z,40.96
2019-05-10T09:50:12.644Z,39.10
2019-05-10T09:52:39.317Z,39.01
2019-05-10T09:55:10.165Z,39.05
2019-05-10T09:57:34.106Z,38.43
2019-05-10T10:00:00.448Z,38.09
2019-05-10T10:02:33.444Z,38.89
2019-05-10T10:08:17.957Z,40.78
2019-05-10T10:10:44.261Z,41.11
2019-05-10T10:13:13.660Z,40.74
2019-05-10T10:15:38.819Z,40.67
2019-05-10T10:18:05.283Z,39.07
2019-05-10T10:20:36.071Z,38.17
2019-05-10T10:23:02.446Z,37.54
2019-05-10T10:25:30.061Z,37.44
2019-05-10T10:27:57.511Z,38.64
2019-05-10T10:30:24.386Z,36.71
2019-05-10T10:32:50.703Z,34.67
2019-05-10T10:35:20.504Z,34.69
2019-05-10T10:37:47.558Z,35.16
2019-05-10T10:40:16.117Z,35.17
2019-05-10T10:42:42.778Z,34.44
2019-05-10T10:45:11.209Z,34.50
2019-05-10T10:47:39.541Z,35.46
2019-05-10T10:50:09.158Z,35.24
2019-05-10T10:52:37.628Z,35.69
2019-05-10T10:55:11.094Z,35.59
2019-05-10T10:57:34.517Z,35.90
2019-05-10T11:00:00.827Z,36.52
2019-05-10T11:02:33.287Z,37.93
2019-05-10T11:04:55.693Z,37.49
2019-05-10T11:07:22.914Z,36.96
2019-05-10T11:09:53.861Z,37.79
2019-05-10T11:12:22.568Z,38.36
2019-05-10T11:14:46.533Z,38.43
2019-05-10T11:17:12.871Z,37.32
2019-05-10T11:19:41.591Z,35.96
2019-05-10T11:22:09.670Z,35.50
2019-05-10T11:24:35.802Z,34.97
2019-05-10T11:27:02.391Z,34.43
2019-05-10T11:29:30.854Z,34.08
2019-05-10T11:32:12.360Z,34.29
2019-05-10T11:34:29.330Z,32.66
2019-05-10T11:36:53.822Z,31.03
2019-05-10T11:39:26.449Z,30.58
2019-05-10T11:41:53.100Z,31.04
2019-05-10T11:44:18.126Z,29.04
2019-05-10T11:46:44.452Z,28.20
2019-05-10T11:49:10.875Z,27.74
2019-05-10T11:51:37.207Z,27.20
2019-05-10T11:54:03.697Z,27.36
2019-05-10T11:56:32.253Z,23.35
2019-05-10T11:59:02.186Z,25.36
2019-05-10T12:01:27.448Z,29.07
2019-05-10T12:03:53.876Z,26.89
2019-05-10T12:06:21.393Z,24.65
2019-05-10T12:08:47.867Z,27.91
2019-05-10T12:11:27.610Z,29.38
2019-05-10T12:13:42.494Z,29.52
2019-05-10T12:16:12.441Z,30.77
2019-05-10T12:18:37.096Z,31.32
2019-05-10T12:21:09.744Z,31.84
2019-05-10T12:23:33.573Z,29.32
2019-05-10T12:27:12.677Z,29.53
2019-05-10T12:28:29.976Z,28.51
2019-05-10T12:30:56.371Z,28.01
2019-05-10T12:33:25.764Z,27.30
2019-05-10T12:35:51.134Z,24.32
2019-05-10T12:38:17.677Z,19.99
2019-05-10T12:40:45.847Z,23.64
2019-05-10T12:43:12.344Z,24.44
2019-05-10T12:45:38.722Z,26.49
2019-05-10T12:48:05.013Z,28.92
2019-05-10T12:50:32.244Z,29.93
2019-05-10T12:53:08.330Z,30.62
2019-05-10T12:55:27.080Z,29.34
2019-05-10T12:57:53.491Z,29.57
2019-05-10T13:00:21.528Z,27.48
2019-05-10T13:02:53.264Z,24.74
2019-05-10T13:05:16.399Z,22.90
2019-05-10T13:07:42.816Z,18.93
2019-05-10T13:10:09.981Z,17.27
2019-05-10T13:12:43.284Z,16.11
2019-05-10T13:15:06.241Z,15.51
2019-05-10T13:17:32.556Z,15.26
2019-05-10T13:20:00.622Z,16.75
2019-05-10T13:22:36.829Z,16.27
2019-05-10T13:24:55.391Z,13.16
2019-05-10T13:27:21.870Z,13.10
2019-05-10T13:29:53.454Z,16.21
2019-05-10T13:32:20.701Z,19.19
2019-05-10T13:34:44.767Z,18.72
2019-05-10T13:37:26.223Z,19.78
2019-05-10T13:40:07.914Z,19.86
2019-05-10T13:42:36.308Z,17.06
2019-05-10T13:45:04.259Z,15.90
2019-05-10T13:47:30.706Z,14.34
2019-05-10T13:49:57.310Z,16.79
2019-05-10T13:52:29.785Z,15.81
2019-05-10T13:54:52.616Z,14.31
2019-05-10T13:57:18.990Z,14.09
2019-05-10T13:59:49.086Z,13.53
2019-05-10T14:02:14.247Z,14.11
2019-05-10T14:04:40.584Z,13.36
2019-05-10T14:07:07.067Z,11.68
2019-05-10T14:09:33.433Z,12.32
2019-05-10T14:11:59.998Z,12.42
2019-05-10T14:14:26.879Z,14.53
2019-05-10T14:16:54.349Z,17.44
2019-05-10T14:19:22.818Z,15.59
2019-05-10T14:21:49.093Z,15.11
2019-05-10T14:24:16.661Z,15.31
2019-05-10T14:26:43.138Z,14.86
2019-05-10T14:29:11.224Z,14.41
2019-05-10T14:31:41.226Z,14.24
2019-05-10T14:34:15.717Z,15.25
2019-05-10T14:36:40.820Z,13.33
2019-05-10T14:39:06.709Z,15.97
2019-05-10T14:41:34.062Z,15.34
2019-05-10T14:44:00.449Z,14.99
2019-05-10T14:46:26.770Z,16.41
2019-05-10T14:48:53.106Z,16.59
2019-05-10T14:51:19.419Z,15.01
2019-05-10T14:53:47.064Z,15.15
2019-05-10T14:56:13.984Z,16.35
2019-05-10T14:58:41.619Z,16.77
2019-05-10T15:01:09.233Z,20.13
2019-05-10T15:03:44.936Z,17.18
2019-05-10T15:06:03.916Z,16.01
2019-05-10T15:08:30.228Z,14.74
2019-05-10T15:10:57.358Z,16.25
2019-05-10T15:13:43.546Z,16.79
2019-05-10T15:16:12.856Z,18.36
2019-05-10T15:18:38.108Z,16.76
2019-05-10T15:21:06.535Z,18.38
2019-05-10T15:23:32.906Z,17.04
2019-05-10T15:26:10.715Z,15.64
2019-05-10T15:28:27.528Z,19.19
2019-05-10T15:30:53.859Z,18.39
2019-05-10T15:33:23.530Z,18.38
2019-05-10T15:35:52.058Z,19.20
2019-05-10T15:38:19.678Z,17.16
2019-05-10T15:40:46.138Z,17.03
2019-05-10T15:43:16.967Z,17.35
2019-05-10T15:45:46.130Z,18.41
2019-05-10T15:48:09.369Z,23.13
2019-05-10T15:50:38.451Z,27.34
2019-05-10T15:53:04.399Z,29.70
2019-05-10T15:55:38.160Z,28.87
2019-05-10T15:58:09.408Z,28.76
2019-05-10T16:00:39.190Z,27.88
2019-05-10T16:03:03.980Z,25.33
2019-05-10T16:05:42.952Z,21.93
2019-05-10T16:07:58.719Z,19.76
2019-05-10T16:10:28.356Z,18.17
2019-05-10T16:12:53.301Z,18.53
2019-05-10T16:15:21.189Z,23.00
2019-05-10T16:17:48.078Z,26.54
2019-05-10T16:20:14.398Z,29.24
2019-05-10T16:22:40.715Z,31.70
2019-05-10T16:25:07.080Z,31.85
2019-05-10T16:27:33.848Z,31.37
2019-05-10T16:30:03.792Z,35.17
2019-05-10T16:32:34.463Z,36.45
2019-05-10T16:34:58.736Z,38.15
2019-05-10T16:37:25.385Z,40.86
2019-05-10T16:39:51.737Z,42.09
2019-05-10T16:42:34.667Z,41.75
2019-05-10T16:45:00.698Z,42.05
2019-05-10T16:47:27.030Z,42.10
2019-05-10T16:49:55.107Z,41.42
2019-05-10T16:52:26.101Z,40.00
2019-05-10T16:54:50.359Z,38.90
2019-05-10T16:57:16.766Z,37.97
2019-05-10T16:59:43.647Z,38.35
2019-05-10T17:02:12.007Z,36.92
2019-05-10T17:04:39.888Z,36.89
2019-05-10T17:07:06.383Z,32.46
2019-05-10T17:09:33.310Z,26.65
2019-05-10T17:11:59.618Z,24.26
2019-05-10T17:14:26.541Z,22.51
2019-05-10T17:16:58.271Z,21.58
2019-05-10T17:19:27.696Z,21.09
2019-05-10T17:21:52.990Z,22.55
2019-05-10T17:24:24.081Z,23.02
2019-05-10T17:26:47.585Z,23.20
2019-05-10T17:29:15.021Z,25.76
2019-05-10T17:31:45.670Z,25.62
2019-05-10T17:34:09.643Z,26.13
2019-05-10T17:36:35.958Z,25.50
2019-05-10T17:39:04.734Z,25.80
2019-05-10T17:41:31.144Z,26.40
2019-05-10T17:43:58.575Z,26.80
2019-05-10T17:46:24.881Z,27.62
2019-05-10T17:48:51.508Z,27.24
2019-05-10T17:51:18.248Z,28.99
2019-05-10T17:53:44.584Z,29.21
2019-05-10T17:56:12.047Z,31.58
2019-05-10T17:58:38.380Z,33.46
2019-05-10T18:01:04.824Z,36.05
2019-05-10T18:03:31.154Z,36.71
2019-05-10T18:05:57.475Z,38.18
2019-05-10T18:08:23.940Z,39.58
2019-05-10T18:10:56.622Z,40.82
2019-05-10T18:13:19.782Z,42.30
2019-05-10T18:15:46.817Z,43.33
2019-05-10T18:18:13.255Z,43.81
2019-05-10T18:20:42.225Z,44.05
2019-05-10T18:23:08.113Z,44.54
2019-05-10T18:25:34.529Z,44.83
2019-05-10T18:28:00.878Z,45.04
2019-05-10T18:30:27.305Z,44.99
2019-05-10T18:32:55.276Z,45.34
2019-05-10T18:35:21.611Z,45.96
2019-05-10T18:37:47.934Z,45.98
2019-05-10T18:40:14.640Z,46.82
2019-05-10T18:42:41.051Z,47.35
2019-05-10T18:45:07.584Z,47.80
2019-05-10T18:47:33.923Z,48.47
2019-05-10T18:50:00.292Z,49.72
2019-05-10T18:52:26.644Z,50.50
2019-05-10T18:54:53.016Z,51.49
2019-05-10T18:57:19.786Z,51.42
2019-05-10T18:59:47.108Z,52.08
2019-05-10T19:02:18.030Z,52.91
2019-05-10T19:04:45.934Z,53.30
2019-05-10T19:07:11.382Z,53.64
2019-05-10T19:09:37.809Z,53.92
2019-05-10T19:12:04.411Z,54.63
2019-05-10T19:14:31.329Z,54.61
2019-05-10T19:16:58.169Z,54.86
2019-05-10T19:19:24.499Z,55.13
2019-05-10T19:21:50.894Z,55.46
2019-05-10T19:24:24.375Z,55.59
2019-05-10T19:26:48.550Z,55.59
2019-05-10T19:29:14.890Z,55.94
2019-05-10T19:31:41.250Z,56.29
2019-05-10T19:34:09.310Z,56.44
2019-05-10T19:36:35.930Z,56.75
2019-05-10T19:39:05.601Z,57.30
2019-05-10T19:41:31.928Z,57.38
2019-05-10T19:44:02.469Z,57.54
2019-05-10T19:46:30.130Z,57.82
2019-05-10T19:48:54.852Z,58.16
2019-05-10T19:51:22.850Z,58.02
2019-05-10T19:53:49.420Z,58.19
2019-05-10T19:56:15.802Z,58.38
2019-05-10T19:58:42.215Z,58.75
2019-05-10T20:01:09.931Z,58.36
2019-05-10T20:03:36.323Z,58.57
2019-05-10T20:06:02.673Z,58.59
2019-05-10T20:08:28.998Z,58.92
2019-05-10T20:10:55.308Z,58.42
2019-05-10T20:13:22.105Z,58.10
2019-05-10T20:15:48.529Z,57.58
2019-05-10T20:18:15.288Z,56.93
2019-05-10T20:20:41.662Z,56.91
2019-05-10T20:23:08.036Z,56.59
2019-05-10T20:25:34.351Z,56.76
2019-05-10T20:28:01.356Z,56.89
2019-05-10T20:30:27.884Z,56.68
2019-05-10T20:32:54.327Z,57.17
2019-05-10T20:35:20.641Z,57.67
2019-05-10T20:38:00.726Z,58.35
2019-05-10T20:40:15.454Z,59.63
2019-05-10T20:42:41.756Z,59.16
2019-05-10T20:45:08.838Z,59.50
2019-05-10T20:47:35.639Z,60.59
2019-05-10T20:50:02.414Z,60.30
2019-05-10T20:52:29.345Z,60.19
2019-05-10T20:54:55.704Z,60.18
2019-05-10T20:57:22.163Z,60.75
2019-05-10T20:59:48.508Z,61.25
2019-05-10T21:02:15.923Z,61.66
2019-05-10T21:04:42.726Z,62.02
2019-05-10T21:07:09.495Z,62.31
2019-05-10T21:09:35.833Z,62.66
2019-05-10T21:12:02.670Z,62.67
2019-05-10T21:14:29.030Z,62.71
2019-05-10T21:16:55.430Z,63.19
2019-05-10T21:19:22.055Z,63.01
2019-05-10T21:21:48.422Z,62.91
2019-05-10T21:24:15.130Z,63.45
2019-05-10T21:26:41.483Z,63.62
2019-05-10T21:29:08.202Z,63.83
2019-05-10T21:31:34.869Z,64.09
2019-05-10T21:34:09.855Z,64.21
2019-05-10T21:36:30.767Z,64.31
2019-05-10T21:38:57.467Z,64.49
2019-05-10T21:41:23.895Z,64.89
2019-05-10T21:43:50.344Z,65.49
2019-05-10T21:46:16.727Z,65.61
2019-05-10T21:48:43.083Z,65.98
2019-05-10T21:51:09.535Z,65.92
2019-05-10T21:53:35.876Z,65.43
2019-05-10T21:56:02.328Z,65.37
2019-05-10T21:58:28.661Z,65.32
2019-05-10T22:00:55.016Z,65.37
2019-05-10T22:03:26.137Z,65.72
2019-05-10T22:05:52.491Z,65.48
2019-05-10T22:08:18.790Z,65.70
2019-05-10T22:10:45.221Z,65.62
2019-05-10T22:13:11.557Z,65.29
2019-05-10T22:15:37.994Z,64.92
2019-05-10T22:18:04.462Z,64.56
2019-05-10T22:20:30.833Z,64.04
2019-05-10T22:22:57.552Z,63.78
2019-05-10T22:25:23.884Z,63.53
2019-05-10T22:27:50.220Z,62.92
2019-05-10T22:30:16.785Z,62.76
2019-05-10T22:32:43.559Z,63.25
2019-05-10T22:35:10.111Z,63.53
2019-05-10T22:37:36.838Z,63.22
2019-05-10T22:40:04.463Z,63.35
2019-05-10T22:42:30.831Z,63.37
2019-05-10T22:44:57.165Z,63.21
2019-05-10T22:47:25.509Z,62.94
2019-05-10T22:49:53.675Z,63.04
2019-05-10T22:52:20.017Z,63.13
2019-05-10T22:54:46.380Z,63.45
2019-05-10T22:57:12.736Z,64.03
2019-05-10T22:59:39.063Z,63.99
2019-05-10T23:02:05.399Z,63.67
2019-05-10T23:04:32.299Z,63.73
2019-05-10T23:06:58.752Z,63.96
2019-05-10T23:09:25.376Z,63.47
2019-05-10T23:11:52.248Z,63.25
2019-05-10T23:14:18.571Z,63.10
2019-05-10T23:16:44.912Z,62.78
2019-05-10T23:19:11.546Z,62.66
2019-05-10T23:21:38.894Z,62.37
2019-05-10T23:24:05.309Z,62.07
2019-05-10T23:26:32.655Z,61.99
2019-05-10T23:28:58.993Z,61.82
2019-05-10T23:31:25.347Z,61.74
2019-05-10T23:33:51.662Z,61.26
2019-05-10T23:36:17.979Z,61.46
2019-05-10T23:38:44.326Z,61.25
2019-05-10T23:41:10.679Z,61.25
2019-05-10T23:43:37.054Z,61.32
2019-05-10T23:46:03.666Z,61.03
2019-05-10T23:48:29.997Z,61.22
2019-05-10T23:50:56.380Z,61.44
2019-05-10T23:55:49.015Z,60.45
2019-05-10T23:58:15.430Z,59.75
