createdAt,value
2023-02-19T00:00:01.126Z,2.78
2023-02-19T00:02:29.783Z,2.77
2023-02-19T00:04:58.192Z,2.77
2023-02-19T00:07:26.359Z,2.75
2023-02-19T00:09:54.772Z,2.74
2023-02-19T00:12:22.831Z,2.73
2023-02-19T00:14:50.859Z,2.69
2023-02-19T00:17:18.994Z,2.69
2023-02-19T00:19:47.005Z,2.69
2023-02-19T00:22:15.020Z,2.68
2023-02-19T00:24:43.229Z,2.66
2023-02-19T00:27:11.212Z,2.67
2023-02-19T00:29:55.547Z,2.73
2023-02-19T00:32:26.706Z,2.74
2023-02-19T00:34:54.743Z,2.77
2023-02-19T00:37:22.937Z,2.79
2023-02-19T00:39:51.146Z,2.81
2023-02-19T00:42:19.606Z,2.82
2023-02-19T00:44:48.142Z,2.80
2023-02-19T00:47:16.351Z,2.76
2023-02-19T00:49:44.346Z,2.75
2023-02-19T00:52:12.548Z,2.75
2023-02-19T00:54:41.048Z,2.77
2023-02-19T00:57:09.063Z,2.76
2023-02-19T00:59:37.200Z,2.76
2023-02-19T01:02:05.507Z,2.76
2023-02-19T01:04:33.545Z,2.77
2023-02-19T01:07:05.939Z,2.75
2023-02-19T01:09:34.240Z,2.71
2023-02-19T01:12:02.301Z,2.69
2023-02-19T01:14:30.397Z,2.69
2023-02-19T01:16:59.017Z,2.65
2023-02-19T01:19:27.343Z,2.64
2023-02-19T01:21:55.817Z,2.66
2023-02-19T01:24:24.917Z,2.68
2023-02-19T01:26:53.057Z,2.66
2023-02-19T01:29:21.188Z,2.68
2023-02-19T01:31:49.541Z,2.68
2023-02-19T01:34:17.721Z,2.66
2023-02-19T01:36:45.900Z,2.67
2023-02-19T01:39:14.572Z,2.67
2023-02-19T01:41:43.358Z,2.67
2023-02-19T01:44:12.297Z,2.68
2023-02-19T01:46:42.564Z,2.72
2023-02-19T01:49:24.952Z,2.77
2023-02-19T01:52:09.913Z,2.81
2023-02-19T01:54:43.079Z,2.83
2023-02-19T01:57:16.137Z,2.84
2023-02-19T01:59:44.694Z,2.84
2023-02-19T02:05:59.739Z,2.79
2023-02-19T02:08:47.501Z,2.79
2023-02-19T02:11:16.108Z,2.80
2023-02-19T02:13:44.618Z,2.80
2023-02-19T02:16:24.240Z,2.82
2023-02-19T02:19:11.159Z,2.82
2023-02-19T02:21:59.120Z,2.80
2023-02-19T02:24:40.206Z,2.80
2023-02-19T02:27:11.729Z,2.76
2023-02-19T02:29:55.175Z,2.71
2023-02-19T02:32:35.622Z,2.68
2023-02-19T02:35:11.417Z,2.66
2023-02-19T02:37:43.929Z,2.64
2023-02-19T02:40:12.461Z,2.64
2023-02-19T02:42:43.667Z,2.65
2023-02-19T02:45:37.708Z,2.67
2023-02-19T02:48:24.199Z,2.72
2023-02-19T02:51:21.013Z,2.75
2023-02-19T02:54:29.461Z,2.75
2023-02-19T02:56:59.883Z,2.70
2023-02-19T02:59:36.208Z,2.67
2023-02-19T03:02:14.186Z,2.65
2023-02-19T03:05:27.141Z,2.63
2023-02-19T03:08:05.845Z,2.61
2023-02-19T03:11:22.471Z,2.60
2023-02-19T03:14:35.172Z,2.63
2023-02-19T03:17:28.880Z,2.67
2023-02-19T03:19:59.093Z,2.73
2023-02-19T03:22:33.440Z,2.77
2023-02-19T03:25:36.465Z,2.79
2023-02-19T03:28:08.793Z,2.81
2023-02-19T03:30:45.406Z,2.80
2023-02-19T03:33:15.450Z,2.79
2023-02-19T03:35:50.141Z,2.80
2023-02-19T03:38:22.114Z,2.80
2023-02-19T03:41:14.351Z,2.79
2023-02-19T03:43:46.279Z,2.81
2023-02-19T03:46:23.520Z,2.83
2023-02-19T03:49:01.798Z,2.81
2023-02-19T03:51:44.348Z,2.79
2023-02-19T03:54:30.689Z,2.76
2023-02-19T03:57:06.827Z,2.75
2023-02-19T03:59:43.406Z,2.74
2023-02-19T04:02:19.678Z,2.74
2023-02-19T04:04:56.346Z,2.74
2023-02-19T04:07:28.877Z,2.76
2023-02-19T04:09:57.114Z,2.79
2023-02-19T04:12:28.452Z,2.78
2023-02-19T04:15:06.735Z,2.78
2023-02-19T04:17:39.317Z,2.80
2023-02-19T04:20:12.199Z,2.81
2023-02-19T04:22:41.932Z,2.79
2023-02-19T04:25:10.448Z,2.77
2023-02-19T04:27:39.552Z,2.76
2023-02-19T04:30:11.475Z,2.77
2023-02-19T04:32:39.663Z,2.77
2023-02-19T04:35:08.102Z,2.80
2023-02-19T04:37:36.401Z,2.82
2023-02-19T04:40:07.882Z,2.81
2023-02-19T04:42:36.113Z,2.80
2023-02-19T04:45:04.496Z,2.81
2023-02-19T04:47:33.156Z,2.83
2023-02-19T04:50:01.358Z,2.82
2023-02-19T04:52:29.577Z,2.84
2023-02-19T04:54:57.709Z,2.87
2023-02-19T04:57:26.093Z,2.90
2023-02-19T04:59:54.276Z,2.87
2023-02-19T05:02:22.259Z,2.87
2023-02-19T05:04:50.439Z,2.87
2023-02-19T05:07:18.868Z,2.83
2023-02-19T05:09:47.031Z,2.81
2023-02-19T05:12:15.238Z,2.81
2023-02-19T05:14:46.683Z,2.81
2023-02-19T05:17:14.756Z,2.84
2023-02-19T05:19:43.077Z,2.86
2023-02-19T05:22:11.249Z,2.86
2023-02-19T05:24:39.493Z,2.85
2023-02-19T05:27:07.685Z,2.84
2023-02-19T05:29:35.859Z,2.79
2023-02-19T05:32:03.897Z,2.76
2023-02-19T05:34:32.094Z,2.73
2023-02-19T05:37:00.246Z,2.72
2023-02-19T05:39:28.459Z,2.72
2023-02-19T05:41:57.412Z,2.74
2023-02-19T05:44:26.417Z,2.76
2023-02-19T05:46:54.709Z,2.77
2023-02-19T05:49:23.754Z,2.77
2023-02-19T05:51:51.992Z,2.74
2023-02-19T05:54:20.228Z,2.72
2023-02-19T05:56:48.587Z,2.71
2023-02-19T05:59:20.790Z,2.68
2023-02-19T06:01:50.525Z,2.65
2023-02-19T06:04:20.467Z,2.62
2023-02-19T06:06:48.989Z,2.58
2023-02-19T06:09:17.685Z,2.58
2023-02-19T06:11:47.505Z,2.60
2023-02-19T06:14:15.548Z,2.60
2023-02-19T06:16:43.809Z,2.60
2023-02-19T06:19:12.076Z,2.62
2023-02-19T06:21:40.126Z,2.63
2023-02-19T06:24:09.908Z,2.62
2023-02-19T06:26:38.629Z,2.62
2023-02-19T06:29:06.710Z,2.63
2023-02-19T06:31:35.160Z,2.65
2023-02-19T06:34:05.120Z,2.67
2023-02-19T06:36:33.484Z,2.68
2023-02-19T06:39:03.898Z,2.71
2023-02-19T06:41:32.431Z,2.74
2023-02-19T06:44:00.461Z,2.74
2023-02-19T06:46:28.737Z,2.74
2023-02-19T06:48:56.862Z,2.75
2023-02-19T06:51:27.197Z,2.74
2023-02-19T06:53:56.299Z,2.73
2023-02-19T06:56:26.333Z,2.73
2023-02-19T06:58:55.621Z,2.74
2023-02-19T07:01:24.399Z,2.74
2023-02-19T07:03:52.992Z,2.73
2023-02-19T07:06:25.736Z,2.73
2023-02-19T07:08:56.437Z,2.75
2023-02-19T07:11:24.880Z,2.77
2023-02-19T07:14:00.973Z,2.84
2023-02-19T07:16:29.800Z,2.91
2023-02-19T07:18:59.168Z,3.00
2023-02-19T07:21:27.888Z,3.07
2023-02-19T07:23:56.997Z,3.09
2023-02-19T07:26:25.573Z,3.09
2023-02-19T07:28:54.245Z,3.09
2023-02-19T07:31:24.511Z,3.08
2023-02-19T07:33:53.092Z,3.06
2023-02-19T07:36:23.839Z,3.06
2023-02-19T07:38:59.670Z,3.05
2023-02-19T07:41:28.589Z,3.04
2023-02-19T07:43:58.792Z,3.03
2023-02-19T07:46:27.158Z,3.01
2023-02-19T07:48:55.373Z,3.02
2023-02-19T07:51:24.180Z,3.04
2023-02-19T07:53:52.641Z,3.09
2023-02-19T07:56:21.074Z,3.13
2023-02-19T07:58:49.296Z,3.19
2023-02-19T08:01:40.915Z,3.22
2023-02-19T08:04:10.860Z,3.22
2023-02-19T08:06:39.149Z,3.22
2023-02-19T08:09:07.484Z,3.26
2023-02-19T08:11:54.450Z,3.28
2023-02-19T08:14:29.485Z,3.33
2023-02-19T08:16:58.564Z,3.39
2023-02-19T08:19:26.651Z,3.40
2023-02-19T08:21:54.803Z,3.40
2023-02-19T08:24:23.144Z,3.41
2023-02-19T08:26:51.169Z,3.45
2023-02-19T08:29:21.076Z,3.50
2023-02-19T08:31:49.540Z,3.53
2023-02-19T08:34:17.741Z,3.58
2023-02-19T08:36:45.883Z,3.63
2023-02-19T08:39:14.033Z,3.67
2023-02-19T08:41:42.066Z,3.74
2023-02-19T08:44:10.095Z,3.79
2023-02-19T08:46:38.403Z,3.86
2023-02-19T08:49:06.500Z,3.89
2023-02-19T08:51:34.658Z,3.86
2023-02-19T08:54:04.371Z,3.79
2023-02-19T08:56:32.590Z,3.74
2023-02-19T08:59:00.745Z,3.69
2023-02-19T09:01:29.090Z,3.67
2023-02-19T09:03:57.281Z,3.67
2023-02-19T09:06:25.379Z,3.71
2023-02-19T09:08:53.911Z,3.74
2023-02-19T09:11:29.634Z,3.74
2023-02-19T09:13:58.412Z,3.79
2023-02-19T09:16:26.453Z,3.84
2023-02-19T09:18:54.661Z,3.81
2023-02-19T09:21:23.008Z,3.71
2023-02-19T09:23:53.942Z,3.63
2023-02-19T09:26:22.261Z,3.58
2023-02-19T09:28:50.500Z,3.55
2023-02-19T09:31:18.597Z,3.47
2023-02-19T09:33:48.503Z,3.39
2023-02-19T09:36:17.311Z,3.37
2023-02-19T09:38:45.592Z,3.37
2023-02-19T09:41:35.397Z,3.38
2023-02-19T09:44:07.038Z,3.40
2023-02-19T09:46:43.527Z,3.42
2023-02-19T09:49:15.495Z,3.49
2023-02-19T09:51:49.925Z,3.53
2023-02-19T09:54:23.454Z,3.54
2023-02-19T09:56:55.645Z,3.53
2023-02-19T09:59:29.022Z,3.45
2023-02-19T10:02:11.689Z,3.37
2023-02-19T10:04:42.829Z,3.39
2023-02-19T10:07:14.399Z,3.43
2023-02-19T10:09:47.581Z,3.46
2023-02-19T10:12:25.097Z,3.48
2023-02-19T10:14:58.634Z,3.50
2023-02-19T10:17:31.523Z,3.46
2023-02-19T10:19:59.718Z,3.41
2023-02-19T10:22:27.924Z,3.39
2023-02-19T10:24:56.588Z,3.37
2023-02-19T10:27:29.547Z,3.32
2023-02-19T10:30:00.480Z,3.25
2023-02-19T10:32:29.633Z,3.17
2023-02-19T10:35:08.839Z,3.16
2023-02-19T10:37:43.876Z,3.23
2023-02-19T10:40:22.648Z,3.34
2023-02-19T10:42:56.006Z,3.47
2023-02-19T10:45:31.685Z,3.57
2023-02-19T10:48:00.218Z,3.62
2023-02-19T10:50:39.410Z,3.66
2023-02-19T10:53:25.358Z,3.68
2023-02-19T10:56:12.731Z,3.69
2023-02-19T10:58:44.815Z,3.73
2023-02-19T11:01:25.880Z,3.72
2023-02-19T11:04:15.204Z,3.73
2023-02-19T11:06:44.930Z,3.69
2023-02-19T11:09:31.510Z,3.67
2023-02-19T11:12:00.092Z,3.66
2023-02-19T11:14:32.082Z,3.72
2023-02-19T11:17:05.126Z,3.80
2023-02-19T11:19:43.248Z,3.82
2023-02-19T11:22:27.722Z,3.78
2023-02-19T11:24:59.428Z,3.67
2023-02-19T11:27:28.021Z,3.57
2023-02-19T11:30:16.773Z,3.45
2023-02-19T11:32:45.447Z,3.35
2023-02-19T11:35:25.440Z,3.26
2023-02-19T11:38:01.280Z,3.28
2023-02-19T11:40:45.008Z,3.35
2023-02-19T11:43:29.658Z,3.51
2023-02-19T11:46:03.823Z,3.67
2023-02-19T11:48:35.230Z,3.71
2023-02-19T11:51:09.986Z,3.71
2023-02-19T11:53:49.674Z,3.63
2023-02-19T11:56:34.352Z,3.60
2023-02-19T11:59:20.320Z,3.61
2023-02-19T12:01:54.441Z,3.56
2023-02-19T12:04:44.905Z,3.50
2023-02-19T12:07:39.040Z,3.51
2023-02-19T12:10:28.017Z,3.58
2023-02-19T12:13:10.636Z,3.67
2023-02-19T12:15:41.465Z,3.81
2023-02-19T12:18:33.942Z,3.83
2023-02-19T12:21:15.111Z,3.85
2023-02-19T12:23:57.577Z,3.84
2023-02-19T12:26:44.950Z,3.78
2023-02-19T12:29:25.404Z,3.81
2023-02-19T12:32:15.160Z,3.89
2023-02-19T12:35:25.370Z,4.00
2023-02-19T12:38:09.045Z,4.08
2023-02-19T12:40:58.664Z,4.21
2023-02-19T12:43:27.894Z,4.17
2023-02-19T12:46:06.087Z,4.02
2023-02-19T12:48:42.640Z,3.90
2023-02-19T12:51:33.293Z,3.81
2023-02-19T12:54:13.884Z,3.71
2023-02-19T12:56:56.499Z,3.66
2023-02-19T12:59:42.196Z,3.64
2023-02-19T13:02:20.839Z,3.65
2023-02-19T13:05:02.604Z,3.61
2023-02-19T13:07:39.180Z,3.57
2023-02-19T13:10:24.051Z,3.53
2023-02-19T13:12:53.956Z,3.54
2023-02-19T13:15:33.679Z,3.65
2023-02-19T13:18:05.658Z,3.76
2023-02-19T13:20:42.647Z,3.87
2023-02-19T13:23:55.158Z,3.99
2023-02-19T13:27:02.079Z,4.00
2023-02-19T13:29:45.816Z,3.85
2023-02-19T13:32:39.232Z,3.74
2023-02-19T13:35:26.271Z,3.60
2023-02-19T13:37:59.802Z,3.54
2023-02-19T13:40:33.760Z,3.53
2023-02-19T13:43:05.467Z,3.57
2023-02-19T13:45:44.200Z,3.63
2023-02-19T13:48:14.762Z,3.64
2023-02-19T13:50:43.857Z,3.63
2023-02-19T13:53:45.815Z,3.63
2023-02-19T13:56:43.522Z,3.59
2023-02-19T13:59:20.694Z,3.51
2023-02-19T14:01:55.036Z,3.49
2023-02-19T14:04:32.041Z,3.48
2023-02-19T14:07:03.140Z,3.49
2023-02-19T14:09:40.758Z,3.50
2023-02-19T14:12:16.124Z,3.54
2023-02-19T14:14:47.034Z,3.56
2023-02-19T14:17:45.769Z,3.55
2023-02-19T14:20:17.185Z,3.58
2023-02-19T14:22:45.367Z,3.61
2023-02-19T14:25:32.111Z,3.59
2023-02-19T14:28:24.345Z,3.64
2023-02-19T14:31:21.525Z,3.65
2023-02-19T14:33:55.168Z,3.56
2023-02-19T14:37:01.041Z,3.50
2023-02-19T14:39:32.233Z,3.44
2023-02-19T14:42:05.253Z,3.44
2023-02-19T14:45:06.147Z,3.47
2023-02-19T14:47:37.730Z,3.43
2023-02-19T14:50:11.885Z,3.37
2023-02-19T14:52:45.209Z,3.36
2023-02-19T14:55:34.405Z,3.31
2023-02-19T14:58:10.596Z,3.23
2023-02-19T15:00:41.962Z,3.17
2023-02-19T15:03:35.105Z,3.15
2023-02-19T15:06:12.110Z,3.12
2023-02-19T15:08:50.817Z,3.07
2023-02-19T15:11:21.708Z,3.00
2023-02-19T15:13:54.952Z,2.95
2023-02-19T15:16:26.227Z,2.92
2023-02-19T15:18:55.590Z,2.89
2023-02-19T15:21:26.907Z,2.84
2023-02-19T15:24:02.816Z,2.82
2023-02-19T15:26:40.672Z,2.78
2023-02-19T15:29:15.118Z,2.75
2023-02-19T15:31:57.565Z,2.72
2023-02-19T15:34:32.239Z,2.68
2023-02-19T15:37:07.059Z,2.64
2023-02-19T15:39:39.919Z,2.61
2023-02-19T15:42:15.691Z,2.59
2023-02-19T15:45:17.121Z,2.56
2023-02-19T15:47:51.031Z,2.50
2023-02-19T15:50:24.108Z,2.47
2023-02-19T15:53:20.062Z,2.44
2023-02-19T15:56:04.878Z,2.44
2023-02-19T15:58:40.358Z,2.42
2023-02-19T16:01:20.351Z,2.40
2023-02-19T16:03:48.669Z,2.40
2023-02-19T16:06:18.816Z,2.37
2023-02-19T16:09:02.363Z,2.35
2023-02-19T16:11:35.454Z,2.32
2023-02-19T16:14:18.786Z,2.27
2023-02-19T16:16:48.897Z,2.24
2023-02-19T16:19:23.722Z,2.19
2023-02-19T16:21:53.217Z,2.15
2023-02-19T16:24:28.107Z,2.13
2023-02-19T16:26:57.276Z,2.11
2023-02-19T16:29:29.524Z,2.07
2023-02-19T16:32:04.921Z,2.03
2023-02-19T16:34:42.366Z,1.98
2023-02-19T16:37:29.815Z,1.94
2023-02-19T16:40:07.361Z,1.91
2023-02-19T16:42:37.160Z,1.90
2023-02-19T16:45:08.224Z,1.88
2023-02-19T16:47:41.688Z,1.87
2023-02-19T16:50:16.118Z,1.83
2023-02-19T16:53:01.329Z,1.81
2023-02-19T16:55:32.597Z,1.76
2023-02-19T16:58:01.470Z,1.72
2023-02-19T17:00:31.922Z,1.69
2023-02-19T17:03:09.003Z,1.63
2023-02-19T17:05:39.108Z,1.60
2023-02-19T17:08:34.984Z,1.57
2023-02-19T17:11:11.050Z,1.49
2023-02-19T17:13:40.726Z,1.45
2023-02-19T17:16:20.735Z,1.42
2023-02-19T17:18:49.359Z,1.42
2023-02-19T17:21:21.112Z,1.41
2023-02-19T17:23:50.200Z,1.38
2023-02-19T17:26:31.510Z,1.35
2023-02-19T17:29:01.807Z,1.32
2023-02-19T17:31:30.024Z,1.28
2023-02-19T17:33:59.016Z,1.23
2023-02-19T17:36:32.898Z,1.20
2023-02-19T17:39:03.258Z,1.16
2023-02-19T17:41:31.695Z,1.16
2023-02-19T17:43:59.920Z,1.15
2023-02-19T17:46:28.331Z,1.12
2023-02-19T17:48:56.639Z,1.11
2023-02-19T17:51:24.926Z,1.10
2023-02-19T17:53:53.213Z,1.07
2023-02-19T17:56:25.782Z,1.02
2023-02-19T17:58:55.512Z,0.99
2023-02-19T18:01:24.739Z,0.98
2023-02-19T18:03:53.041Z,0.99
2023-02-19T18:06:21.134Z,1.00
2023-02-19T18:08:51.361Z,1.01
2023-02-19T18:11:22.342Z,0.99
2023-02-19T18:13:52.160Z,0.99
2023-02-19T18:16:20.670Z,0.97
2023-02-19T18:18:48.805Z,0.98
2023-02-19T18:21:17.142Z,1.00
2023-02-19T18:23:46.858Z,1.00
2023-02-19T18:26:19.720Z,1.00
2023-02-19T18:28:48.037Z,0.98
2023-02-19T18:31:16.348Z,0.95
2023-02-19T18:33:44.780Z,0.91
2023-02-19T18:36:13.161Z,0.86
2023-02-19T18:38:42.138Z,0.83
2023-02-19T18:41:14.443Z,0.83
2023-02-19T18:43:42.928Z,0.84
2023-02-19T18:46:11.272Z,0.84
2023-02-19T18:48:39.549Z,0.82
2023-02-19T18:51:11.654Z,0.80
2023-02-19T18:53:43.035Z,0.78
2023-02-19T18:56:11.020Z,0.74
2023-02-19T18:58:39.065Z,0.68
2023-02-19T19:01:07.285Z,0.65
2023-02-19T19:03:35.636Z,0.60
2023-02-19T19:06:03.911Z,0.57
2023-02-19T19:08:32.391Z,0.54
2023-02-19T19:11:00.631Z,0.53
2023-02-19T19:13:28.665Z,0.51
2023-02-19T19:15:57.176Z,0.48
2023-02-19T19:18:25.776Z,0.46
2023-02-19T19:20:56.670Z,0.43
2023-02-19T19:23:24.961Z,0.40
2023-02-19T19:25:54.699Z,0.35
2023-02-19T19:28:23.603Z,0.29
2023-02-19T19:30:51.950Z,0.25
2023-02-19T19:33:20.408Z,0.21
2023-02-19T19:35:48.528Z,0.19
2023-02-19T19:38:17.179Z,0.16
2023-02-19T19:40:45.361Z,0.16
2023-02-19T19:43:13.443Z,0.16
2023-02-19T19:45:41.954Z,0.14
2023-02-19T19:48:10.236Z,0.12
2023-02-19T19:50:38.274Z,0.08
2023-02-19T19:53:06.865Z,0.04
2023-02-19T19:55:35.213Z,-0.01
2023-02-19T19:58:03.710Z,-0.05
2023-02-19T20:00:32.182Z,-0.09
2023-02-19T20:03:00.525Z,-0.14
2023-02-19T20:05:30.048Z,-0.18
2023-02-19T20:07:58.505Z,-0.21
2023-02-19T20:10:26.731Z,-0.23
2023-02-19T20:12:54.748Z,-0.25
2023-02-19T20:15:23.817Z,-0.28
2023-02-19T20:17:51.915Z,-0.30
2023-02-19T20:20:21.589Z,-0.33
2023-02-19T20:22:53.528Z,-0.34
2023-02-19T20:25:23.026Z,-0.35
2023-02-19T20:27:52.457Z,-0.40
2023-02-19T20:30:23.287Z,-0.43
2023-02-19T20:32:51.517Z,-0.45
2023-02-19T20:35:21.575Z,-0.49
2023-02-19T20:37:49.733Z,-0.54
2023-02-19T20:40:18.403Z,-0.59
2023-02-19T20:42:46.590Z,-0.61
2023-02-19T20:45:16.840Z,-0.63
2023-02-19T20:47:45.082Z,-0.65
2023-02-19T20:50:13.419Z,-0.65
2023-02-19T20:52:41.707Z,-0.62
2023-02-19T20:55:09.956Z,-0.61
2023-02-19T20:57:38.324Z,-0.62
2023-02-19T21:00:07.785Z,-0.65
2023-02-19T21:02:36.118Z,-0.69
2023-02-19T21:05:04.591Z,-0.73
2023-02-19T21:07:33.018Z,-0.76
2023-02-19T21:10:01.656Z,-0.79
2023-02-19T21:12:30.095Z,-0.82
2023-02-19T21:14:58.525Z,-0.85
2023-02-19T21:17:26.681Z,-0.89
2023-02-19T21:19:57.554Z,-0.90
2023-02-19T21:22:25.775Z,-0.91
2023-02-19T21:24:54.304Z,-0.90
2023-02-19T21:27:22.680Z,-0.91
2023-02-19T21:29:50.996Z,-0.91
2023-02-19T21:32:22.301Z,-0.92
2023-02-19T21:34:50.473Z,-0.92
2023-02-19T21:37:18.615Z,-0.94
2023-02-19T21:39:47.147Z,-0.96
2023-02-19T21:42:15.509Z,-0.99
2023-02-19T21:44:43.610Z,-1.04
2023-02-19T21:47:14.866Z,-1.05
2023-02-19T21:49:43.002Z,-1.07
2023-02-19T21:52:11.222Z,-1.11
2023-02-19T21:54:39.364Z,-1.13
2023-02-19T21:57:09.439Z,-1.14
2023-02-19T21:59:37.698Z,-1.13
2023-02-19T22:02:06.389Z,-1.12
2023-02-19T22:04:34.498Z,-1.12
2023-02-19T22:07:02.889Z,-1.14
2023-02-19T22:09:31.027Z,-1.16
2023-02-19T22:11:59.282Z,-1.20
2023-02-19T22:14:27.544Z,-1.21
2023-02-19T22:16:55.734Z,-1.23
2023-02-19T22:19:23.873Z,-1.23
2023-02-19T22:21:51.988Z,-1.24
2023-02-19T22:24:22.902Z,-1.24
2023-02-19T22:26:56.208Z,-1.24
2023-02-19T22:29:25.186Z,-1.23
2023-02-19T22:31:53.375Z,-1.21
2023-02-19T22:34:21.886Z,-1.21
2023-02-19T22:36:50.160Z,-1.21
2023-02-19T22:39:26.454Z,-1.21
2023-02-19T22:41:54.874Z,-1.22
2023-02-19T22:44:23.114Z,-1.26
2023-02-19T22:46:54.461Z,-1.27
2023-02-19T22:49:24.315Z,-1.29
2023-02-19T22:52:01.135Z,-1.30
2023-02-19T22:54:29.362Z,-1.30
2023-02-19T22:56:57.538Z,-1.30
2023-02-19T22:59:25.764Z,-1.27
2023-02-19T23:01:54.523Z,-1.24
2023-02-19T23:04:24.142Z,-1.23
2023-02-19T23:06:52.463Z,-1.22
2023-02-19T23:09:27.452Z,-1.21
2023-02-19T23:12:04.857Z,-1.22
2023-02-19T23:14:33.280Z,-1.23
2023-02-19T23:17:01.368Z,-1.25
2023-02-19T23:19:29.775Z,-1.29
2023-02-19T23:21:58.259Z,-1.31
2023-02-19T23:24:28.903Z,-1.33
2023-02-19T23:27:00.816Z,-1.34
2023-02-19T23:29:30.796Z,-1.33
2023-02-19T23:32:00.428Z,-1.33
2023-02-19T23:34:29.059Z,-1.34
2023-02-19T23:36:59.667Z,-1.33
2023-02-19T23:39:28.234Z,-1.33
2023-02-19T23:41:58.094Z,-1.32
2023-02-19T23:44:26.389Z,-1.34
2023-02-19T23:46:57.372Z,-1.36
2023-02-19T23:49:25.820Z,-1.39
2023-02-19T23:51:54.188Z,-1.41
2023-02-19T23:54:22.171Z,-1.44
2023-02-19T23:56:53.998Z,-1.45
2023-02-19T23:59:22.356Z,-1.45
