createdAt,value
2019-03-24T00:00:48.252Z,6.05
2019-03-24T00:03:17.669Z,6.16
2019-03-24T00:05:47.193Z,5.95
2019-03-24T00:08:16.650Z,5.79
2019-03-24T00:10:45.991Z,5.77
2019-03-24T00:13:15.423Z,5.74
2019-03-24T00:15:44.970Z,5.68
2019-03-24T00:18:15.275Z,5.59
2019-03-24T00:20:44.736Z,5.55
2019-03-24T00:23:14.166Z,5.61
2019-03-24T00:25:43.591Z,5.63
2019-03-24T00:28:12.928Z,5.66
2019-03-24T00:30:42.362Z,5.64
2019-03-24T00:33:11.883Z,5.56
2019-03-24T00:35:41.310Z,5.50
2019-03-24T00:38:10.798Z,5.30
2019-03-24T00:40:40.268Z,5.30
2019-03-24T00:43:09.655Z,5.38
2019-03-24T00:45:39.054Z,5.37
2019-03-24T00:48:08.323Z,5.36
2019-03-24T00:50:37.886Z,5.30
2019-03-24T00:53:07.515Z,5.31
2019-03-24T00:55:37.120Z,5.15
2019-03-24T00:58:06.660Z,5.02
2019-03-24T01:01:01.204Z,5.12
2019-03-24T01:03:30.707Z,5.04
2019-03-24T01:06:01.870Z,5.01
2019-03-24T01:08:31.295Z,5.13
2019-03-24T01:11:00.777Z,4.96
2019-03-24T01:13:30.164Z,4.82
2019-03-24T01:15:59.656Z,4.83
2019-03-24T01:18:29.086Z,4.78
2019-03-24T01:20:58.513Z,4.94
2019-03-24T01:23:27.965Z,5.02
2019-03-24T01:25:57.568Z,4.97
2019-03-24T01:28:26.961Z,4.87
2019-03-24T01:30:56.446Z,4.80
2019-03-24T01:33:25.919Z,5.09
2019-03-24T01:35:55.367Z,5.05
2019-03-24T01:38:24.903Z,4.86
2019-03-24T01:40:54.398Z,4.65
2019-03-24T01:43:23.821Z,4.52
2019-03-24T01:45:58.570Z,4.86
2019-03-24T01:48:24.470Z,4.96
2019-03-24T01:50:53.929Z,4.62
2019-03-24T01:53:23.308Z,4.39
2019-03-24T01:55:52.751Z,4.44
2019-03-24T01:58:22.294Z,4.31
2019-03-24T02:00:52.024Z,4.18
2019-03-24T02:03:21.531Z,4.25
2019-03-24T02:05:51.170Z,4.12
2019-03-24T02:08:20.663Z,4.04
2019-03-24T02:10:50.078Z,3.97
2019-03-24T02:13:19.491Z,3.97
2019-03-24T02:15:48.934Z,3.93
2019-03-24T02:18:18.236Z,3.88
2019-03-24T02:20:47.777Z,3.82
2019-03-24T02:23:17.194Z,3.74
2019-03-24T02:25:46.621Z,3.62
2019-03-24T02:28:17.470Z,3.52
2019-03-24T02:30:46.949Z,3.51
2019-03-24T02:33:16.353Z,3.45
2019-03-24T02:35:45.877Z,3.55
2019-03-24T02:38:15.498Z,3.63
2019-03-24T02:40:45.044Z,3.59
2019-03-24T02:43:14.386Z,3.63
2019-03-24T02:45:43.911Z,3.65
2019-03-24T02:48:13.509Z,3.67
2019-03-24T02:50:43.014Z,3.66
2019-03-24T02:53:12.480Z,3.69
2019-03-24T02:55:41.999Z,3.68
2019-03-24T02:58:11.332Z,3.68
2019-03-24T03:00:40.896Z,3.77
2019-03-24T03:03:10.443Z,3.54
2019-03-24T03:05:39.832Z,3.54
2019-03-24T03:08:09.472Z,3.65
2019-03-24T03:10:38.970Z,3.73
2019-03-24T03:13:08.521Z,3.60
2019-03-24T03:15:38.083Z,3.72
2019-03-24T03:18:07.686Z,3.61
2019-03-24T03:20:37.267Z,3.55
2019-03-24T03:23:06.790Z,3.69
2019-03-24T03:25:36.293Z,3.56
2019-03-24T03:28:05.914Z,3.46
2019-03-24T03:30:35.414Z,3.42
2019-03-24T03:33:04.962Z,3.39
2019-03-24T03:35:34.303Z,3.54
2019-03-24T03:38:03.805Z,3.59
2019-03-24T03:40:33.318Z,3.74
2019-03-24T03:43:02.927Z,3.56
2019-03-24T03:45:32.418Z,3.45
2019-03-24T03:48:01.798Z,3.25
2019-03-24T03:50:31.097Z,3.12
2019-03-24T03:53:00.567Z,3.12
2019-03-24T03:55:30.066Z,3.08
2019-03-24T03:57:59.394Z,3.18
2019-03-24T04:00:36.031Z,3.18
2019-03-24T04:03:07.073Z,3.08
2019-03-24T04:05:36.711Z,2.96
2019-03-24T04:08:06.252Z,2.89
2019-03-24T04:10:35.751Z,2.97
2019-03-24T04:13:05.517Z,2.93
2019-03-24T04:15:35.024Z,2.88
2019-03-24T04:18:04.630Z,2.80
2019-03-24T04:20:34.111Z,2.76
2019-03-24T04:23:03.592Z,2.83
2019-03-24T04:25:33.132Z,2.87
2019-03-24T04:28:02.567Z,3.32
2019-03-24T04:30:32.065Z,3.08
2019-03-24T04:33:01.466Z,3.10
2019-03-24T04:35:30.775Z,3.07
2019-03-24T04:38:00.291Z,2.99
2019-03-24T04:40:29.704Z,2.88
2019-03-24T04:42:59.247Z,2.79
2019-03-24T04:45:28.713Z,2.73
2019-03-24T04:47:58.186Z,2.69
2019-03-24T04:50:27.570Z,2.78
2019-03-24T04:52:56.999Z,2.85
2019-03-24T04:55:26.426Z,3.12
2019-03-24T04:57:55.853Z,3.26
2019-03-24T05:00:35.980Z,2.97
2019-03-24T05:03:05.478Z,2.86
2019-03-24T05:05:35.353Z,2.69
2019-03-24T05:08:05.398Z,2.94
2019-03-24T05:10:35.222Z,2.90
2019-03-24T05:13:05.167Z,2.84
2019-03-24T05:15:34.587Z,2.87
2019-03-24T05:18:04.194Z,3.08
2019-03-24T05:20:33.786Z,2.81
2019-03-24T05:23:03.245Z,2.79
2019-03-24T05:25:32.685Z,2.73
2019-03-24T05:28:02.097Z,2.71
2019-03-24T05:30:31.532Z,2.73
2019-03-24T05:33:00.930Z,3.00
2019-03-24T05:35:30.364Z,3.27
2019-03-24T05:37:59.845Z,3.23
2019-03-24T05:40:29.372Z,3.27
2019-03-24T05:42:58.754Z,3.34
2019-03-24T05:45:28.168Z,3.31
2019-03-24T05:47:57.568Z,3.33
2019-03-24T05:50:27.199Z,3.14
2019-03-24T05:52:56.626Z,3.16
2019-03-24T05:55:26.125Z,3.57
2019-03-24T05:57:55.646Z,3.49
2019-03-24T06:00:24.972Z,3.78
2019-03-24T06:02:54.342Z,3.80
2019-03-24T06:05:23.810Z,3.59
2019-03-24T06:07:53.301Z,3.51
2019-03-24T06:10:22.747Z,3.49
2019-03-24T06:12:52.218Z,3.61
2019-03-24T06:15:21.744Z,3.70
2019-03-24T06:17:51.026Z,3.98
2019-03-24T06:20:20.561Z,4.27
2019-03-24T06:22:49.996Z,4.35
2019-03-24T06:25:19.555Z,4.85
2019-03-24T06:27:48.979Z,4.84
2019-03-24T06:30:18.625Z,4.76
2019-03-24T06:32:48.067Z,4.99
2019-03-24T06:35:17.530Z,5.25
2019-03-24T06:37:46.943Z,5.26
2019-03-24T06:40:16.420Z,5.20
2019-03-24T06:42:45.833Z,5.18
2019-03-24T06:45:15.383Z,5.30
2019-03-24T06:47:44.903Z,5.35
2019-03-24T06:50:14.931Z,5.51
2019-03-24T06:52:44.427Z,5.62
2019-03-24T06:55:13.911Z,5.76
2019-03-24T06:57:44.288Z,6.06
2019-03-24T07:00:13.996Z,6.14
2019-03-24T07:02:43.537Z,6.20
2019-03-24T07:05:13.220Z,6.28
2019-03-24T07:07:42.642Z,6.33
2019-03-24T07:10:12.785Z,6.43
2019-03-24T07:12:42.417Z,6.51
2019-03-24T07:15:12.890Z,6.63
2019-03-24T07:17:42.321Z,6.68
2019-03-24T07:20:12.046Z,6.78
2019-03-24T07:22:41.637Z,6.87
2019-03-24T07:25:11.424Z,7.03
2019-03-24T07:27:40.867Z,7.14
2019-03-24T07:30:11.071Z,7.29
2019-03-24T07:32:40.473Z,7.43
2019-03-24T07:35:10.259Z,7.45
2019-03-24T07:37:39.795Z,7.70
2019-03-24T07:40:09.915Z,8.01
2019-03-24T07:42:39.453Z,8.14
2019-03-24T07:45:09.624Z,8.39
2019-03-24T07:47:39.160Z,8.55
2019-03-24T07:50:10.684Z,8.64
2019-03-24T07:52:40.292Z,8.79
2019-03-24T07:55:10.265Z,9.05
2019-03-24T07:57:39.708Z,9.40
2019-03-24T08:00:10.229Z,9.53
2019-03-24T08:02:50.866Z,9.54
2019-03-24T08:05:12.805Z,9.38
2019-03-24T08:07:42.304Z,9.55
2019-03-24T08:10:12.404Z,9.61
2019-03-24T08:12:42.003Z,9.62
2019-03-24T08:15:11.646Z,9.92
2019-03-24T08:17:40.990Z,10.15
2019-03-24T08:20:12.365Z,10.48
2019-03-24T08:22:42.214Z,10.64
2019-03-24T08:25:12.053Z,10.60
2019-03-24T08:27:41.519Z,10.86
2019-03-24T08:30:11.265Z,11.02
2019-03-24T08:32:40.691Z,11.14
2019-03-24T08:35:10.838Z,11.41
2019-03-24T08:37:40.360Z,11.68
2019-03-24T08:40:09.923Z,11.62
2019-03-24T08:42:39.483Z,11.54
2019-03-24T08:45:13.197Z,11.58
2019-03-24T08:47:42.605Z,12.37
2019-03-24T08:50:12.184Z,12.41
2019-03-24T08:52:41.618Z,12.27
2019-03-24T08:55:11.079Z,12.48
2019-03-24T08:57:40.660Z,12.35
2019-03-24T09:00:10.157Z,12.43
2019-03-24T09:02:39.582Z,12.19
2019-03-24T09:05:09.158Z,12.38
2019-03-24T09:07:38.809Z,12.51
2019-03-24T09:10:09.279Z,12.29
2019-03-24T09:12:38.710Z,12.66
2019-03-24T09:15:08.450Z,12.81
2019-03-24T09:17:38.061Z,12.33
2019-03-24T09:20:08.088Z,12.30
2019-03-24T09:22:37.532Z,13.06
2019-03-24T09:25:07.572Z,13.23
2019-03-24T09:27:37.206Z,13.23
2019-03-24T09:30:09.109Z,13.54
2019-03-24T09:32:38.690Z,13.87
2019-03-24T09:35:08.452Z,14.16
2019-03-24T09:37:37.974Z,14.25
2019-03-24T09:40:09.640Z,13.97
2019-03-24T09:42:39.036Z,14.00
2019-03-24T09:45:08.646Z,13.90
2019-03-24T09:47:38.183Z,13.61
2019-03-24T09:50:07.736Z,13.88
2019-03-24T09:52:37.145Z,13.77
2019-03-24T09:55:06.971Z,13.88
2019-03-24T09:57:36.514Z,13.88
2019-03-24T10:00:06.196Z,13.85
2019-03-24T10:02:35.791Z,14.11
2019-03-24T10:05:05.878Z,13.69
2019-03-24T10:07:35.437Z,13.86
2019-03-24T10:10:05.474Z,14.07
2019-03-24T10:12:34.902Z,13.48
2019-03-24T10:15:04.441Z,13.48
2019-03-24T10:17:34.028Z,13.65
2019-03-24T10:20:03.624Z,13.33
2019-03-24T10:22:33.058Z,13.55
2019-03-24T10:25:02.464Z,13.62
2019-03-24T10:27:32.039Z,13.45
2019-03-24T10:30:01.527Z,13.46
2019-03-24T10:32:31.047Z,13.43
2019-03-24T10:35:00.607Z,13.31
2019-03-24T10:37:30.717Z,13.47
2019-03-24T10:40:00.188Z,13.57
2019-03-24T10:42:29.656Z,13.80
2019-03-24T10:44:59.012Z,13.85
2019-03-24T10:47:28.395Z,13.97
2019-03-24T10:49:57.811Z,14.11
2019-03-24T10:52:27.350Z,14.10
2019-03-24T10:54:56.882Z,14.12
2019-03-24T10:57:26.325Z,14.08
2019-03-24T10:59:55.820Z,14.06
2019-03-24T11:02:25.356Z,14.01
2019-03-24T11:04:54.755Z,13.94
2019-03-24T11:07:24.603Z,14.23
2019-03-24T11:09:54.152Z,14.31
2019-03-24T11:12:23.576Z,14.43
2019-03-24T11:14:53.208Z,14.29
2019-03-24T11:17:22.832Z,14.52
2019-03-24T11:19:52.294Z,14.55
2019-03-24T11:22:21.902Z,14.83
2019-03-24T11:24:51.519Z,14.71
2019-03-24T11:27:20.973Z,14.53
2019-03-24T11:29:50.444Z,14.64
2019-03-24T11:32:19.929Z,14.48
2019-03-24T11:34:49.268Z,14.69
2019-03-24T11:37:18.709Z,14.79
2019-03-24T11:39:48.233Z,14.96
2019-03-24T11:42:17.736Z,14.92
2019-03-24T11:44:47.160Z,14.69
2019-03-24T11:47:26.171Z,14.93
2019-03-24T11:49:49.123Z,15.30
2019-03-24T11:52:18.827Z,15.47
2019-03-24T11:54:48.295Z,15.61
2019-03-24T11:57:17.750Z,15.84
2019-03-24T11:59:47.332Z,16.57
2019-03-24T12:02:16.811Z,16.82
2019-03-24T12:04:46.304Z,16.12
2019-03-24T12:07:15.804Z,15.91
2019-03-24T12:09:45.197Z,16.13
2019-03-24T12:12:14.699Z,16.30
2019-03-24T12:14:44.116Z,16.71
2019-03-24T12:17:13.573Z,16.13
2019-03-24T12:19:42.879Z,15.49
2019-03-24T12:22:12.283Z,15.37
2019-03-24T12:24:41.938Z,14.83
2019-03-24T12:27:11.314Z,14.65
2019-03-24T12:29:40.756Z,14.63
2019-03-24T12:32:10.105Z,14.60
2019-03-24T12:34:39.528Z,14.77
2019-03-24T12:37:08.855Z,14.40
2019-03-24T12:39:38.304Z,14.57
2019-03-24T12:42:07.852Z,14.59
2019-03-24T12:44:37.399Z,14.12
2019-03-24T12:47:07.000Z,14.36
2019-03-24T12:49:36.365Z,14.29
2019-03-24T12:52:05.789Z,14.32
2019-03-24T12:54:35.269Z,14.45
2019-03-24T12:57:04.720Z,14.47
2019-03-24T12:59:34.226Z,14.67
2019-03-24T13:02:03.998Z,14.37
2019-03-24T13:04:33.420Z,14.45
2019-03-24T13:07:02.937Z,14.39
2019-03-24T13:09:33.678Z,14.18
2019-03-24T13:12:03.251Z,14.46
2019-03-24T13:14:33.431Z,14.95
2019-03-24T13:17:03.223Z,14.93
2019-03-24T13:19:32.714Z,14.92
2019-03-24T13:22:02.391Z,14.74
2019-03-24T13:24:31.816Z,14.42
2019-03-24T13:27:01.342Z,14.65
2019-03-24T13:29:30.904Z,14.77
2019-03-24T13:32:00.311Z,14.30
2019-03-24T13:34:29.863Z,14.38
2019-03-24T13:36:59.405Z,14.50
2019-03-24T13:39:28.907Z,14.32
2019-03-24T13:41:58.390Z,14.40
2019-03-24T13:44:27.773Z,14.78
2019-03-24T13:46:57.279Z,15.23
2019-03-24T13:49:26.768Z,15.36
2019-03-24T13:51:56.239Z,15.05
2019-03-24T13:54:25.677Z,14.68
2019-03-24T13:56:55.199Z,14.59
2019-03-24T13:59:24.735Z,15.37
2019-03-24T14:01:54.183Z,15.39
2019-03-24T14:04:23.738Z,15.72
2019-03-24T14:06:53.254Z,15.14
2019-03-24T14:09:22.724Z,15.12
2019-03-24T14:11:52.233Z,14.74
2019-03-24T14:14:21.693Z,14.73
2019-03-24T14:16:52.465Z,14.47
2019-03-24T14:19:21.979Z,14.19
2019-03-24T14:21:51.554Z,14.34
2019-03-24T14:24:20.978Z,14.48
2019-03-24T14:26:50.416Z,14.43
2019-03-24T14:29:19.818Z,14.43
2019-03-24T14:31:49.387Z,15.08
2019-03-24T14:34:18.697Z,15.51
2019-03-24T14:36:48.082Z,14.94
2019-03-24T14:39:17.650Z,14.71
2019-03-24T14:41:47.189Z,14.06
2019-03-24T14:44:16.716Z,13.75
2019-03-24T14:46:46.175Z,13.34
2019-03-24T14:49:15.722Z,13.49
2019-03-24T14:51:45.253Z,13.45
2019-03-24T14:54:14.771Z,13.57
2019-03-24T14:56:44.327Z,13.22
2019-03-24T14:59:13.840Z,13.15
2019-03-24T15:01:43.395Z,13.02
2019-03-24T15:04:12.885Z,12.96
2019-03-24T15:06:42.403Z,12.95
2019-03-24T15:09:11.963Z,12.80
2019-03-24T15:11:41.469Z,12.80
2019-03-24T15:14:11.023Z,12.92
2019-03-24T15:16:40.418Z,13.24
2019-03-24T15:19:10.022Z,13.43
2019-03-24T15:21:39.594Z,13.24
2019-03-24T15:24:09.149Z,13.06
2019-03-24T15:26:38.743Z,13.08
2019-03-24T15:29:08.259Z,12.93
2019-03-24T15:31:37.774Z,12.73
2019-03-24T15:34:07.224Z,12.77
2019-03-24T15:36:36.679Z,12.84
2019-03-24T15:39:09.197Z,12.74
2019-03-24T15:41:38.761Z,12.70
2019-03-24T15:44:08.255Z,12.67
2019-03-24T15:46:37.768Z,12.58
2019-03-24T15:49:07.235Z,12.53
2019-03-24T15:51:36.721Z,12.62
2019-03-24T15:54:06.222Z,12.69
2019-03-24T15:56:35.686Z,12.66
2019-03-24T15:59:05.267Z,12.66
2019-03-24T16:01:34.791Z,12.58
2019-03-24T16:04:04.318Z,12.32
2019-03-24T16:06:33.830Z,12.25
2019-03-24T16:09:04.626Z,12.17
2019-03-24T16:11:34.087Z,12.14
2019-03-24T16:14:03.650Z,12.06
2019-03-24T16:16:33.223Z,11.98
2019-03-24T16:19:02.751Z,12.18
2019-03-24T16:21:32.376Z,12.27
2019-03-24T16:24:01.722Z,12.16
2019-03-24T16:26:31.266Z,12.20
2019-03-24T16:29:00.756Z,12.33
2019-03-24T16:31:30.306Z,12.21
2019-03-24T16:33:59.844Z,12.45
2019-03-24T16:36:29.350Z,12.40
2019-03-24T16:39:03.429Z,12.40
2019-03-24T16:41:29.926Z,12.29
2019-03-24T16:43:59.437Z,12.17
2019-03-24T16:46:29.294Z,12.07
2019-03-24T16:48:58.775Z,12.14
2019-03-24T16:51:38.141Z,12.12
2019-03-24T16:53:59.416Z,12.13
2019-03-24T16:56:28.958Z,12.41
2019-03-24T16:58:58.367Z,12.66
2019-03-24T17:01:27.835Z,12.73
2019-03-24T17:03:57.371Z,12.96
2019-03-24T17:06:26.921Z,13.05
2019-03-24T17:08:56.399Z,13.17
2019-03-24T17:11:25.864Z,13.10
2019-03-24T17:13:55.275Z,12.95
2019-03-24T17:16:24.747Z,12.80
2019-03-24T17:18:54.331Z,12.84
2019-03-24T17:21:23.781Z,12.55
2019-03-24T17:23:53.123Z,12.37
2019-03-24T17:26:23.015Z,12.05
2019-03-24T17:28:52.297Z,11.92
2019-03-24T17:31:21.853Z,11.52
2019-03-24T17:33:51.313Z,11.52
2019-03-24T17:36:20.914Z,11.39
2019-03-24T17:38:50.369Z,11.29
2019-03-24T17:41:19.850Z,11.22
2019-03-24T17:43:49.289Z,11.19
2019-03-24T17:46:19.554Z,11.14
2019-03-24T17:48:49.091Z,11.11
2019-03-24T17:51:18.563Z,11.07
2019-03-24T17:53:48.075Z,10.99
2019-03-24T17:56:17.545Z,11.02
2019-03-24T17:58:46.870Z,11.06
2019-03-24T18:01:16.418Z,10.98
2019-03-24T18:03:45.908Z,10.94
2019-03-24T18:06:15.394Z,10.90
2019-03-24T18:08:44.896Z,10.90
2019-03-24T18:11:14.398Z,10.78
2019-03-24T18:13:43.827Z,10.70
2019-03-24T18:16:13.274Z,10.63
2019-03-24T18:18:42.786Z,10.52
2019-03-24T18:21:12.240Z,10.43
2019-03-24T18:23:41.795Z,10.35
2019-03-24T18:26:11.368Z,10.28
2019-03-24T18:28:40.932Z,10.19
2019-03-24T18:31:10.984Z,10.08
2019-03-24T18:33:40.491Z,10.01
2019-03-24T18:36:09.926Z,9.92
2019-03-24T18:38:40.787Z,9.81
2019-03-24T18:41:10.305Z,9.74
2019-03-24T18:43:39.886Z,9.64
2019-03-24T18:46:09.336Z,9.63
2019-03-24T18:48:38.924Z,9.65
2019-03-24T18:51:08.429Z,9.69
2019-03-24T18:53:37.886Z,9.76
2019-03-24T18:56:07.357Z,9.72
2019-03-24T18:58:36.869Z,9.74
2019-03-24T19:01:06.353Z,9.70
2019-03-24T19:03:35.904Z,9.54
2019-03-24T19:06:05.407Z,9.46
2019-03-24T19:08:34.837Z,9.30
2019-03-24T19:11:04.295Z,9.27
2019-03-24T19:13:33.785Z,9.12
2019-03-24T19:16:03.215Z,9.27
2019-03-24T19:18:32.713Z,9.21
2019-03-24T19:21:02.335Z,9.21
2019-03-24T19:23:32.083Z,9.07
2019-03-24T19:26:01.583Z,9.12
2019-03-24T19:28:31.054Z,9.13
2019-03-24T19:31:00.485Z,9.10
2019-03-24T19:33:30.322Z,9.02
2019-03-24T19:36:00.891Z,9.02
2019-03-24T19:38:33.663Z,8.94
2019-03-24T19:41:03.232Z,8.91
2019-03-24T19:43:32.652Z,8.74
2019-03-24T19:46:02.056Z,8.65
2019-03-24T19:48:31.606Z,8.81
2019-03-24T19:51:01.007Z,8.73
2019-03-24T19:53:30.475Z,8.64
2019-03-24T19:55:59.869Z,8.66
2019-03-24T19:58:29.423Z,8.61
2019-03-24T20:00:58.962Z,8.56
2019-03-24T20:03:28.357Z,8.51
2019-03-24T20:05:57.942Z,8.45
2019-03-24T20:08:27.497Z,8.40
2019-03-24T20:10:56.971Z,8.41
2019-03-24T20:13:26.363Z,8.38
2019-03-24T20:15:55.915Z,8.33
2019-03-24T20:18:25.385Z,8.44
2019-03-24T20:20:54.878Z,8.28
2019-03-24T20:23:24.277Z,8.33
2019-03-24T20:25:53.791Z,8.33
2019-03-24T20:28:23.358Z,8.31
2019-03-24T20:30:53.368Z,8.31
2019-03-24T20:33:22.845Z,8.33
2019-03-24T20:35:52.227Z,8.20
2019-03-24T20:38:21.965Z,8.17
2019-03-24T20:40:51.376Z,8.12
2019-03-24T20:43:20.830Z,7.89
2019-03-24T20:45:50.288Z,7.72
2019-03-24T20:48:19.870Z,7.60
2019-03-24T20:50:49.403Z,7.71
2019-03-24T20:53:18.836Z,7.73
2019-03-24T20:55:48.417Z,7.57
2019-03-24T20:58:17.839Z,7.52
2019-03-24T21:00:47.500Z,7.43
2019-03-24T21:03:16.858Z,7.30
2019-03-24T21:05:46.414Z,7.18
2019-03-24T21:08:16.067Z,7.18
2019-03-24T21:10:45.599Z,7.18
2019-03-24T21:13:15.032Z,7.00
2019-03-24T21:15:44.536Z,7.08
2019-03-24T21:18:13.942Z,7.01
2019-03-24T21:20:43.322Z,7.00
2019-03-24T21:23:12.689Z,6.94
2019-03-24T21:25:42.152Z,6.83
2019-03-24T21:28:11.619Z,6.79
2019-03-24T21:30:41.525Z,6.71
2019-03-24T21:33:11.077Z,6.67
2019-03-24T21:35:40.444Z,6.55
2019-03-24T21:38:10.145Z,6.45
2019-03-24T21:40:39.706Z,6.45
2019-03-24T21:43:09.285Z,6.39
2019-03-24T21:45:38.827Z,6.21
2019-03-24T21:48:08.483Z,6.19
2019-03-24T21:50:37.812Z,6.13
2019-03-24T21:53:07.476Z,6.01
2019-03-24T21:55:37.080Z,5.90
2019-03-24T21:58:06.770Z,5.90
2019-03-24T22:00:37.418Z,6.03
2019-03-24T22:03:08.027Z,5.97
2019-03-24T22:05:37.947Z,5.94
2019-03-24T22:08:07.581Z,6.01
2019-03-24T22:10:37.202Z,5.93
2019-03-24T22:13:06.851Z,5.98
2019-03-24T22:15:36.379Z,5.97
2019-03-24T22:18:06.573Z,5.86
2019-03-24T22:20:36.053Z,5.96
2019-03-24T22:23:05.605Z,6.24
2019-03-24T22:25:36.252Z,6.08
2019-03-24T22:28:05.873Z,6.00
2019-03-24T22:30:35.363Z,6.39
2019-03-24T22:33:04.809Z,6.73
2019-03-24T22:35:34.349Z,6.84
2019-03-24T22:38:03.832Z,6.80
2019-03-24T22:40:33.374Z,6.98
2019-03-24T22:43:02.803Z,6.97
2019-03-24T22:45:32.430Z,6.91
2019-03-24T22:48:01.970Z,6.98
2019-03-24T22:50:31.492Z,6.88
2019-03-24T22:53:00.875Z,7.09
2019-03-24T22:55:30.391Z,7.10
2019-03-24T22:57:59.879Z,7.02
2019-03-24T23:00:51.333Z,7.09
2019-03-24T23:03:20.998Z,6.93
2019-03-24T23:05:50.808Z,6.96
2019-03-24T23:08:20.320Z,6.95
2019-03-24T23:10:49.872Z,6.96
2019-03-24T23:13:19.428Z,6.93
2019-03-24T23:15:48.926Z,6.89
2019-03-24T23:18:18.407Z,6.87
2019-03-24T23:20:47.881Z,6.81
2019-03-24T23:23:17.335Z,6.81
2019-03-24T23:25:46.786Z,6.72
2019-03-24T23:28:16.194Z,6.71
2019-03-24T23:30:45.722Z,6.71
2019-03-24T23:33:16.052Z,6.68
2019-03-24T23:35:45.549Z,6.59
2019-03-24T23:38:15.027Z,6.62
2019-03-24T23:40:44.486Z,6.67
2019-03-24T23:43:13.963Z,6.46
2019-03-24T23:45:43.484Z,6.33
2019-03-24T23:48:13.021Z,6.34
2019-03-24T23:50:42.542Z,6.23
2019-03-24T23:53:12.001Z,6.04
2019-03-24T23:55:41.513Z,6.06
2019-03-24T23:58:10.874Z,5.91
