createdAt,value
2018-12-21T00:01:24.278Z,53.25
2018-12-21T00:03:56.713Z,53.39
2018-12-21T00:06:34.408Z,53.62
2018-12-21T00:09:14.197Z,53.75
2018-12-21T00:11:50.936Z,53.39
2018-12-21T00:14:24.624Z,52.80
2018-12-21T00:17:02.314Z,53.39
2018-12-21T00:19:35.669Z,53.48
2018-12-21T00:22:10.391Z,54.37
2018-12-21T00:24:45.125Z,53.34
2018-12-21T00:27:18.954Z,53.68
2018-12-21T00:29:50.540Z,53.91
2018-12-21T00:32:29.531Z,53.93
2018-12-21T00:35:06.973Z,53.97
2018-12-21T00:37:45.976Z,54.07
2018-12-21T00:40:25.929Z,54.28
2018-12-21T00:43:10.237Z,54.71
2018-12-21T00:45:46.703Z,53.99
2018-12-21T00:48:26.551Z,54.05
2018-12-21T00:51:00.378Z,53.33
2018-12-21T00:53:35.904Z,53.44
2018-12-21T00:56:11.511Z,54.46
2018-12-21T00:58:46.175Z,53.96
2018-12-21T01:01:20.054Z,53.26
2018-12-21T01:03:54.307Z,53.62
2018-12-21T01:06:31.277Z,53.91
2018-12-21T01:09:08.685Z,54.66
2018-12-21T01:11:42.095Z,54.22
2018-12-21T01:14:16.932Z,54.99
2018-12-21T01:16:51.929Z,54.21
2018-12-21T01:19:27.962Z,54.63
2018-12-21T01:22:04.310Z,53.44
2018-12-21T01:24:37.733Z,54.01
2018-12-21T01:27:15.501Z,53.48
2018-12-21T01:29:53.423Z,54.12
2018-12-21T01:32:27.983Z,54.27
2018-12-21T01:35:02.353Z,54.06
2018-12-21T01:37:36.127Z,53.54
2018-12-21T01:40:11.060Z,53.40
2018-12-21T01:42:58.858Z,53.37
2018-12-21T01:45:32.921Z,53.66
2018-12-21T01:48:07.231Z,53.25
2018-12-21T01:50:44.274Z,53.57
2018-12-21T01:53:19.385Z,53.68
2018-12-21T01:55:54.144Z,53.46
2018-12-21T01:58:29.328Z,52.78
2018-12-21T02:01:03.127Z,53.92
2018-12-21T02:03:36.042Z,53.86
2018-12-21T02:06:09.581Z,53.09
2018-12-21T02:08:46.464Z,52.31
2018-12-21T02:11:25.023Z,53.09
2018-12-21T02:14:04.455Z,53.17
2018-12-21T02:16:43.960Z,53.34
2018-12-21T02:19:19.368Z,53.24
2018-12-21T02:21:59.908Z,53.16
2018-12-21T02:24:36.323Z,52.27
2018-12-21T02:27:10.887Z,52.16
2018-12-21T02:29:49.703Z,52.44
2018-12-21T02:32:24.009Z,52.63
2018-12-21T02:34:59.854Z,52.46
2018-12-21T02:37:35.451Z,52.77
2018-12-21T02:40:16.891Z,52.82
2018-12-21T02:42:51.394Z,53.15
2018-12-21T02:45:29.301Z,52.30
2018-12-21T02:48:02.560Z,52.82
2018-12-21T02:50:38.082Z,52.65
2018-12-21T02:53:11.410Z,52.28
2018-12-21T02:55:46.926Z,52.87
2018-12-21T02:58:22.830Z,52.88
2018-12-21T03:00:57.342Z,52.67
2018-12-21T03:03:30.394Z,52.91
2018-12-21T03:06:02.961Z,52.83
2018-12-21T03:08:41.422Z,52.58
2018-12-21T03:11:14.684Z,52.36
2018-12-21T03:13:49.276Z,51.60
2018-12-21T03:16:24.809Z,51.20
2018-12-21T03:18:57.576Z,52.58
2018-12-21T03:21:30.892Z,51.98
2018-12-21T03:24:04.176Z,52.31
2018-12-21T03:26:39.976Z,52.00
2018-12-21T03:29:14.904Z,52.72
2018-12-21T03:31:49.276Z,51.51
2018-12-21T03:34:26.058Z,51.85
2018-12-21T03:37:03.185Z,52.59
2018-12-21T03:39:35.822Z,52.42
2018-12-21T03:42:13.597Z,52.03
2018-12-21T03:44:47.782Z,52.36
2018-12-21T03:47:22.106Z,52.06
2018-12-21T03:49:59.663Z,51.57
2018-12-21T03:52:33.742Z,52.22
2018-12-21T03:55:06.980Z,51.95
2018-12-21T03:57:40.876Z,52.42
2018-12-21T04:02:55.441Z,52.20
2018-12-21T04:05:28.002Z,51.79
2018-12-21T04:08:03.859Z,52.11
2018-12-21T04:10:36.946Z,52.42
2018-12-21T04:13:10.127Z,53.29
2018-12-21T04:15:44.027Z,52.47
2018-12-21T04:18:17.579Z,52.50
2018-12-21T04:20:56.916Z,52.61
2018-12-21T04:23:34.473Z,53.30
2018-12-21T04:26:10.976Z,53.18
2018-12-21T04:28:43.477Z,52.61
2018-12-21T04:31:19.746Z,52.88
2018-12-21T04:33:58.042Z,52.98
2018-12-21T04:36:31.622Z,53.10
2018-12-21T04:39:06.226Z,53.90
2018-12-21T04:41:41.560Z,54.17
2018-12-21T04:44:18.446Z,54.51
2018-12-21T04:46:55.319Z,54.85
2018-12-21T04:49:32.356Z,55.26
2018-12-21T04:52:05.091Z,55.24
2018-12-21T04:54:40.327Z,55.03
2018-12-21T04:57:14.221Z,55.45
2018-12-21T04:59:53.482Z,55.00
2018-12-21T05:02:30.335Z,54.87
2018-12-21T05:05:06.108Z,54.61
2018-12-21T05:07:40.422Z,54.41
2018-12-21T05:10:12.038Z,54.40
2018-12-21T05:12:49.580Z,54.25
2018-12-21T05:15:26.616Z,54.41
2018-12-21T05:17:59.567Z,54.75
2018-12-21T05:20:34.898Z,54.00
2018-12-21T05:23:09.467Z,55.27
2018-12-21T05:25:44.641Z,55.32
2018-12-21T05:28:18.280Z,55.27
2018-12-21T05:30:52.842Z,55.73
2018-12-21T05:33:27.647Z,55.87
2018-12-21T05:38:42.219Z,56.55
2018-12-21T05:41:16.063Z,56.52
2018-12-21T05:43:50.347Z,55.99
2018-12-21T05:46:24.072Z,56.67
2018-12-21T05:49:00.159Z,56.88
2018-12-21T05:51:34.669Z,57.23
2018-12-21T05:54:13.105Z,57.22
2018-12-21T05:56:47.566Z,56.98
2018-12-21T05:59:20.091Z,57.74
2018-12-21T06:01:57.439Z,57.06
2018-12-21T06:04:34.303Z,57.01
2018-12-21T06:07:08.238Z,56.63
2018-12-21T06:09:41.962Z,57.63
2018-12-21T06:12:16.203Z,56.90
2018-12-21T06:14:47.713Z,57.67
2018-12-21T06:17:20.442Z,57.27
2018-12-21T06:19:52.541Z,56.97
2018-12-21T06:22:25.685Z,56.99
2018-12-21T06:25:03.175Z,57.89
2018-12-21T06:27:36.250Z,57.72
2018-12-21T06:32:47.218Z,58.83
2018-12-21T06:35:20.764Z,57.62
2018-12-21T06:37:53.540Z,58.61
2018-12-21T06:40:33.302Z,58.50
2018-12-21T06:43:06.149Z,57.75
2018-12-21T06:45:38.933Z,58.06
2018-12-21T06:48:11.172Z,58.99
2018-12-21T06:50:47.427Z,58.27
2018-12-21T06:53:19.031Z,58.28
2018-12-21T06:55:50.614Z,58.67
2018-12-21T06:58:23.883Z,58.79
2018-12-21T07:00:55.939Z,59.44
2018-12-21T07:03:29.621Z,59.43
2018-12-21T07:06:08.300Z,58.67
2018-12-21T07:08:41.238Z,58.75
2018-12-21T07:11:19.573Z,58.84
2018-12-21T07:13:52.557Z,59.41
2018-12-21T07:16:26.030Z,59.50
2018-12-21T07:19:02.244Z,59.30
2018-12-21T07:21:36.045Z,58.73
2018-12-21T07:24:10.351Z,59.87
2018-12-21T07:26:44.382Z,59.40
2018-12-21T07:29:16.672Z,60.15
2018-12-21T07:31:49.624Z,60.76
2018-12-21T07:34:25.904Z,61.02
2018-12-21T07:37:01.332Z,61.34
2018-12-21T07:39:42.292Z,61.59
2018-12-21T07:42:21.252Z,62.42
2018-12-21T07:44:54.384Z,61.73
2018-12-21T07:47:34.067Z,61.50
2018-12-21T07:50:09.563Z,60.85
2018-12-21T07:52:44.012Z,60.84
2018-12-21T07:55:19.102Z,60.62
2018-12-21T07:58:01.896Z,60.84
2018-12-21T08:00:37.479Z,61.22
2018-12-21T08:03:13.412Z,61.11
2018-12-21T08:05:51.945Z,60.90
2018-12-21T08:08:29.452Z,60.59
2018-12-21T08:11:06.420Z,60.13
2018-12-21T08:13:40.668Z,60.91
2018-12-21T08:16:27.431Z,60.19
2018-12-21T08:19:01.162Z,60.34
2018-12-21T08:21:34.660Z,60.02
2018-12-21T08:24:07.988Z,59.63
2018-12-21T08:26:39.937Z,59.79
2018-12-21T08:29:19.281Z,60.14
2018-12-21T08:31:52.246Z,60.18
2018-12-21T08:34:27.081Z,59.86
2018-12-21T08:37:01.206Z,60.82
2018-12-21T08:39:34.888Z,60.75
2018-12-21T08:42:11.184Z,60.72
2018-12-21T08:44:46.820Z,61.64
2018-12-21T08:47:25.276Z,61.15
2018-12-21T08:50:02.566Z,60.99
2018-12-21T08:52:38.682Z,60.92
2018-12-21T08:55:12.127Z,60.46
2018-12-21T08:57:48.367Z,61.58
2018-12-21T09:00:26.146Z,62.12
2018-12-21T09:03:00.868Z,62.73
2018-12-21T09:05:35.854Z,61.70
2018-12-21T09:08:09.303Z,61.70
2018-12-21T09:10:47.421Z,61.84
2018-12-21T09:13:24.637Z,61.75
2018-12-21T09:15:58.851Z,62.26
2018-12-21T09:18:36.827Z,61.02
2018-12-21T09:21:13.399Z,60.81
2018-12-21T09:23:45.425Z,61.40
2018-12-21T09:26:19.843Z,60.81
2018-12-21T09:28:53.875Z,60.77
2018-12-21T09:31:27.463Z,60.75
2018-12-21T09:34:08.554Z,60.22
2018-12-21T09:36:44.231Z,59.68
2018-12-21T09:39:22.728Z,59.73
2018-12-21T09:42:02.210Z,59.85
2018-12-21T09:44:38.124Z,59.95
2018-12-21T09:47:29.873Z,60.28
2018-12-21T09:50:09.422Z,59.74
2018-12-21T09:52:46.572Z,60.53
2018-12-21T09:55:24.065Z,59.23
2018-12-21T09:58:00.607Z,59.72
2018-12-21T10:00:37.888Z,60.41
2018-12-21T10:03:12.748Z,61.12
2018-12-21T10:05:45.698Z,60.77
2018-12-21T10:08:20.420Z,61.29
2018-12-21T10:10:54.642Z,61.27
2018-12-21T10:13:32.028Z,61.37
2018-12-21T10:16:03.577Z,61.33
2018-12-21T10:18:39.372Z,60.52
2018-12-21T10:21:21.199Z,61.17
2018-12-21T10:23:58.305Z,61.09
2018-12-21T10:26:41.828Z,61.60
2018-12-21T10:29:17.133Z,62.05
2018-12-21T10:31:54.318Z,61.59
2018-12-21T10:34:30.751Z,62.05
2018-12-21T10:37:06.671Z,61.91
2018-12-21T10:39:44.809Z,62.15
2018-12-21T10:42:18.618Z,62.16
2018-12-21T10:44:52.059Z,62.88
2018-12-21T10:47:27.078Z,62.59
2018-12-21T10:50:00.179Z,63.66
2018-12-21T10:52:40.707Z,64.00
2018-12-21T10:55:16.199Z,64.22
2018-12-21T10:57:51.139Z,63.76
2018-12-21T11:00:27.900Z,63.86
2018-12-21T11:03:04.293Z,63.63
2018-12-21T11:05:41.221Z,63.83
2018-12-21T11:08:21.756Z,64.77
2018-12-21T11:10:59.469Z,65.07
2018-12-21T11:13:41.897Z,64.37
2018-12-21T11:16:17.013Z,63.77
2018-12-21T11:18:54.504Z,64.02
2018-12-21T11:21:27.891Z,64.34
2018-12-21T11:24:04.246Z,63.71
2018-12-21T11:26:37.741Z,64.11
2018-12-21T11:29:16.140Z,63.05
2018-12-21T11:31:50.176Z,63.43
2018-12-21T11:34:23.574Z,63.06
2018-12-21T11:36:58.707Z,62.15
2018-12-21T11:39:32.562Z,63.95
2018-12-21T11:42:07.736Z,64.44
2018-12-21T11:44:50.937Z,64.24
2018-12-21T11:47:25.326Z,63.98
2018-12-21T11:50:00.335Z,64.67
2018-12-21T11:52:35.356Z,63.79
2018-12-21T11:55:10.550Z,63.90
2018-12-21T11:57:50.797Z,64.23
2018-12-21T12:00:27.785Z,64.00
2018-12-21T12:03:05.493Z,64.65
2018-12-21T12:05:50.424Z,64.22
2018-12-21T12:08:26.530Z,63.79
2018-12-21T12:11:01.430Z,63.57
2018-12-21T12:13:40.944Z,63.08
2018-12-21T12:16:17.885Z,63.85
2018-12-21T12:18:54.725Z,64.16
2018-12-21T12:21:32.134Z,63.66
2018-12-21T12:24:13.062Z,64.74
2018-12-21T12:26:50.355Z,64.20
2018-12-21T12:29:26.949Z,64.18
2018-12-21T12:32:05.841Z,63.30
2018-12-21T12:34:41.955Z,63.47
2018-12-21T12:37:18.280Z,64.46
2018-12-21T12:39:50.472Z,63.59
2018-12-21T12:42:40.933Z,63.57
2018-12-21T12:45:26.941Z,64.31
2018-12-21T12:48:06.524Z,63.47
2018-12-21T12:50:42.282Z,63.62
2018-12-21T12:53:20.290Z,64.86
2018-12-21T12:58:41.792Z,63.56
2018-12-21T13:01:22.306Z,63.71
2018-12-21T13:03:58.154Z,63.76
2018-12-21T13:06:34.625Z,63.95
2018-12-21T13:09:13.948Z,63.68
2018-12-21T13:11:48.766Z,63.60
2018-12-21T13:14:23.417Z,62.94
2018-12-21T13:16:59.162Z,62.52
2018-12-21T13:19:36.839Z,62.23
2018-12-21T13:22:13.700Z,61.96
2018-12-21T13:24:59.322Z,61.95
2018-12-21T13:30:38.585Z,61.96
2018-12-21T13:33:15.772Z,61.73
2018-12-21T13:35:57.654Z,62.00
2018-12-21T13:38:33.650Z,61.41
2018-12-21T13:41:09.853Z,60.70
2018-12-21T13:43:48.141Z,61.21
2018-12-21T13:46:31.604Z,61.64
2018-12-21T13:49:09.161Z,62.79
2018-12-21T13:51:48.617Z,62.10
2018-12-21T13:54:23.415Z,62.17
2018-12-21T13:56:57.328Z,61.49
2018-12-21T13:59:32.866Z,61.22
2018-12-21T14:02:09.886Z,61.26
2018-12-21T14:04:46.363Z,61.85
2018-12-21T14:07:29.265Z,62.22
2018-12-21T14:10:14.944Z,62.03
2018-12-21T14:12:54.063Z,61.15
2018-12-21T14:15:32.029Z,62.46
2018-12-21T14:18:08.236Z,61.81
2018-12-21T14:20:48.748Z,62.23
2018-12-21T14:23:28.576Z,61.42
2018-12-21T14:26:03.533Z,61.23
2018-12-21T14:28:38.784Z,61.97
2018-12-21T14:31:15.362Z,61.31
2018-12-21T14:33:53.727Z,61.16
2018-12-21T14:36:27.946Z,60.62
2018-12-21T14:39:03.257Z,61.41
2018-12-21T14:41:39.497Z,61.04
2018-12-21T14:44:15.102Z,60.70
2018-12-21T14:46:48.082Z,60.46
2018-12-21T14:49:23.014Z,60.06
2018-12-21T14:51:55.129Z,60.45
2018-12-21T14:54:29.113Z,61.08
2018-12-21T14:57:06.586Z,62.55
2018-12-21T14:59:42.681Z,63.02
2018-12-21T15:02:15.565Z,63.16
2018-12-21T15:04:49.980Z,63.14
2018-12-21T15:07:22.396Z,62.47
2018-12-21T15:09:58.505Z,63.54
2018-12-21T15:12:38.261Z,63.34
2018-12-21T15:15:26.286Z,62.31
2018-12-21T15:18:00.379Z,62.57
2018-12-21T15:20:40.112Z,61.71
2018-12-21T15:23:17.211Z,62.12
2018-12-21T15:26:00.335Z,62.00
2018-12-21T15:28:38.060Z,62.41
2018-12-21T15:31:19.940Z,62.07
2018-12-21T15:33:56.746Z,62.64
2018-12-21T15:36:34.121Z,62.29
2018-12-21T15:39:14.900Z,62.20
2018-12-21T15:42:00.491Z,61.75
2018-12-21T15:44:36.559Z,61.32
2018-12-21T15:47:13.833Z,61.39
2018-12-21T15:49:47.851Z,61.58
2018-12-21T15:52:21.765Z,61.28
2018-12-21T15:55:01.131Z,60.55
2018-12-21T15:57:33.317Z,60.31
2018-12-21T16:00:18.911Z,60.47
2018-12-21T16:02:59.922Z,60.30
2018-12-21T16:08:43.291Z,59.63
2018-12-21T16:11:20.556Z,58.89
2018-12-21T16:14:00.287Z,58.44
2018-12-21T16:16:38.188Z,58.97
2018-12-21T16:19:16.472Z,59.46
2018-12-21T16:21:50.240Z,58.70
2018-12-21T16:24:23.945Z,58.40
2018-12-21T16:26:58.468Z,57.88
2018-12-21T16:29:35.901Z,58.64
2018-12-21T16:32:09.965Z,58.30
2018-12-21T16:34:44.434Z,57.37
2018-12-21T16:37:36.293Z,57.42
2018-12-21T16:40:15.478Z,57.79
2018-12-21T16:42:55.406Z,57.22
2018-12-21T16:45:34.833Z,57.27
2018-12-21T16:48:09.688Z,58.07
2018-12-21T16:50:44.687Z,59.24
2018-12-21T16:53:19.761Z,58.85
2018-12-21T16:55:59.895Z,59.19
2018-12-21T16:58:39.034Z,58.90
2018-12-21T17:01:11.641Z,58.52
2018-12-21T17:03:47.124Z,59.43
2018-12-21T17:06:19.076Z,59.31
2018-12-21T17:08:55.968Z,59.01
2018-12-21T17:11:29.865Z,58.59
2018-12-21T17:14:10.001Z,58.30
2018-12-21T17:16:48.321Z,58.65
2018-12-21T17:19:28.251Z,58.36
2018-12-21T17:22:08.783Z,57.51
2018-12-21T17:24:42.457Z,57.16
2018-12-21T17:30:12.855Z,56.71
2018-12-21T17:35:41.760Z,56.67
2018-12-21T17:38:14.408Z,56.37
2018-12-21T17:40:52.243Z,55.98
2018-12-21T17:43:29.499Z,55.82
2018-12-21T17:46:10.907Z,54.94
2018-12-21T17:48:43.966Z,55.36
2018-12-21T17:51:20.248Z,54.35
2018-12-21T17:53:55.943Z,54.63
2018-12-21T17:56:33.674Z,54.30
2018-12-21T17:59:10.538Z,54.42
2018-12-21T18:01:49.487Z,54.71
2018-12-21T18:04:29.984Z,55.00
2018-12-21T18:07:07.957Z,55.35
2018-12-21T18:09:42.723Z,54.93
2018-12-21T18:12:15.885Z,54.59
2018-12-21T18:14:51.235Z,55.03
2018-12-21T18:17:24.701Z,55.34
2018-12-21T18:20:00.913Z,55.08
2018-12-21T18:22:34.234Z,55.00
2018-12-21T18:25:16.938Z,54.57
2018-12-21T18:27:55.548Z,54.93
2018-12-21T18:30:47.894Z,55.24
2018-12-21T18:33:25.489Z,54.76
2018-12-21T18:36:01.564Z,54.89
2018-12-21T18:38:42.693Z,54.61
2018-12-21T18:41:17.797Z,53.10
2018-12-21T18:43:53.914Z,53.44
2018-12-21T18:46:29.754Z,53.27
2018-12-21T18:49:04.237Z,53.10
2018-12-21T18:51:39.434Z,53.02
2018-12-21T18:54:14.086Z,53.06
2018-12-21T18:57:00.573Z,52.34
2018-12-21T18:59:37.111Z,52.82
2018-12-21T19:02:12.717Z,51.75
2018-12-21T19:04:46.304Z,52.30
2018-12-21T19:07:23.835Z,51.88
2018-12-21T19:10:04.794Z,51.36
2018-12-21T19:12:38.015Z,51.42
2018-12-21T19:15:18.910Z,51.65
2018-12-21T19:17:57.503Z,51.10
2018-12-21T19:20:40.022Z,51.29
2018-12-21T19:23:12.862Z,51.50
2018-12-21T19:25:51.826Z,51.84
2018-12-21T19:28:27.922Z,50.70
2018-12-21T19:31:04.018Z,50.33
2018-12-21T19:33:41.904Z,50.54
2018-12-21T19:36:17.333Z,51.12
2018-12-21T19:38:57.028Z,51.14
2018-12-21T19:41:32.407Z,50.07
2018-12-21T19:44:04.251Z,50.46
2018-12-21T19:46:39.054Z,50.21
2018-12-21T19:49:13.646Z,49.85
2018-12-21T19:51:55.281Z,50.41
2018-12-21T19:54:29.021Z,49.66
2018-12-21T19:57:18.386Z,49.96
2018-12-21T19:59:53.835Z,49.62
2018-12-21T20:02:35.535Z,49.97
2018-12-21T20:05:11.549Z,49.93
2018-12-21T20:07:45.503Z,49.94
2018-12-21T20:10:21.402Z,50.20
2018-12-21T20:13:03.776Z,49.72
2018-12-21T20:15:40.805Z,50.02
2018-12-21T20:21:31.447Z,49.99
2018-12-21T20:24:11.296Z,49.86
2018-12-21T20:26:50.683Z,48.82
2018-12-21T20:29:26.254Z,49.01
2018-12-21T20:32:02.237Z,48.93
2018-12-21T20:34:38.904Z,48.91
2018-12-21T20:37:17.311Z,49.14
2018-12-21T20:39:51.404Z,48.72
2018-12-21T20:42:31.934Z,49.33
2018-12-21T20:47:50.448Z,49.98
2018-12-21T20:50:25.532Z,49.43
2018-12-21T20:53:00.495Z,48.96
2018-12-21T20:55:36.538Z,49.58
2018-12-21T20:58:19.630Z,49.07
2018-12-21T21:01:00.295Z,49.58
2018-12-21T21:03:39.251Z,49.73
2018-12-21T21:06:21.344Z,50.63
2018-12-21T21:08:53.959Z,49.98
2018-12-21T21:11:29.515Z,50.13
2018-12-21T21:14:08.567Z,48.98
2018-12-21T21:16:40.819Z,49.01
2018-12-21T21:19:16.772Z,49.00
2018-12-21T21:21:53.582Z,49.52
2018-12-21T21:24:30.620Z,48.82
2018-12-21T21:27:10.724Z,49.03
2018-12-21T21:29:45.197Z,49.88
2018-12-21T21:32:25.057Z,49.49
2018-12-21T21:34:59.655Z,49.30
2018-12-21T21:37:33.303Z,50.08
2018-12-21T21:40:09.449Z,50.71
2018-12-21T21:42:43.299Z,50.16
2018-12-21T21:45:19.702Z,51.13
2018-12-21T21:47:55.195Z,50.92
2018-12-21T21:50:29.235Z,51.40
2018-12-21T21:53:07.898Z,50.48
2018-12-21T21:55:42.562Z,51.68
2018-12-21T21:58:24.078Z,50.17
2018-12-21T22:00:56.972Z,50.25
2018-12-21T22:03:31.427Z,50.34
2018-12-21T22:06:07.207Z,50.17
2018-12-21T22:08:41.092Z,50.41
2018-12-21T22:11:13.591Z,48.54
2018-12-21T22:13:48.247Z,48.12
2018-12-21T22:16:20.667Z,48.39
2018-12-21T22:18:53.218Z,48.80
2018-12-21T22:21:27.900Z,48.04
2018-12-21T22:24:01.726Z,48.46
2018-12-21T22:26:36.752Z,48.86
2018-12-21T22:29:10.476Z,48.14
2018-12-21T22:31:46.477Z,48.13
2018-12-21T22:34:19.672Z,48.22
2018-12-21T22:36:54.619Z,48.28
2018-12-21T22:39:27.974Z,47.33
2018-12-21T22:42:03.904Z,48.16
2018-12-21T22:44:41.470Z,48.13
2018-12-21T22:47:15.452Z,48.26
2018-12-21T22:49:53.557Z,48.20
2018-12-21T22:52:30.438Z,47.54
2018-12-21T22:55:07.751Z,48.67
2018-12-21T22:57:56.167Z,48.93
2018-12-21T23:00:29.648Z,48.84
2018-12-21T23:03:05.317Z,50.03
2018-12-21T23:05:41.636Z,50.19
2018-12-21T23:08:15.622Z,49.99
2018-12-21T23:10:49.039Z,50.82
2018-12-21T23:13:23.651Z,51.07
2018-12-21T23:15:58.537Z,50.52
2018-12-21T23:18:35.846Z,51.66
2018-12-21T23:21:13.031Z,51.76
2018-12-21T23:23:47.328Z,51.40
2018-12-21T23:29:02.948Z,51.86
2018-12-21T23:31:40.313Z,52.76
2018-12-21T23:34:22.003Z,52.94
2018-12-21T23:36:57.813Z,52.24
2018-12-21T23:39:30.800Z,52.17
2018-12-21T23:42:04.689Z,51.49
2018-12-21T23:44:38.042Z,50.29
2018-12-21T23:47:12.335Z,50.41
2018-12-21T23:49:49.837Z,51.05
2018-12-21T23:52:34.957Z,50.74
2018-12-21T23:55:17.985Z,51.02
2018-12-21T23:57:57.108Z,49.91
