createdAt,value
2018-06-29T00:00:35.057Z,22.02
2018-06-29T00:01:34.765Z,22.03
2018-06-29T00:02:34.996Z,22.02
2018-06-29T00:03:34.916Z,22.03
2018-06-29T00:04:34.899Z,22.03
2018-06-29T00:05:35.120Z,22.02
2018-06-29T00:06:34.890Z,22.03
2018-06-29T00:07:34.934Z,22.03
2018-06-29T00:08:34.812Z,22.04
2018-06-29T00:09:35.066Z,22.03
2018-06-29T00:10:34.803Z,22.04
2018-06-29T00:11:34.958Z,22.02
2018-06-29T00:12:34.948Z,22.05
2018-06-29T00:13:34.926Z,22.07
2018-06-29T00:14:35.088Z,22.06
2018-06-29T00:15:34.736Z,22.09
2018-06-29T00:16:34.931Z,22.08
2018-06-29T00:17:34.971Z,22.1
2018-06-29T00:18:34.844Z,22.12
2018-06-29T00:19:34.760Z,22.1
2018-06-29T00:20:35.114Z,22.12
2018-06-29T00:21:34.762Z,22.12
2018-06-29T00:22:34.777Z,22.12
2018-06-29T00:23:34.950Z,22.15
2018-06-29T00:24:35.404Z,22.15
2018-06-29T00:25:35.011Z,22.16
2018-06-29T00:26:34.779Z,22.17
2018-06-29T00:27:35.024Z,22.19
2018-06-29T00:28:34.772Z,22.19
2018-06-29T00:29:35.109Z,22.2
2018-06-29T00:30:35.297Z,22.21
2018-06-29T00:31:34.922Z,22.23
2018-06-29T00:32:35.105Z,22.25
2018-06-29T00:33:34.932Z,22.25
2018-06-29T00:34:35.129Z,22.26
2018-06-29T00:35:34.968Z,22.25
2018-06-29T00:36:34.977Z,22.25
2018-06-29T00:37:34.953Z,22.28
2018-06-29T00:38:35.002Z,22.29
2018-06-29T00:39:34.995Z,22.31
2018-06-29T00:40:34.857Z,22.31
2018-06-29T00:41:35.002Z,22.33
2018-06-29T00:42:34.984Z,22.34
2018-06-29T00:43:35.121Z,22.33
2018-06-29T00:44:34.996Z,22.34
2018-06-29T00:45:34.880Z,22.34
2018-06-29T00:46:34.835Z,22.35
2018-06-29T00:47:34.834Z,22.36
2018-06-29T00:48:34.847Z,22.35
2018-06-29T00:49:35.042Z,22.35
2018-06-29T00:50:35.035Z,22.37
2018-06-29T00:51:35.042Z,22.36
2018-06-29T00:52:35.048Z,22.37
2018-06-29T00:53:34.921Z,22.38
2018-06-29T00:54:35.100Z,22.39
2018-06-29T00:55:34.797Z,22.4
2018-06-29T00:56:34.881Z,22.4
2018-06-29T00:57:34.882Z,22.41
2018-06-29T00:58:34.850Z,22.41
2018-06-29T00:59:35.117Z,22.4
2018-06-29T01:00:34.990Z,22.39
2018-06-29T01:01:34.976Z,22.4
2018-06-29T01:02:34.981Z,22.4
2018-06-29T01:03:34.849Z,22.39
2018-06-29T01:04:35.110Z,22.39
2018-06-29T01:05:34.994Z,22.39
2018-06-29T01:06:34.754Z,22.38
2018-06-29T01:07:34.883Z,22.41
2018-06-29T01:08:35.015Z,22.4
2018-06-29T01:09:34.902Z,22.39
2018-06-29T01:10:34.996Z,22.38
2018-06-29T01:11:34.942Z,22.38
2018-06-29T01:12:34.983Z,22.37
2018-06-29T01:13:34.981Z,22.36
2018-06-29T01:14:34.777Z,22.36
2018-06-29T01:15:34.759Z,22.35
2018-06-29T01:16:34.883Z,22.35
2018-06-29T01:17:35.010Z,22.34
2018-06-29T01:18:34.730Z,22.34
2018-06-29T01:19:34.729Z,22.34
2018-06-29T01:20:35.093Z,22.32
2018-06-29T01:21:35.018Z,22.31
2018-06-29T01:22:34.793Z,22.31
2018-06-29T01:23:34.822Z,22.3
2018-06-29T01:24:34.707Z,22.29
2018-06-29T01:25:35.028Z,22.29
2018-06-29T01:26:34.846Z,22.28
2018-06-29T01:27:34.769Z,22.27
2018-06-29T01:28:34.905Z,22.27
2018-06-29T01:29:34.890Z,22.26
2018-06-29T01:30:34.757Z,22.26
2018-06-29T01:31:34.808Z,22.25
2018-06-29T01:32:34.819Z,22.25
2018-06-29T01:33:34.675Z,22.25
2018-06-29T01:34:35.071Z,22.24
2018-06-29T01:35:34.776Z,22.23
2018-06-29T01:36:34.869Z,22.22
2018-06-29T01:37:34.849Z,22.23
2018-06-29T01:38:34.843Z,22.22
2018-06-29T01:39:34.805Z,22.21
2018-06-29T01:40:34.917Z,22.21
2018-06-29T01:41:34.903Z,22.21
2018-06-29T01:42:44.886Z,22.21
2018-06-29T01:43:34.850Z,22.2
2018-06-29T01:44:34.747Z,22.2
2018-06-29T01:45:35.013Z,22.18
2018-06-29T01:46:34.968Z,22.18
2018-06-29T01:47:34.864Z,22.18
2018-06-29T01:48:34.930Z,22.17
2018-06-29T01:49:34.921Z,22.16
2018-06-29T01:50:34.873Z,22.17
2018-06-29T01:51:34.781Z,22.16
2018-06-29T01:52:34.988Z,22.16
2018-06-29T01:53:34.778Z,22.15
2018-06-29T01:54:34.754Z,22.15
2018-06-29T01:55:34.868Z,22.14
2018-06-29T01:56:34.927Z,22.15
2018-06-29T01:57:35.046Z,22.14
2018-06-29T01:58:35.001Z,22.14
2018-06-29T01:59:34.919Z,22.14
2018-06-29T02:00:34.806Z,22.13
2018-06-29T02:01:34.961Z,22.13
2018-06-29T02:02:34.911Z,22.13
2018-06-29T02:03:34.891Z,22.12
2018-06-29T02:04:34.932Z,22.12
2018-06-29T02:05:34.896Z,22.12
2018-06-29T02:06:34.833Z,22.11
2018-06-29T02:07:34.865Z,22.11
2018-06-29T02:08:34.878Z,22.11
2018-06-29T02:09:34.729Z,22.09
2018-06-29T02:10:34.982Z,22.09
2018-06-29T02:11:34.978Z,22.09
2018-06-29T02:12:34.825Z,22.09
2018-06-29T02:13:34.985Z,22.09
2018-06-29T02:14:34.877Z,22.09
2018-06-29T02:15:34.778Z,22.08
2018-06-29T02:16:34.974Z,22.08
2018-06-29T02:17:35.041Z,22.08
2018-06-29T02:18:34.807Z,22.08
2018-06-29T02:19:34.777Z,22.08
2018-06-29T02:20:35.058Z,22.07
2018-06-29T02:21:34.707Z,22.07
2018-06-29T02:22:35.057Z,22.07
2018-06-29T02:23:34.980Z,22.07
2018-06-29T02:24:34.892Z,22.06
2018-06-29T02:25:34.732Z,22.06
2018-06-29T02:26:34.889Z,22.06
2018-06-29T02:27:34.875Z,22.05
2018-06-29T02:28:34.843Z,22.05
2018-06-29T02:29:34.879Z,22.05
2018-06-29T02:30:34.945Z,22.04
2018-06-29T02:31:34.854Z,22.04
2018-06-29T02:32:34.733Z,22.05
2018-06-29T02:33:34.841Z,22.04
2018-06-29T02:34:34.769Z,22.04
2018-06-29T02:35:34.791Z,22.04
2018-06-29T02:36:34.923Z,22.04
2018-06-29T02:37:34.796Z,22.03
2018-06-29T02:38:34.972Z,22.03
2018-06-29T02:39:34.795Z,22.01
2018-06-29T02:40:34.872Z,22.03
2018-06-29T02:41:34.825Z,22.02
2018-06-29T02:42:34.803Z,22.02
2018-06-29T02:43:34.839Z,22.01
2018-06-29T02:44:34.800Z,22.02
2018-06-29T02:45:34.717Z,22.01
2018-06-29T02:46:34.893Z,22.02
2018-06-29T02:47:34.957Z,22.01
2018-06-29T02:48:34.882Z,22.01
2018-06-29T02:49:34.850Z,22.01
2018-06-29T02:50:34.750Z,22.01
2018-06-29T02:51:34.855Z,22
2018-06-29T02:52:34.888Z,22
2018-06-29T02:53:34.998Z,22
2018-06-29T02:54:34.789Z,22
2018-06-29T02:55:34.790Z,22
2018-06-29T02:56:34.956Z,22
2018-06-29T02:57:34.850Z,22
2018-06-29T02:58:34.832Z,22
2018-06-29T02:59:34.798Z,21.98
2018-06-29T03:00:34.977Z,22
2018-06-29T03:01:34.843Z,22
2018-06-29T03:02:34.968Z,21.99
2018-06-29T03:03:35.004Z,21.98
2018-06-29T03:04:34.823Z,22
2018-06-29T03:05:34.704Z,21.99
2018-06-29T03:06:34.923Z,21.99
2018-06-29T03:07:34.853Z,21.99
2018-06-29T03:08:34.825Z,21.98
2018-06-29T03:09:34.973Z,21.97
2018-06-29T03:10:34.860Z,21.98
2018-06-29T03:11:34.939Z,21.99
2018-06-29T03:12:34.973Z,21.97
2018-06-29T03:13:34.946Z,21.98
2018-06-29T03:14:34.899Z,21.97
2018-06-29T03:15:34.879Z,21.97
2018-06-29T03:16:34.870Z,21.97
2018-06-29T03:17:34.905Z,21.98
2018-06-29T03:18:35.033Z,21.97
2018-06-29T03:19:35.077Z,21.97
2018-06-29T03:20:34.917Z,21.97
2018-06-29T03:21:34.955Z,21.99
2018-06-29T03:22:34.939Z,21.97
2018-06-29T03:23:34.960Z,21.95
2018-06-29T03:24:34.957Z,21.96
2018-06-29T03:25:34.806Z,21.97
2018-06-29T03:26:34.760Z,21.96
2018-06-29T03:27:34.973Z,21.96
2018-06-29T03:28:34.831Z,21.98
2018-06-29T03:29:34.843Z,21.96
2018-06-29T03:30:34.785Z,21.95
2018-06-29T03:31:34.994Z,21.96
2018-06-29T03:32:35.068Z,21.96
2018-06-29T03:33:34.783Z,21.96
2018-06-29T03:34:34.775Z,21.95
2018-06-29T03:35:34.906Z,21.95
2018-06-29T03:36:35.016Z,21.95
2018-06-29T03:37:34.869Z,21.94
2018-06-29T03:38:34.713Z,21.95
2018-06-29T03:39:34.706Z,21.93
2018-06-29T03:40:34.973Z,21.95
2018-06-29T03:41:34.924Z,21.95
2018-06-29T03:42:34.974Z,21.95
2018-06-29T03:43:34.848Z,21.94
2018-06-29T03:44:34.894Z,21.94
2018-06-29T03:45:34.796Z,21.95
2018-06-29T03:46:34.745Z,21.94
2018-06-29T03:47:34.970Z,21.94
2018-06-29T03:48:34.995Z,21.94
2018-06-29T03:49:34.824Z,21.94
2018-06-29T03:50:34.907Z,21.93
2018-06-29T03:51:34.861Z,21.94
2018-06-29T03:52:34.923Z,21.94
2018-06-29T03:53:34.751Z,21.94
2018-06-29T03:54:34.782Z,21.93
2018-06-29T03:55:34.765Z,21.93
2018-06-29T03:56:34.924Z,21.93
2018-06-29T03:57:34.718Z,21.93
2018-06-29T03:58:34.829Z,21.92
2018-06-29T03:59:34.920Z,21.93
2018-06-29T04:00:34.731Z,21.92
2018-06-29T04:01:34.779Z,21.92
2018-06-29T04:02:34.848Z,21.91
2018-06-29T04:03:35.180Z,21.92
2018-06-29T04:04:34.697Z,21.92
2018-06-29T04:05:34.887Z,21.92
2018-06-29T04:06:34.840Z,21.9
2018-06-29T04:07:34.848Z,21.92
2018-06-29T04:08:34.997Z,21.92
2018-06-29T04:09:34.695Z,21.91
2018-06-29T04:10:34.845Z,21.9
2018-06-29T04:11:35.039Z,21.91
2018-06-29T04:12:35.040Z,21.9
2018-06-29T04:13:34.851Z,21.91
2018-06-29T04:14:34.723Z,21.92
2018-06-29T04:15:34.895Z,21.9
2018-06-29T04:16:34.884Z,21.88
2018-06-29T04:17:34.865Z,21.91
2018-06-29T04:18:35.162Z,21.9
2018-06-29T04:19:34.819Z,21.9
2018-06-29T04:20:34.770Z,21.9
2018-06-29T04:21:34.937Z,21.89
2018-06-29T04:22:34.693Z,21.9
2018-06-29T04:23:34.789Z,21.89
2018-06-29T04:24:34.913Z,21.9
2018-06-29T04:25:34.785Z,21.89
2018-06-29T04:26:34.883Z,21.89
2018-06-29T04:27:34.935Z,21.89
2018-06-29T04:28:34.900Z,21.9
2018-06-29T04:29:34.813Z,21.89
2018-06-29T04:30:34.673Z,21.88
2018-06-29T04:31:34.757Z,21.89
2018-06-29T04:32:34.806Z,21.89
2018-06-29T04:33:34.624Z,21.88
2018-06-29T04:34:35.174Z,21.89
2018-06-29T04:35:34.845Z,21.89
2018-06-29T04:36:34.873Z,21.89
2018-06-29T04:37:34.803Z,21.88
2018-06-29T04:38:35.149Z,21.88
2018-06-29T04:39:34.858Z,21.88
2018-06-29T04:40:34.856Z,21.87
2018-06-29T04:41:34.732Z,21.88
2018-06-29T04:42:34.761Z,21.87
2018-06-29T04:43:34.853Z,21.88
2018-06-29T04:44:34.737Z,21.88
2018-06-29T04:45:34.932Z,21.87
2018-06-29T04:46:34.807Z,21.86
2018-06-29T04:47:34.947Z,21.87
2018-06-29T04:48:34.743Z,21.87
2018-06-29T04:49:34.858Z,21.87
2018-06-29T04:50:34.801Z,21.88
2018-06-29T04:51:34.721Z,21.87
2018-06-29T04:52:34.817Z,21.87
2018-06-29T04:53:34.690Z,21.87
2018-06-29T04:54:34.796Z,21.87
2018-06-29T04:55:34.877Z,21.87
2018-06-29T04:56:34.806Z,21.87
2018-06-29T04:57:34.837Z,21.87
2018-06-29T04:58:34.888Z,21.87
2018-06-29T04:59:34.853Z,21.88
2018-06-29T05:00:34.746Z,21.87
2018-06-29T05:01:34.855Z,21.86
2018-06-29T05:02:34.665Z,21.87
2018-06-29T05:03:34.738Z,21.85
2018-06-29T05:04:34.957Z,21.86
2018-06-29T05:05:34.833Z,21.87
2018-06-29T05:06:34.838Z,21.86
2018-06-29T05:07:34.809Z,21.87
2018-06-29T05:08:34.848Z,21.87
2018-06-29T05:09:34.810Z,21.85
2018-06-29T05:10:34.869Z,21.86
2018-06-29T05:11:34.592Z,21.87
2018-06-29T05:12:34.794Z,21.86
2018-06-29T05:13:34.995Z,21.86
2018-06-29T05:14:34.762Z,21.87
2018-06-29T05:15:34.917Z,21.86
2018-06-29T05:16:34.924Z,21.87
2018-06-29T05:17:34.856Z,21.87
2018-06-29T05:18:34.737Z,21.86
2018-06-29T05:19:34.695Z,21.86
2018-06-29T05:20:34.644Z,21.86
2018-06-29T05:21:35.025Z,21.86
2018-06-29T05:22:34.813Z,21.86
2018-06-29T05:23:34.690Z,21.86
2018-06-29T05:24:34.937Z,21.85
2018-06-29T05:25:34.815Z,21.86
2018-06-29T05:26:34.707Z,21.86
2018-06-29T05:27:34.911Z,21.86
2018-06-29T05:28:34.963Z,21.86
2018-06-29T05:29:44.769Z,21.85
2018-06-29T05:30:34.826Z,21.85
2018-06-29T05:31:35.006Z,21.85
2018-06-29T05:32:34.811Z,21.85
2018-06-29T05:33:34.733Z,21.84
2018-06-29T05:34:34.799Z,21.86
2018-06-29T05:35:34.868Z,21.84
2018-06-29T05:36:34.938Z,21.85
2018-06-29T05:37:34.843Z,21.85
2018-06-29T05:38:34.824Z,21.85
2018-06-29T05:39:34.986Z,21.85
2018-06-29T05:40:34.755Z,21.86
2018-06-29T05:41:34.805Z,21.85
2018-06-29T05:42:34.939Z,21.85
2018-06-29T05:43:34.945Z,21.86
2018-06-29T05:44:34.909Z,21.84
2018-06-29T05:45:34.781Z,21.84
2018-06-29T05:46:35.066Z,21.85
2018-06-29T05:47:34.802Z,21.85
2018-06-29T05:48:34.913Z,21.84
2018-06-29T05:49:34.804Z,21.84
2018-06-29T05:51:05.234Z,21.84
2018-06-29T05:51:34.989Z,21.85
2018-06-29T05:52:35.156Z,21.84
2018-06-29T05:53:34.807Z,21.85
2018-06-29T05:54:35.111Z,21.84
2018-06-29T05:55:34.973Z,21.84
2018-06-29T05:56:35.126Z,21.84
2018-06-29T05:57:35.036Z,21.84
2018-06-29T05:58:34.866Z,21.84
2018-06-29T05:59:34.879Z,21.84
2018-06-29T06:00:34.748Z,21.84
2018-06-29T06:01:34.881Z,21.84
2018-06-29T06:02:34.736Z,21.84
2018-06-29T06:03:34.782Z,21.83
2018-06-29T06:04:34.963Z,21.83
2018-06-29T06:05:34.769Z,21.84
2018-06-29T06:06:34.965Z,21.84
2018-06-29T06:07:34.921Z,21.84
2018-06-29T06:08:34.774Z,21.83
2018-06-29T06:09:34.932Z,21.83
2018-06-29T06:10:34.838Z,21.84
2018-06-29T06:11:34.693Z,21.83
2018-06-29T06:12:34.969Z,21.83
2018-06-29T06:13:34.748Z,21.83
2018-06-29T06:14:34.978Z,21.82
2018-06-29T06:15:34.874Z,21.83
2018-06-29T06:16:34.746Z,21.83
2018-06-29T06:17:34.674Z,21.84
2018-06-29T06:18:35.082Z,21.83
2018-06-29T06:19:34.995Z,21.83
2018-06-29T06:20:34.680Z,21.83
2018-06-29T06:21:34.889Z,21.82
2018-06-29T06:22:34.843Z,21.82
2018-06-29T06:23:34.745Z,21.83
2018-06-29T06:24:34.913Z,21.82
2018-06-29T06:25:34.714Z,21.82
2018-06-29T06:26:34.923Z,21.83
2018-06-29T06:27:34.908Z,21.81
2018-06-29T06:28:34.895Z,21.82
2018-06-29T06:29:34.704Z,21.83
2018-06-29T06:30:34.690Z,21.82
2018-06-29T06:31:34.761Z,21.82
2018-06-29T06:32:34.729Z,21.82
2018-06-29T06:33:34.900Z,21.82
2018-06-29T06:34:34.674Z,21.82
2018-06-29T06:35:34.828Z,21.82
2018-06-29T06:36:34.897Z,21.82
2018-06-29T06:37:34.918Z,21.82
2018-06-29T06:38:34.731Z,21.82
2018-06-29T06:39:34.913Z,21.82
2018-06-29T06:40:34.970Z,21.82
2018-06-29T06:42:05.177Z,21.82
2018-06-29T06:42:34.846Z,21.8
2018-06-29T06:43:34.711Z,21.82
2018-06-29T06:44:34.679Z,21.82
2018-06-29T06:45:34.956Z,21.81
2018-06-29T06:46:34.771Z,21.81
2018-06-29T06:47:34.852Z,21.81
2018-06-29T06:48:34.988Z,21.81
2018-06-29T06:49:34.985Z,21.82
2018-06-29T06:50:34.955Z,21.81
2018-06-29T06:51:34.931Z,21.81
2018-06-29T06:52:36.184Z,21.81
2018-06-29T06:53:34.605Z,21.81
2018-06-29T06:54:34.823Z,21.8
2018-06-29T06:55:34.684Z,21.82
2018-06-29T06:56:34.891Z,21.81
2018-06-29T06:57:34.788Z,21.81
2018-06-29T06:58:34.755Z,21.81
2018-06-29T06:59:34.695Z,21.82
2018-06-29T07:00:34.977Z,21.81
2018-06-29T07:01:34.834Z,21.81
2018-06-29T07:02:34.819Z,21.81
2018-06-29T07:03:34.832Z,21.8
2018-06-29T07:04:34.843Z,21.8
2018-06-29T07:05:34.889Z,21.81
2018-06-29T07:06:34.837Z,21.8
2018-06-29T07:07:34.646Z,21.81
2018-06-29T07:08:34.953Z,21.82
2018-06-29T07:09:34.749Z,21.84
2018-06-29T07:10:34.677Z,21.84
2018-06-29T07:11:34.742Z,21.86
2018-06-29T07:12:34.794Z,21.87
2018-06-29T07:13:34.782Z,21.87
2018-06-29T07:14:34.861Z,21.87
2018-06-29T07:15:34.779Z,21.88
2018-06-29T07:16:34.853Z,21.93
2018-06-29T07:17:34.800Z,21.89
2018-06-29T07:18:34.717Z,21.89
2018-06-29T07:19:34.700Z,21.89
2018-06-29T07:20:34.584Z,21.89
2018-06-29T07:21:34.797Z,21.89
2018-06-29T07:22:34.907Z,21.9
2018-06-29T07:23:34.810Z,21.89
2018-06-29T07:24:34.975Z,21.89
2018-06-29T07:25:34.903Z,21.89
2018-06-29T07:26:34.734Z,21.89
2018-06-29T07:27:35.011Z,21.89
2018-06-29T07:28:34.917Z,21.9
2018-06-29T07:29:34.797Z,21.89
2018-06-29T07:30:34.750Z,21.89
2018-06-29T07:31:34.693Z,21.9
2018-06-29T07:32:34.940Z,21.89
2018-06-29T07:33:34.919Z,21.9
2018-06-29T07:34:34.750Z,21.9
2018-06-29T07:35:34.891Z,21.89
2018-06-29T07:36:34.852Z,21.89
2018-06-29T07:37:34.646Z,21.88
2018-06-29T07:38:34.707Z,21.87
2018-06-29T07:39:34.684Z,21.88
2018-06-29T07:40:34.791Z,21.87
2018-06-29T07:41:34.673Z,21.89
2018-06-29T07:42:34.782Z,21.87
2018-06-29T07:43:34.688Z,21.88
2018-06-29T07:44:34.652Z,21.87
2018-06-29T07:45:34.778Z,21.88
2018-06-29T07:46:35.066Z,21.89
2018-06-29T07:47:34.852Z,21.89
2018-06-29T07:48:34.982Z,21.89
2018-06-29T07:49:34.675Z,21.88
2018-06-29T07:50:35.014Z,21.89
2018-06-29T07:51:34.964Z,21.88
2018-06-29T07:52:34.897Z,21.88
2018-06-29T07:53:34.648Z,21.88
2018-06-29T07:54:34.685Z,21.88
2018-06-29T07:55:34.778Z,21.88
2018-06-29T07:56:34.994Z,21.87
2018-06-29T07:57:34.955Z,21.87
2018-06-29T07:58:34.980Z,21.86
2018-06-29T07:59:34.868Z,21.87
2018-06-29T08:00:34.814Z,21.87
2018-06-29T08:01:34.874Z,21.87
2018-06-29T08:02:34.726Z,21.86
2018-06-29T08:03:34.826Z,21.86
2018-06-29T08:04:34.708Z,21.86
2018-06-29T08:05:34.807Z,21.86
2018-06-29T08:06:34.954Z,21.85
2018-06-29T08:07:34.701Z,21.85
2018-06-29T08:08:34.814Z,21.85
2018-06-29T08:09:34.822Z,21.84
2018-06-29T08:10:34.848Z,21.85
2018-06-29T08:11:34.855Z,21.85
2018-06-29T08:12:34.795Z,21.85
2018-06-29T08:13:34.843Z,21.85
2018-06-29T08:14:34.744Z,21.85
2018-06-29T08:15:34.743Z,21.85
2018-06-29T08:16:34.748Z,21.86
2018-06-29T08:17:34.776Z,21.85
2018-06-29T08:18:34.781Z,21.84
2018-06-29T08:19:34.825Z,21.84
2018-06-29T08:20:34.778Z,21.84
2018-06-29T08:21:34.793Z,21.84
2018-06-29T08:22:34.793Z,21.84
2018-06-29T08:23:34.806Z,21.84
2018-06-29T08:24:34.817Z,21.84
2018-06-29T08:25:34.814Z,21.83
2018-06-29T08:26:34.950Z,21.84
2018-06-29T08:27:34.904Z,21.84
2018-06-29T08:28:34.835Z,21.82
2018-06-29T08:29:34.922Z,21.84
2018-06-29T08:30:34.883Z,21.84
2018-06-29T08:31:34.857Z,21.83
2018-06-29T08:32:34.874Z,21.83
2018-06-29T08:33:34.868Z,21.83
2018-06-29T08:34:34.890Z,21.84
2018-06-29T08:35:34.983Z,21.83
2018-06-29T08:36:34.888Z,21.83
2018-06-29T08:37:34.974Z,21.83
2018-06-29T08:38:34.965Z,21.83
2018-06-29T08:39:34.904Z,21.82
2018-06-29T08:40:34.908Z,21.83
2018-06-29T08:41:34.906Z,21.83
2018-06-29T08:42:34.912Z,21.83
2018-06-29T08:43:34.919Z,21.83
2018-06-29T08:44:34.923Z,21.82
2018-06-29T08:45:34.935Z,21.82
2018-06-29T08:46:34.983Z,21.83
2018-06-29T08:47:34.936Z,21.82
2018-06-29T08:48:34.941Z,21.82
2018-06-29T08:49:34.986Z,21.82
2018-06-29T08:50:34.958Z,21.83
2018-06-29T08:51:34.960Z,21.82
2018-06-29T08:52:34.966Z,21.82
2018-06-29T08:53:34.977Z,21.83
2018-06-29T08:54:35.036Z,21.81
2018-06-29T08:55:35.019Z,21.82
2018-06-29T08:56:34.741Z,21.82
2018-06-29T08:57:34.794Z,21.81
2018-06-29T08:58:34.984Z,21.82
2018-06-29T08:59:34.991Z,21.82
2018-06-29T09:00:34.995Z,21.82
2018-06-29T09:01:34.842Z,21.81
2018-06-29T09:02:35.006Z,21.82
2018-06-29T09:03:35.032Z,21.82
2018-06-29T09:04:35.037Z,21.82
2018-06-29T09:05:35.014Z,21.81
2018-06-29T09:06:34.674Z,21.81
2018-06-29T09:07:34.621Z,21.81
2018-06-29T09:08:34.724Z,21.82
2018-06-29T09:09:34.882Z,21.82
2018-06-29T09:10:34.814Z,21.82
2018-06-29T09:11:34.848Z,21.81
2018-06-29T09:12:35.071Z,21.81
2018-06-29T09:13:34.864Z,21.81
2018-06-29T09:14:35.087Z,21.81
2018-06-29T09:15:35.088Z,21.82
2018-06-29T09:16:34.687Z,21.81
2018-06-29T09:17:35.094Z,21.82
2018-06-29T09:18:35.242Z,21.81
2018-06-29T09:19:34.939Z,21.81
2018-06-29T09:20:34.940Z,21.82
2018-06-29T09:21:35.129Z,21.81
2018-06-29T09:22:34.657Z,21.81
2018-06-29T09:23:54.605Z,21.82
2018-06-29T09:24:34.791Z,21.82
2018-06-29T09:25:34.869Z,21.81
2018-06-29T09:26:34.678Z,21.82
2018-06-29T09:27:34.825Z,21.8
2018-06-29T09:28:34.985Z,21.81
2018-06-29T09:29:34.911Z,21.82
2018-06-29T09:30:34.933Z,21.82
2018-06-29T09:31:34.718Z,21.82
2018-06-29T09:32:34.763Z,21.81
2018-06-29T09:33:35.006Z,21.81
2018-06-29T09:34:34.808Z,21.8
2018-06-29T09:35:34.721Z,21.82
2018-06-29T09:36:34.918Z,21.81
2018-06-29T09:37:34.641Z,21.81
2018-06-29T09:38:35.018Z,21.81
2018-06-29T09:39:35.037Z,21.81
2018-06-29T09:40:34.990Z,21.81
2018-06-29T09:41:34.813Z,21.81
2018-06-29T09:42:35.206Z,21.81
2018-06-29T09:43:34.823Z,21.81
2018-06-29T09:44:34.659Z,21.81
2018-06-29T09:45:34.877Z,21.8
2018-06-29T09:46:34.828Z,21.81
2018-06-29T09:47:35.057Z,21.81
2018-06-29T09:48:35.063Z,21.81
2018-06-29T09:49:34.751Z,21.81
2018-06-29T09:50:34.819Z,21.82
2018-06-29T09:51:35.160Z,21.8
2018-06-29T09:52:34.696Z,21.81
2018-06-29T09:53:34.661Z,21.8
2018-06-29T09:54:34.950Z,21.8
2018-06-29T09:55:34.883Z,21.8
2018-06-29T09:56:34.809Z,21.8
2018-06-29T09:57:34.763Z,21.8
2018-06-29T09:58:34.740Z,21.81
2018-06-29T09:59:35.132Z,21.81
2018-06-29T10:00:34.838Z,21.8
2018-06-29T10:01:34.650Z,21.81
2018-06-29T10:02:44.774Z,21.8
2018-06-29T10:03:34.843Z,21.79
2018-06-29T10:04:34.667Z,21.81
2018-06-29T10:05:34.665Z,21.8
2018-06-29T10:06:34.864Z,21.79
2018-06-29T10:07:34.916Z,21.8
2018-06-29T10:08:34.738Z,21.8
2018-06-29T10:09:34.824Z,21.81
2018-06-29T10:10:34.938Z,21.8
2018-06-29T10:11:34.669Z,21.79
2018-06-29T10:12:34.695Z,21.81
2018-06-29T10:13:34.852Z,21.8
2018-06-29T10:14:34.674Z,21.8
2018-06-29T10:15:34.785Z,21.8
2018-06-29T10:16:34.736Z,21.81
2018-06-29T10:17:34.676Z,21.81
2018-06-29T10:18:34.834Z,21.8
2018-06-29T10:19:34.766Z,21.8
2018-06-29T10:20:34.929Z,21.81
2018-06-29T10:21:34.861Z,21.8
2018-06-29T10:22:34.869Z,21.8
2018-06-29T10:23:34.658Z,21.8
2018-06-29T10:24:34.809Z,21.79
2018-06-29T10:25:34.820Z,21.8
2018-06-29T10:26:34.844Z,21.8
2018-06-29T10:27:34.687Z,21.8
2018-06-29T10:28:34.841Z,21.8
2018-06-29T10:29:34.849Z,21.8
2018-06-29T10:30:34.892Z,21.8
2018-06-29T10:31:34.646Z,21.79
2018-06-29T10:32:34.609Z,21.79
2018-06-29T10:33:34.968Z,21.79
2018-06-29T10:34:34.585Z,21.8
2018-06-29T10:35:34.725Z,21.8
2018-06-29T10:36:34.835Z,21.79
2018-06-29T10:37:34.872Z,21.79
2018-06-29T10:38:34.637Z,21.8
2018-06-29T10:39:34.770Z,21.8
2018-06-29T10:40:34.630Z,21.79
2018-06-29T10:41:34.752Z,21.81
2018-06-29T10:42:34.639Z,21.79
2018-06-29T10:43:34.832Z,21.8
2018-06-29T10:44:34.842Z,21.8
2018-06-29T10:45:34.748Z,21.79
2018-06-29T10:46:34.834Z,21.8
2018-06-29T10:47:34.761Z,21.78
2018-06-29T10:48:34.754Z,21.79
2018-06-29T10:49:34.760Z,21.8
2018-06-29T10:50:34.623Z,21.8
2018-06-29T10:51:34.667Z,21.79
2018-06-29T10:52:34.835Z,21.8
2018-06-29T10:53:34.816Z,21.79
2018-06-29T10:54:34.632Z,21.79
2018-06-29T10:55:34.784Z,21.8
2018-06-29T10:56:34.840Z,21.8
2018-06-29T10:57:34.842Z,21.79
2018-06-29T10:58:34.789Z,21.78
2018-06-29T10:59:34.792Z,21.79
2018-06-29T11:00:34.805Z,21.79
2018-06-29T11:01:34.715Z,21.79
2018-06-29T11:02:34.660Z,21.79
2018-06-29T11:03:34.822Z,21.79
2018-06-29T11:04:34.620Z,21.78
2018-06-29T11:05:34.748Z,21.79
2018-06-29T11:06:34.747Z,21.78
2018-06-29T11:07:34.581Z,21.79
2018-06-29T11:08:34.656Z,21.79
2018-06-29T11:09:34.818Z,21.79
2018-06-29T11:10:34.762Z,21.79
2018-06-29T11:11:34.854Z,21.79
2018-06-29T11:12:34.728Z,21.79
2018-06-29T11:13:34.925Z,21.78
2018-06-29T11:14:34.645Z,21.79
2018-06-29T11:15:34.652Z,21.79
2018-06-29T11:16:35.061Z,21.79
2018-06-29T11:17:34.702Z,21.79
2018-06-29T11:18:34.832Z,21.78
2018-06-29T11:19:34.961Z,21.79
2018-06-29T11:20:34.684Z,21.79
2018-06-29T11:21:34.900Z,21.79
2018-06-29T11:22:35.038Z,21.79
2018-06-29T11:23:34.821Z,21.79
2018-06-29T11:24:34.735Z,21.79
2018-06-29T11:25:34.744Z,21.78
2018-06-29T11:26:34.693Z,21.79
2018-06-29T11:27:34.682Z,21.79
2018-06-29T11:28:34.874Z,21.8
2018-06-29T11:29:34.826Z,21.79
2018-06-29T11:30:35.046Z,21.79
2018-06-29T11:31:34.953Z,21.79
2018-06-29T11:32:34.731Z,21.79
2018-06-29T11:33:34.808Z,21.79
2018-06-29T11:34:34.800Z,21.79
2018-06-29T11:35:34.765Z,21.79
2018-06-29T11:36:34.639Z,21.79
2018-06-29T11:37:34.619Z,21.79
2018-06-29T11:38:34.711Z,21.79
2018-06-29T11:39:34.887Z,21.8
2018-06-29T11:40:34.698Z,21.79
2018-06-29T11:41:35.092Z,21.79
2018-06-29T11:42:34.776Z,21.78
2018-06-29T11:43:34.784Z,21.78
2018-06-29T11:44:34.765Z,21.79
2018-06-29T11:45:34.890Z,21.79
2018-06-29T11:46:34.950Z,21.78
2018-06-29T11:47:34.864Z,21.79
2018-06-29T11:48:34.724Z,21.79
2018-06-29T11:49:34.731Z,21.79
2018-06-29T11:50:34.707Z,21.79
2018-06-29T11:51:34.747Z,21.79
2018-06-29T11:52:34.742Z,21.78
2018-06-29T11:53:34.632Z,21.79
2018-06-29T11:54:34.746Z,21.79
2018-06-29T11:55:34.769Z,21.78
2018-06-29T11:56:34.749Z,21.78
2018-06-29T11:57:34.694Z,21.79
2018-06-29T11:58:34.754Z,21.79
2018-06-29T11:59:34.697Z,21.78
2018-06-29T12:00:34.833Z,21.79
2018-06-29T12:01:34.819Z,21.78
2018-06-29T12:02:34.640Z,21.78
2018-06-29T12:03:34.732Z,21.79
2018-06-29T12:04:34.803Z,21.79
2018-06-29T12:05:34.618Z,21.79
2018-06-29T12:06:34.658Z,21.79
2018-06-29T12:07:34.719Z,21.78
2018-06-29T12:08:34.920Z,21.78
2018-06-29T12:09:34.636Z,21.78
2018-06-29T12:10:34.936Z,21.79
2018-06-29T12:11:34.790Z,21.79
2018-06-29T12:12:34.625Z,21.78
2018-06-29T12:13:34.693Z,21.79
2018-06-29T12:14:34.860Z,21.79
2018-06-29T12:15:34.813Z,21.78
2018-06-29T12:16:34.839Z,21.78
2018-06-29T12:17:34.619Z,21.79
2018-06-29T12:18:34.652Z,21.77
2018-06-29T12:19:34.694Z,21.78
2018-06-29T12:20:34.538Z,21.78
2018-06-29T12:21:34.909Z,21.78
2018-06-29T12:22:34.636Z,21.78
2018-06-29T12:23:34.813Z,21.79
2018-06-29T12:24:34.804Z,21.78
2018-06-29T12:25:34.713Z,21.78
2018-06-29T12:26:34.752Z,21.78
2018-06-29T12:27:34.746Z,21.77
2018-06-29T12:28:34.792Z,21.78
2018-06-29T12:29:34.957Z,21.79
2018-06-29T12:30:34.692Z,21.77
2018-06-29T12:31:34.728Z,21.78
2018-06-29T12:32:34.729Z,21.78
2018-06-29T12:33:34.889Z,21.78
2018-06-29T12:34:34.799Z,21.78
2018-06-29T12:35:36.332Z,21.77
2018-06-29T12:36:34.923Z,21.78
2018-06-29T12:37:34.700Z,21.78
2018-06-29T12:38:34.705Z,21.78
2018-06-29T12:39:34.773Z,21.78
2018-06-29T12:40:34.720Z,21.79
2018-06-29T12:41:34.719Z,21.78
2018-06-29T12:42:34.889Z,21.78
2018-06-29T12:43:34.637Z,21.78
2018-06-29T12:44:34.767Z,21.79
2018-06-29T12:45:35.289Z,21.77
2018-06-29T12:46:34.693Z,21.78
2018-06-29T12:47:34.644Z,21.78
2018-06-29T12:48:34.835Z,21.78
2018-06-29T12:49:34.750Z,21.79
2018-06-29T12:50:34.750Z,21.79
2018-06-29T12:51:34.795Z,21.78
2018-06-29T12:52:34.685Z,21.79
2018-06-29T12:53:34.786Z,21.79
2018-06-29T12:54:34.983Z,21.79
2018-06-29T12:55:34.668Z,21.78
2018-06-29T12:56:34.590Z,21.79