createdAt,value
2023-03-01T00:01:07.191Z,101232.62
2023-03-01T00:03:34.838Z,101232.82
2023-03-01T00:06:03.392Z,101232.66
2023-03-01T00:08:30.669Z,101227.51
2023-03-01T00:11:05.274Z,101228.38
2023-03-01T00:13:32.992Z,101226.65
2023-03-01T00:16:01.718Z,101228.38
2023-03-01T00:18:28.536Z,101223.27
2023-03-01T00:20:56.649Z,101226.24
2023-03-01T00:23:24.226Z,101226.46
2023-03-01T00:25:51.660Z,101228.73
2023-03-01T00:28:19.383Z,101226.20
2023-03-01T00:30:47.022Z,101223.02
2023-03-01T00:33:14.099Z,101220.04
2023-03-01T00:35:41.096Z,101224.44
2023-03-01T00:38:08.794Z,101221.64
2023-03-01T00:40:37.354Z,101211.92
2023-03-01T00:43:04.294Z,101215.21
2023-03-01T00:45:34.019Z,101214.73
2023-03-01T00:48:00.871Z,101214.08
2023-03-01T00:50:28.268Z,101214.63
2023-03-01T00:52:56.343Z,101214.13
2023-03-01T00:55:24.575Z,101215.85
2023-03-01T00:57:51.525Z,101206.95
2023-03-01T01:00:20.161Z,101200.60
2023-03-01T01:02:48.430Z,101195.30
2023-03-01T01:05:15.585Z,101191.55
2023-03-01T01:07:42.301Z,101183.34
2023-03-01T01:10:13.423Z,101181.48
2023-03-01T01:12:40.220Z,101178.44
2023-03-01T01:15:07.547Z,101171.45
2023-03-01T01:17:34.390Z,101169.09
2023-03-01T01:20:02.756Z,101169.98
2023-03-01T01:22:30.263Z,101171.40
2023-03-01T01:24:57.303Z,101164.23
2023-03-01T01:27:25.329Z,101160.87
2023-03-01T01:29:54.013Z,101161.61
2023-03-01T01:32:20.870Z,101160.66
2023-03-01T01:34:47.875Z,101157.63
2023-03-01T01:37:14.658Z,101158.02
2023-03-01T01:39:41.565Z,101157.20
2023-03-01T01:42:16.705Z,101156.39
2023-03-01T01:44:47.043Z,101156.24
2023-03-01T01:47:19.414Z,101148.23
2023-03-01T01:49:49.679Z,101142.63
2023-03-01T01:52:28.079Z,101139.06
2023-03-01T01:55:02.727Z,101134.98
2023-03-01T01:57:45.492Z,101127.83
2023-03-01T02:00:21.602Z,101126.49
2023-03-01T02:03:11.083Z,101120.52
2023-03-01T02:05:38.014Z,101120.02
2023-03-01T02:08:05.578Z,101117.45
2023-03-01T02:10:35.212Z,101111.64
2023-03-01T02:13:04.098Z,101105.33
2023-03-01T02:15:35.769Z,101108.95
2023-03-01T02:18:04.324Z,101105.53
2023-03-01T02:21:03.044Z,101104.52
2023-03-01T02:23:30.361Z,101095.15
2023-03-01T02:26:08.074Z,101101.30
2023-03-01T02:28:40.783Z,101101.33
2023-03-01T02:31:29.062Z,101099.61
2023-03-01T02:33:57.855Z,101100.83
2023-03-01T02:36:34.530Z,101101.86
2023-03-01T02:39:04.066Z,101101.70
2023-03-01T02:41:36.102Z,101100.01
2023-03-01T02:44:04.753Z,101104.63
2023-03-01T02:46:31.914Z,101102.94
2023-03-01T02:48:59.855Z,101101.75
2023-03-01T02:51:32.096Z,101097.81
2023-03-01T02:54:23.050Z,101096.77
2023-03-01T02:56:50.023Z,101098.98
2023-03-01T02:59:21.545Z,101096.06
2023-03-01T03:01:48.793Z,101099.47
2023-03-01T03:04:21.378Z,101097.07
2023-03-01T03:06:51.193Z,101095.88
2023-03-01T03:09:19.104Z,101098.98
2023-03-01T03:11:46.781Z,101098.65
2023-03-01T03:14:15.715Z,101094.38
2023-03-01T03:16:48.966Z,101093.55
2023-03-01T03:19:17.635Z,101091.52
2023-03-01T03:21:45.116Z,101090.85
2023-03-01T03:24:11.966Z,101091.90
2023-03-01T03:26:38.755Z,101090.20
2023-03-01T03:29:05.678Z,101089.71
2023-03-01T03:31:32.587Z,101088.20
2023-03-01T03:33:59.512Z,101088.22
2023-03-01T03:36:26.248Z,101085.84
2023-03-01T03:38:53.044Z,101084.99
2023-03-01T03:41:19.922Z,101089.80
2023-03-01T03:43:46.863Z,101090.66
2023-03-01T03:46:13.980Z,101091.87
2023-03-01T03:48:44.302Z,101088.80
2023-03-01T03:51:16.213Z,101085.53
2023-03-01T03:53:44.221Z,101087.77
2023-03-01T03:56:11.844Z,101085.55
2023-03-01T03:58:38.704Z,101088.29
2023-03-01T04:01:06.037Z,101084.71
2023-03-01T04:03:35.542Z,101082.52
2023-03-01T04:06:04.735Z,101081.14
2023-03-01T04:08:32.046Z,101075.16
2023-03-01T04:11:21.931Z,101069.52
2023-03-01T04:13:48.903Z,101065.42
2023-03-01T04:16:15.820Z,101064.41
2023-03-01T04:18:42.742Z,101062.54
2023-03-01T04:21:10.847Z,101060.66
2023-03-01T04:23:38.119Z,101061.18
2023-03-01T04:26:05.005Z,101062.38
2023-03-01T04:28:37.550Z,101063.92
2023-03-01T04:31:13.451Z,101067.01
2023-03-01T04:33:41.964Z,101065.98
2023-03-01T04:36:09.833Z,101068.04
2023-03-01T04:38:38.095Z,101066.84
2023-03-01T04:41:11.649Z,101073.02
2023-03-01T04:43:38.801Z,101073.86
2023-03-01T04:46:12.070Z,101081.39
2023-03-01T04:48:41.970Z,101085.31
2023-03-01T04:51:09.112Z,101082.27
2023-03-01T04:53:39.315Z,101085.34
2023-03-01T04:56:06.881Z,101089.09
2023-03-01T04:58:33.799Z,101087.22
2023-03-01T05:01:00.811Z,101090.64
2023-03-01T05:03:28.717Z,101095.26
2023-03-01T05:06:00.261Z,101093.89
2023-03-01T05:08:27.424Z,101100.72
2023-03-01T05:10:54.962Z,101102.42
2023-03-01T05:13:22.375Z,101106.52
2023-03-01T05:16:01.104Z,101109.76
2023-03-01T05:18:31.121Z,101114.36
2023-03-01T05:21:09.739Z,101114.19
2023-03-01T05:23:36.963Z,101106.64
2023-03-01T05:26:07.590Z,101106.30
2023-03-01T05:28:38.430Z,101106.27
2023-03-01T05:31:10.102Z,101108.83
2023-03-01T05:33:41.559Z,101110.50
2023-03-01T05:36:10.309Z,101107.58
2023-03-01T05:38:37.198Z,101108.42
2023-03-01T05:41:04.277Z,101110.63
2023-03-01T05:43:34.529Z,101109.92
2023-03-01T05:46:01.798Z,101111.10
2023-03-01T05:48:28.588Z,101113.13
2023-03-01T05:50:55.423Z,101116.67
2023-03-01T05:53:22.229Z,101115.45
2023-03-01T05:55:50.332Z,101113.01
2023-03-01T05:58:19.619Z,101112.65
2023-03-01T06:00:48.774Z,101123.70
2023-03-01T06:03:17.407Z,101123.98
2023-03-01T06:05:45.336Z,101123.92
2023-03-01T06:08:13.452Z,101124.39
2023-03-01T06:10:40.366Z,101126.39
2023-03-01T06:13:07.402Z,101122.56
2023-03-01T06:15:34.506Z,101121.80
2023-03-01T06:18:01.463Z,101123.59
2023-03-01T06:20:29.712Z,101117.39
2023-03-01T06:22:56.536Z,101118.86
2023-03-01T06:25:26.359Z,101117.90
2023-03-01T06:27:53.283Z,101121.10
2023-03-01T06:30:22.495Z,101117.44
2023-03-01T06:32:49.852Z,101122.86
2023-03-01T06:35:18.404Z,101118.88
2023-03-01T06:37:46.849Z,101116.63
2023-03-01T06:40:14.753Z,101113.33
2023-03-01T06:42:44.627Z,101112.48
2023-03-01T06:45:12.422Z,101116.11
2023-03-01T06:47:39.410Z,101115.65
2023-03-01T06:50:07.090Z,101113.77
2023-03-01T06:52:34.211Z,101107.24
2023-03-01T06:55:01.806Z,101107.27
2023-03-01T06:57:29.188Z,101107.68
2023-03-01T06:59:56.137Z,101106.16
2023-03-01T07:02:23.205Z,101105.03
2023-03-01T07:04:51.523Z,101105.30
2023-03-01T07:07:18.847Z,101101.21
2023-03-01T07:09:46.839Z,101100.49
2023-03-01T07:12:13.796Z,101095.40
2023-03-01T07:14:41.121Z,101094.89
2023-03-01T07:17:08.443Z,101090.88
2023-03-01T07:19:35.231Z,101094.78
2023-03-01T07:22:02.134Z,101091.87
2023-03-01T07:24:29.032Z,101091.44
2023-03-01T07:26:55.997Z,101089.48
2023-03-01T07:29:22.932Z,101084.40
2023-03-01T07:31:49.798Z,101083.73
2023-03-01T07:34:16.783Z,101080.23
2023-03-01T07:36:45.785Z,101082.48
2023-03-01T07:39:12.680Z,101077.31
2023-03-01T07:41:39.693Z,101076.27
2023-03-01T07:44:06.797Z,101074.00
2023-03-01T07:46:33.938Z,101073.34
2023-03-01T07:49:00.884Z,101072.88
2023-03-01T07:51:27.779Z,101073.42
2023-03-01T07:53:54.716Z,101073.27
2023-03-01T07:56:22.641Z,101070.61
2023-03-01T07:58:50.999Z,101067.39
2023-03-01T08:01:20.679Z,101069.02
2023-03-01T08:03:48.123Z,101061.50
2023-03-01T08:06:17.238Z,101057.29
2023-03-01T08:08:45.167Z,101057.86
2023-03-01T08:11:14.357Z,101050.84
2023-03-01T08:13:42.127Z,101053.13
2023-03-01T08:16:13.412Z,101046.13
2023-03-01T08:18:40.756Z,101042.95
2023-03-01T08:21:13.584Z,101044.44
2023-03-01T08:23:41.261Z,101037.98
2023-03-01T08:26:09.447Z,101030.86
2023-03-01T08:28:36.734Z,101027.80
2023-03-01T08:31:04.343Z,101028.42
2023-03-01T08:33:31.283Z,101020.60
2023-03-01T08:36:07.422Z,101021.35
2023-03-01T08:38:35.785Z,101016.12
2023-03-01T08:41:03.857Z,101013.09
2023-03-01T08:43:30.963Z,101016.98
2023-03-01T08:45:58.017Z,101010.57
2023-03-01T08:48:25.726Z,101007.11
2023-03-01T08:50:52.616Z,101005.09
2023-03-01T08:53:19.397Z,101001.72
2023-03-01T08:55:46.247Z,100995.27
2023-03-01T08:58:13.201Z,100993.18
2023-03-01T09:00:40.834Z,100990.96
2023-03-01T09:03:07.649Z,100985.36
2023-03-01T09:05:36.825Z,100983.36
2023-03-01T09:08:03.736Z,100978.32
2023-03-01T09:10:30.826Z,100979.95
2023-03-01T09:12:57.682Z,100977.87
2023-03-01T09:15:24.506Z,100977.39
2023-03-01T09:17:52.345Z,100980.29
2023-03-01T09:20:19.182Z,100977.06
2023-03-01T09:22:46.035Z,100981.34
2023-03-01T09:25:12.925Z,100977.05
2023-03-01T09:27:39.722Z,100972.79
2023-03-01T09:30:07.731Z,100970.30
2023-03-01T09:32:34.667Z,100967.02
2023-03-01T09:35:01.490Z,100970.78
2023-03-01T09:37:28.327Z,100972.06
2023-03-01T09:39:55.273Z,100974.70
2023-03-01T09:42:22.242Z,100972.61
2023-03-01T09:44:54.200Z,100969.45
2023-03-01T09:47:25.695Z,100970.52
2023-03-01T09:50:04.808Z,100967.98
2023-03-01T09:52:35.512Z,100967.48
2023-03-01T09:55:08.755Z,100959.44
2023-03-01T09:58:02.273Z,100952.27
2023-03-01T10:00:56.993Z,100950.16
2023-03-01T10:03:28.559Z,100952.15
2023-03-01T10:05:58.510Z,100945.79
2023-03-01T10:08:53.548Z,100947.65
2023-03-01T10:11:29.062Z,100949.29
2023-03-01T10:14:03.653Z,100947.97
2023-03-01T10:16:39.746Z,100941.98
2023-03-01T10:19:14.734Z,100940.45
2023-03-01T10:21:46.767Z,100945.05
2023-03-01T10:24:22.090Z,100949.50
2023-03-01T10:26:57.855Z,100944.19
2023-03-01T10:29:31.148Z,100947.63
2023-03-01T10:31:58.398Z,100946.62
2023-03-01T10:34:35.106Z,100943.95
2023-03-01T10:37:12.116Z,100942.94
2023-03-01T10:39:55.995Z,100940.71
2023-03-01T10:42:30.553Z,100941.19
2023-03-01T10:44:57.708Z,100942.05
2023-03-01T10:47:28.063Z,100947.66
2023-03-01T10:49:56.365Z,100937.92
2023-03-01T10:52:42.112Z,100926.43
2023-03-01T10:55:31.346Z,100916.45
2023-03-01T10:58:08.968Z,100914.30
2023-03-01T11:00:53.165Z,100905.11
2023-03-01T11:03:32.525Z,100895.41
2023-03-01T11:06:13.542Z,100897.09
2023-03-01T11:08:45.706Z,100898.94
2023-03-01T11:11:12.704Z,100899.36
2023-03-01T11:13:53.305Z,100902.96
2023-03-01T11:16:40.728Z,100904.21
2023-03-01T11:19:10.350Z,100903.05
2023-03-01T11:21:41.492Z,100902.86
2023-03-01T11:24:14.886Z,100900.30
2023-03-01T11:26:47.535Z,100893.10
2023-03-01T11:29:58.975Z,100885.73
2023-03-01T11:32:31.886Z,100893.68
2023-03-01T11:35:08.763Z,100894.48
2023-03-01T11:38:05.520Z,100889.65
2023-03-01T11:40:40.892Z,100887.80
2023-03-01T11:43:46.843Z,100887.80
2023-03-01T11:46:32.084Z,100884.84
2023-03-01T11:49:23.630Z,100882.66
2023-03-01T11:52:04.763Z,100876.49
2023-03-01T11:55:01.301Z,100881.52
2023-03-01T11:57:54.833Z,100880.56
2023-03-01T12:00:46.894Z,100874.37
2023-03-01T12:03:26.962Z,100865.53
2023-03-01T12:06:03.865Z,100860.52
2023-03-01T12:08:40.928Z,100862.40
2023-03-01T12:11:10.337Z,100853.02
2023-03-01T12:13:52.144Z,100845.23
2023-03-01T12:16:28.842Z,100837.87
2023-03-01T12:19:34.938Z,100833.81
2023-03-01T12:22:31.228Z,100830.23
2023-03-01T12:25:23.896Z,100829.20
2023-03-01T12:28:09.699Z,100822.36
2023-03-01T12:31:01.064Z,100824.02
2023-03-01T12:33:43.691Z,100823.92
2023-03-01T12:36:22.752Z,100832.52
2023-03-01T12:39:05.060Z,100835.41
2023-03-01T12:41:38.102Z,100840.01
2023-03-01T12:44:35.604Z,100843.79
2023-03-01T12:47:19.856Z,100839.29
2023-03-01T12:49:46.913Z,100836.33
2023-03-01T12:52:21.281Z,100836.43
2023-03-01T12:54:52.232Z,100827.73
2023-03-01T12:57:38.486Z,100829.61
2023-03-01T13:00:27.505Z,100823.55
2023-03-01T13:03:13.211Z,100815.42
2023-03-01T13:05:56.930Z,100810.83
2023-03-01T13:08:38.844Z,100806.52
2023-03-01T13:11:21.554Z,100811.70
2023-03-01T13:13:55.044Z,100815.17
2023-03-01T13:16:31.470Z,100812.84
2023-03-01T13:19:19.372Z,100809.77
2023-03-01T13:21:49.054Z,100810.96
2023-03-01T13:24:41.779Z,100814.40
2023-03-01T13:27:11.367Z,100813.66
2023-03-01T13:29:51.568Z,100810.73
2023-03-01T13:32:44.223Z,100808.45
2023-03-01T13:35:20.763Z,100801.90
2023-03-01T13:37:47.705Z,100809.41
2023-03-01T13:40:20.134Z,100812.71
2023-03-01T13:43:04.130Z,100805.26
2023-03-01T13:45:43.649Z,100804.02
2023-03-01T13:48:24.465Z,100805.98
2023-03-01T13:51:11.850Z,100805.34
2023-03-01T13:53:47.373Z,100803.08
2023-03-01T13:56:25.180Z,100800.70
2023-03-01T13:59:15.333Z,100798.34
2023-03-01T14:01:44.006Z,100792.05
2023-03-01T14:04:26.225Z,100796.03
2023-03-01T14:07:20.466Z,100791.42
2023-03-01T14:09:55.940Z,100789.11
2023-03-01T14:12:53.149Z,100792.10
2023-03-01T14:15:28.174Z,100789.60
2023-03-01T14:18:02.705Z,100794.95
2023-03-01T14:20:32.846Z,100796.27
2023-03-01T14:23:03.446Z,100794.52
2023-03-01T14:25:36.736Z,100796.08
2023-03-01T14:28:30.995Z,100791.84
2023-03-01T14:30:59.863Z,100792.74
2023-03-01T14:33:31.061Z,100793.34
2023-03-01T14:35:58.052Z,100790.26
2023-03-01T14:38:40.338Z,100789.86
2023-03-01T14:41:18.415Z,100787.98
2023-03-01T14:43:48.488Z,100786.22
2023-03-01T14:46:31.738Z,100784.00
2023-03-01T14:49:14.704Z,100781.66
2023-03-01T14:51:47.131Z,100783.19
2023-03-01T14:54:28.168Z,100783.25
2023-03-01T14:57:00.371Z,100778.36
2023-03-01T14:59:27.409Z,100779.88
2023-03-01T15:01:58.257Z,100779.82
2023-03-01T15:04:28.157Z,100779.91
2023-03-01T15:07:05.241Z,100783.34
2023-03-01T15:09:35.580Z,100779.45
2023-03-01T15:12:27.992Z,100778.41
2023-03-01T15:15:04.478Z,100772.50
2023-03-01T15:17:34.886Z,100775.95
2023-03-01T15:20:05.160Z,100774.95
2023-03-01T15:22:32.541Z,100780.20
2023-03-01T15:24:59.614Z,100778.05
2023-03-01T15:27:28.179Z,100778.23
2023-03-01T15:30:02.686Z,100768.63
2023-03-01T15:32:40.547Z,100762.88
2023-03-01T15:35:38.791Z,100759.46
2023-03-01T15:38:26.447Z,100759.13
2023-03-01T15:40:54.060Z,100766.73
2023-03-01T15:43:47.177Z,100767.53
2023-03-01T15:46:27.837Z,100768.11
2023-03-01T15:48:57.950Z,100763.80
2023-03-01T15:51:31.681Z,100766.31
2023-03-01T15:54:02.340Z,100765.53
2023-03-01T15:56:29.439Z,100772.25
2023-03-01T15:59:01.896Z,100769.68
2023-03-01T16:01:29.730Z,100773.75
2023-03-01T16:03:58.627Z,100772.84
2023-03-01T16:06:25.510Z,100772.75
2023-03-01T16:08:52.885Z,100777.19
2023-03-01T16:11:21.222Z,100784.34
2023-03-01T16:13:48.582Z,100793.72
2023-03-01T16:16:17.112Z,100794.47
2023-03-01T16:18:46.049Z,100801.06
2023-03-01T16:21:21.219Z,100803.52
2023-03-01T16:23:48.444Z,100811.43
2023-03-01T16:26:15.697Z,100809.21
2023-03-01T16:28:44.210Z,100806.84
2023-03-01T16:31:15.075Z,100805.52
2023-03-01T16:33:42.116Z,100802.11
2023-03-01T16:36:11.550Z,100800.17
2023-03-01T16:38:39.270Z,100804.41
2023-03-01T16:41:11.510Z,100810.85
2023-03-01T16:44:02.732Z,100820.44
2023-03-01T16:46:29.623Z,100823.29
2023-03-01T16:48:57.155Z,100824.75
2023-03-01T16:51:24.890Z,100825.89
2023-03-01T16:53:52.143Z,100827.20
2023-03-01T16:56:19.658Z,100830.20
2023-03-01T16:58:46.936Z,100829.93
2023-03-01T17:01:17.760Z,100833.60
2023-03-01T17:03:46.758Z,100837.95
2023-03-01T17:06:16.266Z,100837.48
2023-03-01T17:08:43.230Z,100838.02
2023-03-01T17:11:13.732Z,100838.42
2023-03-01T17:13:41.540Z,100836.61
2023-03-01T17:16:11.843Z,100845.80
2023-03-01T17:18:39.618Z,100839.79
2023-03-01T17:21:08.030Z,100848.19
2023-03-01T17:23:36.699Z,100840.92
2023-03-01T17:26:04.404Z,100841.89
2023-03-01T17:28:33.995Z,100837.02
2023-03-01T17:31:02.415Z,100839.16
2023-03-01T17:33:32.638Z,100838.90
2023-03-01T17:36:00.204Z,100837.91
2023-03-01T17:38:27.752Z,100834.13
2023-03-01T17:40:54.532Z,100832.59
2023-03-01T17:43:21.709Z,100836.94
2023-03-01T17:45:51.032Z,100838.52
2023-03-01T17:48:18.184Z,100833.82
2023-03-01T17:50:45.504Z,100840.36
2023-03-01T17:53:12.892Z,100839.90
2023-03-01T17:55:42.568Z,100833.74
2023-03-01T17:58:12.664Z,100838.55
2023-03-01T18:00:39.956Z,100843.19
2023-03-01T18:03:07.028Z,100845.09
2023-03-01T18:05:35.654Z,100843.56
2023-03-01T18:08:23.225Z,100842.20
2023-03-01T18:11:20.609Z,100837.55
2023-03-01T18:13:47.540Z,100834.85
2023-03-01T18:16:16.179Z,100838.14
2023-03-01T18:18:44.727Z,100836.27
2023-03-01T18:21:12.938Z,100840.94
2023-03-01T18:23:41.092Z,100840.97
2023-03-01T18:26:11.343Z,100843.77
2023-03-01T18:28:39.513Z,100845.02
2023-03-01T18:31:10.884Z,100843.99
2023-03-01T18:33:38.850Z,100844.18
2023-03-01T18:36:15.485Z,100839.56
2023-03-01T18:38:42.475Z,100841.14
2023-03-01T18:41:09.251Z,100843.02
2023-03-01T18:43:36.196Z,100841.33
2023-03-01T18:46:04.790Z,100842.71
2023-03-01T18:48:32.122Z,100843.44
2023-03-01T18:51:10.870Z,100846.72
2023-03-01T18:53:37.801Z,100849.50
2023-03-01T18:56:05.599Z,100848.14
2023-03-01T18:58:33.063Z,100851.94
2023-03-01T19:01:03.660Z,100851.48
2023-03-01T19:03:31.353Z,100851.18
2023-03-01T19:06:00.375Z,100852.60
2023-03-01T19:08:28.894Z,100856.25
2023-03-01T19:11:01.946Z,100856.61
2023-03-01T19:13:29.948Z,100861.59
2023-03-01T19:16:14.525Z,100862.44
2023-03-01T19:18:49.762Z,100865.01
2023-03-01T19:21:19.462Z,100860.73
2023-03-01T19:23:48.640Z,100861.59
2023-03-01T19:26:18.735Z,100861.96
2023-03-01T19:28:46.502Z,100858.27
2023-03-01T19:31:20.450Z,100858.48
2023-03-01T19:33:47.205Z,100860.07
2023-03-01T19:36:14.373Z,100859.62
2023-03-01T19:38:43.306Z,100854.93
2023-03-01T19:41:41.195Z,100872.41
2023-03-01T19:44:08.884Z,100871.63
2023-03-01T19:46:36.254Z,100870.64
2023-03-01T19:49:04.073Z,100869.35
2023-03-01T19:51:36.027Z,100866.33
2023-03-01T19:54:05.030Z,100866.04
2023-03-01T19:56:32.230Z,100867.48
2023-03-01T19:59:00.074Z,100867.52
2023-03-01T20:01:32.327Z,100867.40
2023-03-01T20:04:00.132Z,100868.82
2023-03-01T20:06:28.931Z,100867.69
2023-03-01T20:08:55.864Z,100870.82
2023-03-01T20:11:22.753Z,100869.69
2023-03-01T20:13:49.707Z,100868.20
2023-03-01T20:16:19.719Z,100867.89
2023-03-01T20:18:46.807Z,100865.37
2023-03-01T20:21:24.929Z,100864.20
2023-03-01T20:23:52.544Z,100861.83
2023-03-01T20:26:22.385Z,100860.81
2023-03-01T20:28:51.299Z,100859.13
2023-03-01T20:31:21.140Z,100862.08
2023-03-01T20:33:48.573Z,100861.77
2023-03-01T20:36:15.882Z,100856.99
2023-03-01T20:38:42.656Z,100854.43
2023-03-01T20:41:11.825Z,100854.13
2023-03-01T20:43:40.303Z,100854.63
2023-03-01T20:46:10.863Z,100862.48
2023-03-01T20:48:39.271Z,100859.75
2023-03-01T20:51:07.593Z,100856.29
2023-03-01T20:53:34.791Z,100854.07
2023-03-01T20:56:06.256Z,100853.21
2023-03-01T20:58:35.209Z,100855.27
2023-03-01T21:01:03.642Z,100855.44
2023-03-01T21:03:31.338Z,100855.10
2023-03-01T21:06:00.086Z,100854.77
2023-03-01T21:08:27.079Z,100855.66
2023-03-01T21:10:56.138Z,100859.10
2023-03-01T21:13:24.528Z,100860.19
2023-03-01T21:16:04.122Z,100864.84
2023-03-01T21:18:32.304Z,100861.45
2023-03-01T21:21:05.182Z,100863.48
2023-03-01T21:23:33.936Z,100860.61
2023-03-01T21:26:12.935Z,100864.20
2023-03-01T21:28:40.755Z,100865.91
2023-03-01T21:31:11.851Z,100860.08
2023-03-01T21:33:42.708Z,100865.19
2023-03-01T21:36:10.074Z,100864.50
2023-03-01T21:38:39.539Z,100859.33
2023-03-01T21:41:09.231Z,100858.81
2023-03-01T21:43:37.305Z,100857.96
2023-03-01T21:46:06.918Z,100858.30
2023-03-01T21:48:34.156Z,100859.02
2023-03-01T21:51:02.382Z,100856.64
2023-03-01T21:53:31.653Z,100857.86
2023-03-01T21:55:59.211Z,100861.30
2023-03-01T21:58:28.372Z,100867.99
2023-03-01T22:00:55.750Z,100865.11
2023-03-01T22:03:22.651Z,100867.34
2023-03-01T22:06:01.832Z,100872.69
2023-03-01T22:08:28.887Z,100873.73
2023-03-01T22:10:55.648Z,100875.27
2023-03-01T22:13:22.456Z,100874.45
2023-03-01T22:15:49.180Z,100872.88
2023-03-01T22:18:15.915Z,100871.84
2023-03-01T22:20:42.731Z,100871.34
2023-03-01T22:23:09.528Z,100875.92
2023-03-01T22:25:41.849Z,100875.75
2023-03-01T22:28:08.615Z,100876.40
2023-03-01T22:30:35.724Z,100877.27
2023-03-01T22:33:02.580Z,100882.21
2023-03-01T22:35:29.623Z,100876.73
2023-03-01T22:37:56.567Z,100878.61
2023-03-01T22:40:23.368Z,100874.64
2023-03-01T22:42:50.175Z,100874.98
2023-03-01T22:45:17.100Z,100877.05
2023-03-01T22:47:43.868Z,100872.47
2023-03-01T22:50:14.514Z,100871.10
2023-03-01T22:52:41.552Z,100871.64
2023-03-01T22:55:09.164Z,100873.73
2023-03-01T22:57:35.919Z,100875.63
2023-03-01T23:00:06.903Z,100876.16
2023-03-01T23:02:34.346Z,100877.39
2023-03-01T23:05:01.134Z,100875.87
2023-03-01T23:07:27.929Z,100874.70
2023-03-01T23:09:54.894Z,100875.57
2023-03-01T23:12:21.719Z,100872.70
2023-03-01T23:14:48.681Z,100872.37
2023-03-01T23:17:15.538Z,100874.07
2023-03-01T23:19:42.310Z,100872.36
2023-03-01T23:22:09.096Z,100876.09
2023-03-01T23:24:36.181Z,100883.06
2023-03-01T23:27:04.054Z,100887.98
2023-03-01T23:29:32.008Z,100885.54
2023-03-01T23:31:59.699Z,100886.16
2023-03-01T23:34:27.301Z,100888.14
2023-03-01T23:36:55.135Z,100884.80
2023-03-01T23:39:22.668Z,100879.25
2023-03-01T23:41:49.733Z,100879.16
2023-03-01T23:44:18.902Z,100884.54
2023-03-01T23:46:47.092Z,100880.02
2023-03-01T23:49:16.946Z,100884.55
2023-03-01T23:51:47.142Z,100882.08
2023-03-01T23:54:17.215Z,100875.67
2023-03-01T23:56:45.243Z,100878.52
2023-03-01T23:59:21.353Z,100878.80
