createdAt,value
2019-03-08T00:00:55.968Z,57.25
2019-03-08T00:15:51.609Z,57.36
2019-03-08T00:30:51.024Z,57.58
2019-03-08T00:45:52.006Z,58.12
2019-03-08T01:00:52.787Z,58.58
2019-03-08T01:15:51.775Z,58.74
2019-03-08T01:30:51.139Z,58.77
2019-03-08T01:45:51.175Z,59.03
2019-03-08T02:00:51.054Z,59.22
2019-03-08T02:15:50.943Z,59.54
2019-03-08T02:30:51.454Z,59.61
2019-03-08T02:45:53.465Z,60.05
2019-03-08T03:00:53.184Z,60.10
2019-03-08T03:15:51.294Z,60.72
2019-03-08T03:30:54.013Z,60.71
2019-03-08T03:45:52.742Z,60.88
2019-03-08T04:00:52.784Z,61.35
2019-03-08T04:15:53.482Z,61.90
2019-03-08T04:30:59.766Z,62.12
2019-03-08T04:45:54.183Z,62.47
2019-03-08T05:00:51.574Z,62.20
2019-03-08T05:15:51.476Z,62.34
2019-03-08T05:30:52.867Z,61.18
2019-03-08T05:45:50.780Z,58.88
2019-03-08T06:00:51.367Z,52.86
2019-03-08T06:15:51.259Z,50.58
2019-03-08T06:30:51.067Z,48.69
2019-03-08T06:45:51.007Z,46.44
2019-03-08T07:00:56.183Z,41.81
2019-03-08T07:30:58.202Z,34.57
2019-03-08T07:45:56.275Z,34.30
2019-03-08T08:16:00.244Z,33.04
2019-03-08T08:45:58.536Z,29.90
2019-03-08T09:01:00.400Z,31.42
2019-03-08T09:15:58.368Z,32.83
2019-03-08T09:30:56.972Z,30.55
2019-03-08T10:01:00.015Z,29.10
2019-03-08T10:30:56.558Z,29.70
2019-03-08T11:00:56.069Z,29.21
2019-03-08T11:15:55.817Z,30.99
2019-03-08T11:45:59.202Z,30.45
2019-03-08T12:15:56.021Z,29.55
2019-03-08T12:30:58.625Z,28.69
2019-03-08T13:00:58.799Z,27.53
2019-03-08T13:15:52.050Z,27.67
2019-03-08T13:30:51.649Z,26.27
2019-03-08T13:45:52.556Z,26.25
2019-03-08T14:00:55.363Z,26.39
2019-03-08T14:15:53.428Z,26.58
2019-03-08T14:45:59.468Z,27.78
2019-03-08T15:00:54.872Z,27.21
2019-03-08T15:15:53.784Z,28.79
2019-03-08T15:30:51.562Z,29.80
2019-03-08T15:45:53.102Z,29.40
2019-03-08T16:00:52.594Z,30.11
2019-03-08T16:15:50.947Z,30.28
2019-03-08T16:30:56.061Z,31.10
2019-03-08T18:00:59.335Z,34.42
2019-03-08T21:00:51.225Z,40.29
2019-03-08T21:15:53.487Z,41.14
2019-03-08T22:30:55.118Z,43.85
