createdAt,value
2019-01-13T00:00:19.545Z,95.43
2019-01-13T00:01:19.515Z,95.74
2019-01-13T00:02:19.556Z,95.22
2019-01-13T00:03:19.776Z,95.22
2019-01-13T00:04:19.522Z,95.53
2019-01-13T00:05:19.473Z,95.07
2019-01-13T00:06:19.464Z,95.43
2019-01-13T00:07:19.457Z,95.84
2019-01-13T00:08:19.441Z,95.70
2019-01-13T00:09:19.431Z,95.28
2019-01-13T00:10:19.460Z,95.59
2019-01-13T00:11:19.414Z,95.07
2019-01-13T00:12:19.399Z,95.07
2019-01-13T00:13:19.392Z,95.18
2019-01-13T00:14:19.379Z,95.07
2019-01-13T00:15:19.887Z,94.46
2019-01-13T00:16:20.133Z,94.81
2019-01-13T00:17:19.418Z,94.29
2019-01-13T00:18:19.339Z,94.46
2019-01-13T00:19:19.329Z,94.04
2019-01-13T00:20:19.319Z,94.04
2019-01-13T00:21:19.308Z,94.46
2019-01-13T00:22:19.333Z,93.73
2019-01-13T00:23:19.292Z,93.84
2019-01-13T00:24:19.294Z,93.73
2019-01-13T00:25:19.266Z,93.53
2019-01-13T00:26:19.254Z,93.79
2019-01-13T00:27:19.533Z,93.73
2019-01-13T00:28:19.288Z,94.35
2019-01-13T00:29:19.231Z,94.46
2019-01-13T00:30:19.747Z,94.10
2019-01-13T00:31:19.199Z,94.35
2019-01-13T00:32:19.193Z,93.79
2019-01-13T00:33:19.196Z,94.15
2019-01-13T00:34:19.229Z,94.04
2019-01-13T00:35:19.175Z,93.84
2019-01-13T00:36:19.147Z,94.15
2019-01-13T00:37:19.138Z,94.46
2019-01-13T00:38:19.126Z,94.04
2019-01-13T00:39:22.129Z,93.73
2019-01-13T00:40:20.219Z,93.94
2019-01-13T00:41:19.609Z,94.04
2019-01-13T00:42:20.133Z,94.87
2019-01-13T00:43:19.086Z,94.46
2019-01-13T00:44:19.063Z,94.46
2019-01-13T00:45:19.064Z,94.35
2019-01-13T00:46:19.074Z,94.35
2019-01-13T00:47:19.319Z,94.25
2019-01-13T00:48:19.603Z,94.46
2019-01-13T00:49:19.012Z,94.46
2019-01-13T00:50:19.000Z,94.46
2019-01-13T00:51:18.991Z,94.62
2019-01-13T00:52:19.024Z,94.42
2019-01-13T00:53:18.981Z,94.15
2019-01-13T00:54:19.264Z,93.79
2019-01-13T00:55:18.961Z,93.63
2019-01-13T00:56:19.604Z,93.18
2019-01-13T00:57:18.927Z,93.59
2019-01-13T00:58:18.954Z,93.12
2019-01-13T00:59:18.908Z,92.97
2019-01-13T01:00:26.204Z,93.01
2019-01-13T01:01:19.884Z,93.07
2019-01-13T01:02:18.880Z,92.66
2019-01-13T01:03:18.866Z,93.38
2019-01-13T01:04:18.890Z,92.86
2019-01-13T01:05:18.844Z,92.66
2019-01-13T01:06:18.840Z,92.76
2019-01-13T01:07:19.107Z,92.66
2019-01-13T01:08:18.818Z,92.86
2019-01-13T01:09:18.804Z,92.97
2019-01-13T01:10:18.875Z,92.66
2019-01-13T01:11:18.783Z,92.86
2019-01-13T01:12:18.770Z,92.70
2019-01-13T01:13:18.760Z,92.55
2019-01-13T01:14:19.031Z,92.86
2019-01-13T01:15:18.740Z,92.76
2019-01-13T01:16:18.769Z,92.55
2019-01-13T01:17:18.719Z,93.18
2019-01-13T01:18:18.710Z,92.97
2019-01-13T01:19:18.698Z,92.46
2019-01-13T01:20:18.687Z,92.97
2019-01-13T01:21:18.678Z,92.66
2019-01-13T01:22:18.709Z,92.66
2019-01-13T01:23:18.656Z,92.66
2019-01-13T01:24:18.647Z,92.55
2019-01-13T01:25:18.642Z,92.97
2019-01-13T01:26:18.626Z,92.97
2019-01-13T01:27:18.623Z,92.66
2019-01-13T01:28:18.676Z,92.55
2019-01-13T01:29:18.594Z,92.76
2019-01-13T01:30:18.584Z,92.55
2019-01-13T01:31:18.573Z,92.66
2019-01-13T01:32:18.990Z,92.86
2019-01-13T01:33:25.712Z,92.97
2019-01-13T01:34:19.580Z,92.86
2019-01-13T01:35:18.541Z,92.97
2019-01-13T01:36:18.521Z,92.86
2019-01-13T01:37:18.513Z,92.86
2019-01-13T01:38:18.501Z,92.97
2019-01-13T01:39:18.772Z,92.97
2019-01-13T01:40:18.519Z,92.76
2019-01-13T01:41:18.472Z,93.18
2019-01-13T01:42:18.460Z,93.07
2019-01-13T01:43:18.456Z,92.76
2019-01-13T01:44:18.442Z,92.76
2019-01-13T01:45:18.429Z,92.66
2019-01-13T01:46:19.084Z,93.07
2019-01-13T01:47:18.408Z,93.07
2019-01-13T01:48:18.614Z,92.61
2019-01-13T01:49:18.388Z,92.61
2019-01-13T01:50:18.377Z,92.10
2019-01-13T01:51:18.370Z,92.35
2019-01-13T01:52:18.391Z,92.41
2019-01-13T01:53:18.626Z,92.04
2019-01-13T01:54:18.344Z,92.55
2019-01-13T01:55:18.324Z,92.14
2019-01-13T01:56:18.317Z,92.55
2019-01-13T01:57:18.303Z,92.25
2019-01-13T01:58:18.328Z,92.51
2019-01-13T01:59:18.285Z,92.46
2019-01-13T02:00:18.563Z,92.66
2019-01-13T02:01:18.263Z,92.66
2019-01-13T02:02:18.252Z,92.66
2019-01-13T02:03:18.242Z,92.55
2019-01-13T02:04:18.286Z,92.76
2019-01-13T02:05:18.243Z,92.76
2019-01-13T02:06:18.211Z,92.97
2019-01-13T02:07:18.479Z,92.76
2019-01-13T02:08:18.190Z,92.86
2019-01-13T02:09:18.178Z,92.86
2019-01-13T02:10:18.204Z,93.18
2019-01-13T02:11:18.160Z,93.38
2019-01-13T02:12:18.148Z,93.90
2019-01-13T02:13:18.136Z,93.18
2019-01-13T02:14:18.429Z,93.59
2019-01-13T02:15:18.117Z,93.38
2019-01-13T02:16:18.142Z,92.97
2019-01-13T02:17:18.095Z,92.97
2019-01-13T02:18:18.084Z,93.07
2019-01-13T02:19:18.072Z,92.76
2019-01-13T02:20:18.066Z,92.46
2019-01-13T02:21:18.335Z,92.46
2019-01-13T02:22:18.100Z,92.14
2019-01-13T02:23:18.032Z,92.35
2019-01-13T02:24:18.020Z,92.66
2019-01-13T02:25:18.010Z,92.21
2019-01-13T02:26:19.188Z,92.25
2019-01-13T02:27:17.990Z,91.63
2019-01-13T02:28:19.194Z,91.83
2019-01-13T02:29:18.589Z,91.73
2019-01-13T02:30:17.958Z,91.73
2019-01-13T02:31:17.951Z,92.04
2019-01-13T02:32:17.939Z,92.25
2019-01-13T02:33:17.926Z,92.25
2019-01-13T02:34:18.062Z,92.60
2019-01-13T02:35:18.210Z,92.60
2019-01-13T02:36:17.897Z,92.46
2019-01-13T02:37:17.886Z,92.14
2019-01-13T02:38:17.876Z,92.04
2019-01-13T02:39:17.865Z,92.25
2019-01-13T02:40:17.947Z,92.46
2019-01-13T02:41:17.842Z,92.25
2019-01-13T02:42:18.127Z,92.08
2019-01-13T02:43:17.823Z,92.55
2019-01-13T02:44:17.811Z,92.25
2019-01-13T02:45:17.802Z,92.46
2019-01-13T02:46:17.818Z,92.50
2019-01-13T02:47:17.785Z,92.40
2019-01-13T02:48:17.770Z,92.46
2019-01-13T02:49:18.044Z,92.66
2019-01-13T02:50:17.753Z,92.40
2019-01-13T02:51:17.740Z,92.60
2019-01-13T02:52:17.755Z,92.76
2019-01-13T02:53:17.723Z,92.80
2019-01-13T02:54:17.710Z,92.60
2019-01-13T02:55:17.698Z,92.86
2019-01-13T02:56:17.974Z,92.70
2019-01-13T02:57:17.689Z,92.86
2019-01-13T02:58:17.951Z,92.55
2019-01-13T02:59:17.662Z,92.66
2019-01-13T03:01:33.327Z,92.55
2019-01-13T03:02:33.279Z,92.91
2019-01-13T03:03:33.312Z,92.86
2019-01-13T03:04:33.266Z,93.18
2019-01-13T03:05:33.247Z,92.97
2019-01-13T03:06:33.243Z,93.07
2019-01-13T03:07:33.242Z,92.97
2019-01-13T03:08:33.215Z,93.07
2019-01-13T03:09:33.533Z,92.97
2019-01-13T03:10:33.205Z,92.97
2019-01-13T03:11:33.186Z,93.07
2019-01-13T03:12:33.174Z,93.07
2019-01-13T03:13:33.175Z,93.18
2019-01-13T03:14:33.152Z,93.07
2019-01-13T03:15:33.198Z,93.18
2019-01-13T03:16:33.155Z,93.59
2019-01-13T03:17:33.126Z,93.59
2019-01-13T03:18:33.112Z,93.07
2019-01-13T03:19:33.100Z,93.69
2019-01-13T03:20:33.092Z,93.28
2019-01-13T03:21:33.405Z,93.49
2019-01-13T03:22:33.086Z,93.69
2019-01-13T03:23:33.060Z,93.07
2019-01-13T03:24:33.049Z,93.18
2019-01-13T03:25:33.042Z,93.07
2019-01-13T03:26:33.027Z,93.13
2019-01-13T03:27:33.049Z,93.59
2019-01-13T03:28:34.291Z,93.07
2019-01-13T03:29:32.997Z,93.59
2019-01-13T03:30:33.025Z,93.18
2019-01-13T03:31:32.977Z,93.28
2019-01-13T03:32:32.975Z,93.38
2019-01-13T03:33:33.005Z,93.07
2019-01-13T03:34:32.945Z,93.28
2019-01-13T03:35:33.231Z,93.38
2019-01-13T03:36:32.922Z,93.07
2019-01-13T03:37:32.920Z,93.49
2019-01-13T03:38:32.904Z,93.18
2019-01-13T03:39:33.822Z,93.59
2019-01-13T03:40:32.879Z,93.49
2019-01-13T03:41:32.870Z,93.38
2019-01-13T03:42:33.170Z,93.49
2019-01-13T03:43:32.854Z,93.28
2019-01-13T03:44:33.511Z,93.28
2019-01-13T03:45:32.906Z,93.07
2019-01-13T03:46:32.819Z,93.38
2019-01-13T03:47:32.807Z,93.07
2019-01-13T03:48:32.796Z,93.07
2019-01-13T03:49:33.094Z,93.07
2019-01-13T03:50:32.783Z,93.28
2019-01-13T03:51:33.147Z,93.07
2019-01-13T03:52:32.757Z,93.18
2019-01-13T03:53:32.746Z,93.18
2019-01-13T03:54:32.733Z,93.38
2019-01-13T03:55:32.723Z,93.18
2019-01-13T03:56:33.011Z,93.28
2019-01-13T03:57:32.826Z,92.97
2019-01-13T03:58:32.691Z,93.38
2019-01-13T03:59:32.681Z,93.49
2019-01-13T04:00:32.671Z,93.59
2019-01-13T04:01:32.660Z,93.69
2019-01-13T04:02:32.657Z,93.69
2019-01-13T04:03:32.986Z,93.59
2019-01-13T04:04:32.628Z,93.79
2019-01-13T04:05:32.633Z,94.42
2019-01-13T04:06:32.608Z,94.31
2019-01-13T04:07:32.598Z,94.10
2019-01-13T04:08:32.588Z,94.46
2019-01-13T04:09:32.692Z,94.31
2019-01-13T04:10:32.844Z,94.87
2019-01-13T04:11:32.574Z,94.52
2019-01-13T04:12:32.553Z,94.62
2019-01-13T04:13:32.549Z,94.35
2019-01-13T04:14:32.523Z,94.52
2019-01-13T04:15:32.589Z,94.77
2019-01-13T04:16:32.502Z,94.72
2019-01-13T04:17:32.799Z,94.42
2019-01-13T04:18:32.481Z,94.52
2019-01-13T04:19:32.470Z,94.42
2019-01-13T04:20:32.460Z,94.67
2019-01-13T04:21:32.579Z,94.42
2019-01-13T04:22:32.440Z,94.31
2019-01-13T04:23:32.429Z,93.73
2019-01-13T04:24:32.424Z,93.90
2019-01-13T04:25:32.408Z,94.21
2019-01-13T04:26:32.411Z,94.21
2019-01-13T04:27:32.629Z,93.79
2019-01-13T04:28:32.376Z,93.79
2019-01-13T04:29:32.367Z,94.21
2019-01-13T04:30:32.635Z,94.00
2019-01-13T04:31:32.388Z,93.18
2019-01-13T04:32:32.347Z,93.38
2019-01-13T04:33:32.429Z,93.18
2019-01-13T04:34:32.317Z,93.28
2019-01-13T04:35:32.304Z,93.28
2019-01-13T04:36:32.295Z,93.18
2019-01-13T04:37:32.602Z,93.28
2019-01-13T04:38:32.276Z,93.38
2019-01-13T04:39:32.392Z,93.28
2019-01-13T04:40:32.256Z,93.49
2019-01-13T04:41:32.242Z,93.65
2019-01-13T04:42:32.234Z,93.24
2019-01-13T04:43:32.222Z,93.34
2019-01-13T04:44:32.505Z,93.34
2019-01-13T04:45:32.290Z,93.44
2019-01-13T04:46:32.191Z,93.07
2019-01-13T04:47:32.183Z,93.24
2019-01-13T04:48:32.168Z,93.03
2019-01-13T04:49:32.158Z,93.24
2019-01-13T04:50:32.151Z,93.07
2019-01-13T04:51:32.497Z,93.38
2019-01-13T04:52:32.148Z,93.13
2019-01-13T04:53:32.119Z,93.13
2019-01-13T04:54:32.105Z,92.97
2019-01-13T04:55:32.094Z,92.93
2019-01-13T04:56:32.090Z,93.54
2019-01-13T04:57:32.142Z,93.03
2019-01-13T04:58:32.346Z,93.13
2019-01-13T04:59:32.059Z,93.24
2019-01-13T05:00:32.046Z,93.24
2019-01-13T05:01:34.544Z,93.34
2019-01-13T05:02:32.022Z,93.13
2019-01-13T05:03:32.095Z,93.03
2019-01-13T05:04:32.000Z,93.13
2019-01-13T05:05:31.995Z,93.13
2019-01-13T05:06:31.981Z,93.13
2019-01-13T05:07:31.970Z,93.34
2019-01-13T05:08:31.959Z,93.44
2019-01-13T05:09:32.019Z,93.24
2019-01-13T05:10:31.941Z,93.44
2019-01-13T05:11:32.205Z,93.54
2019-01-13T05:12:31.917Z,93.34
2019-01-13T05:13:31.909Z,93.13
2019-01-13T05:14:31.897Z,93.13
2019-01-13T05:15:31.957Z,93.13
2019-01-13T05:16:31.876Z,93.03
2019-01-13T05:17:33.667Z,93.13
2019-01-13T05:18:32.130Z,93.44
2019-01-13T05:19:31.849Z,93.13
2019-01-13T05:20:31.836Z,93.24
2019-01-13T05:21:31.925Z,93.13
2019-01-13T05:22:31.820Z,92.82
2019-01-13T05:23:31.803Z,92.93
2019-01-13T05:24:31.792Z,92.93
2019-01-13T05:25:32.063Z,92.72
2019-01-13T05:26:31.773Z,93.03
2019-01-13T05:27:31.876Z,92.99
2019-01-13T05:28:31.758Z,92.78
2019-01-13T05:29:31.741Z,92.82
2019-01-13T05:30:31.729Z,92.88
2019-01-13T05:31:32.009Z,92.68
2019-01-13T05:32:31.710Z,92.68
2019-01-13T05:33:31.766Z,92.78
2019-01-13T05:34:31.689Z,92.93
2019-01-13T05:35:31.679Z,92.57
2019-01-13T05:36:31.668Z,92.99
2019-01-13T05:37:31.660Z,92.57
2019-01-13T05:38:31.666Z,92.78
2019-01-13T05:39:31.741Z,92.78
2019-01-13T05:40:31.630Z,92.68
2019-01-13T05:41:31.616Z,92.72
2019-01-13T05:42:31.612Z,92.47
2019-01-13T05:43:31.903Z,92.57
2019-01-13T05:44:31.585Z,92.57
2019-01-13T05:45:31.651Z,92.82
2019-01-13T05:46:31.566Z,92.78
2019-01-13T05:47:31.552Z,92.37
2019-01-13T05:48:31.544Z,93.09
2019-01-13T05:49:31.532Z,92.47
2019-01-13T05:50:31.524Z,92.78
2019-01-13T05:51:31.584Z,92.78
2019-01-13T05:52:31.501Z,92.78
2019-01-13T05:53:31.489Z,92.68
2019-01-13T05:54:31.482Z,92.78
2019-01-13T05:55:31.747Z,92.88
2019-01-13T05:56:31.460Z,92.99
2019-01-13T05:57:31.549Z,92.99
2019-01-13T05:58:31.440Z,92.68
2019-01-13T05:59:31.428Z,92.99
2019-01-13T06:00:31.417Z,92.68
2019-01-13T06:01:31.714Z,92.68
2019-01-13T06:02:31.396Z,92.27
2019-01-13T06:03:31.505Z,92.68
2019-01-13T06:04:31.377Z,92.16
2019-01-13T06:05:31.370Z,92.68
2019-01-13T06:06:31.354Z,92.78
2019-01-13T06:07:31.349Z,92.72
2019-01-13T06:08:31.611Z,92.47
2019-01-13T06:09:31.395Z,92.47
2019-01-13T06:10:31.315Z,92.78
2019-01-13T06:11:31.303Z,92.88
2019-01-13T06:12:31.291Z,93.30
2019-01-13T06:13:31.284Z,93.09
2019-01-13T06:14:31.269Z,93.19
2019-01-13T06:15:31.636Z,92.99
2019-01-13T06:16:31.251Z,92.88
2019-01-13T06:17:31.241Z,93.60
2019-01-13T06:18:31.228Z,93.60
2019-01-13T06:19:31.220Z,93.60
2019-01-13T06:20:31.212Z,94.12
2019-01-13T06:21:31.409Z,94.53
2019-01-13T06:22:31.465Z,94.57
2019-01-13T06:23:31.176Z,95.09
2019-01-13T06:24:31.167Z,95.15
2019-01-13T06:25:31.160Z,95.40
2019-01-13T06:26:31.147Z,95.20
2019-01-13T06:27:31.203Z,95.40
2019-01-13T06:28:31.129Z,95.40
2019-01-13T06:29:31.421Z,95.30
2019-01-13T06:30:31.103Z,95.92
2019-01-13T06:31:31.093Z,96.02
2019-01-13T06:32:31.083Z,96.02
2019-01-13T06:33:31.166Z,96.33
2019-01-13T06:34:31.069Z,96.12
2019-01-13T06:35:31.064Z,96.33
2019-01-13T06:36:31.350Z,96.12
2019-01-13T06:37:31.039Z,96.33
2019-01-13T06:38:31.020Z,96.12
2019-01-13T06:39:31.087Z,96.12
2019-01-13T06:40:31.003Z,96.12
2019-01-13T06:41:30.987Z,96.23
2019-01-13T06:42:30.981Z,96.23
2019-01-13T06:43:31.260Z,96.12
2019-01-13T06:44:30.956Z,96.44
2019-01-13T06:45:31.067Z,96.23
2019-01-13T06:46:30.944Z,96.95
2019-01-13T06:47:30.931Z,96.84
2019-01-13T06:48:30.918Z,97.16
2019-01-13T06:49:30.903Z,97.26
2019-01-13T06:50:31.184Z,97.16
2019-01-13T06:51:31.138Z,96.84
2019-01-13T06:52:30.883Z,96.74
2019-01-13T06:53:30.862Z,96.74
2019-01-13T06:54:30.852Z,96.53
2019-01-13T06:55:30.840Z,96.44
2019-01-13T06:56:30.831Z,96.64
2019-01-13T06:57:31.176Z,96.95
2019-01-13T06:58:30.811Z,96.95
2019-01-13T06:59:30.799Z,97.05
2019-01-13T07:00:31.967Z,97.77
2019-01-13T07:01:30.778Z,97.36
2019-01-13T07:02:30.778Z,97.77
2019-01-13T07:03:30.829Z,97.67
2019-01-13T07:04:31.036Z,97.88
2019-01-13T07:05:30.737Z,97.47
2019-01-13T07:06:30.732Z,97.63
2019-01-13T07:07:30.717Z,97.98
2019-01-13T07:08:30.706Z,97.56
2019-01-13T07:09:30.794Z,97.26
2019-01-13T07:10:30.686Z,97.47
2019-01-13T07:11:30.953Z,97.52
2019-01-13T07:12:30.664Z,97.77
2019-01-13T07:13:30.653Z,97.56
2019-01-13T07:14:30.645Z,97.52
2019-01-13T07:15:30.757Z,97.67
2019-01-13T07:16:30.625Z,97.67
2019-01-13T07:17:30.611Z,97.67
2019-01-13T07:18:30.879Z,98.08
2019-01-13T07:19:30.603Z,97.88
2019-01-13T07:20:30.579Z,97.67
2019-01-13T07:21:30.646Z,97.94
2019-01-13T07:22:30.561Z,98.03
2019-01-13T07:23:30.558Z,98.35
2019-01-13T07:24:30.539Z,98.50
2019-01-13T07:25:30.809Z,98.76
2019-01-13T07:26:30.517Z,98.24
2019-01-13T07:27:30.890Z,98.03
2019-01-13T07:28:30.498Z,97.83
2019-01-13T07:29:30.488Z,98.03
2019-01-13T07:30:30.475Z,98.55
2019-01-13T07:31:30.758Z,98.66
2019-01-13T07:32:30.457Z,98.50
2019-01-13T07:33:30.515Z,98.66
2019-01-13T07:34:30.433Z,98.24
2019-01-13T07:35:30.441Z,98.24
2019-01-13T07:36:30.412Z,98.35
2019-01-13T07:37:30.741Z,98.35
2019-01-13T07:38:30.431Z,98.35
2019-01-13T07:39:30.416Z,98.24
2019-01-13T07:40:30.370Z,98.35
2019-01-13T07:41:30.430Z,98.35
2019-01-13T07:42:30.367Z,98.35
2019-01-13T07:43:30.339Z,98.39
2019-01-13T07:44:30.332Z,98.35
2019-01-13T07:45:30.537Z,98.35
2019-01-13T07:46:30.312Z,98.45
2019-01-13T07:47:30.298Z,98.55
2019-01-13T07:48:30.288Z,98.35
2019-01-13T07:49:30.571Z,98.55
2019-01-13T07:50:30.266Z,98.55
2019-01-13T07:51:30.297Z,98.45
2019-01-13T07:52:30.245Z,98.14
2019-01-13T07:53:30.235Z,98.14
2019-01-13T07:54:30.225Z,97.94
2019-01-13T07:55:30.215Z,98.14
2019-01-13T07:56:30.511Z,98.55
2019-01-13T07:57:30.240Z,98.14
2019-01-13T07:58:30.182Z,98.14
2019-01-13T07:59:30.173Z,98.24
2019-01-13T08:00:30.163Z,98.35
2019-01-13T08:01:30.151Z,98.45
2019-01-13T08:02:30.140Z,98.14
2019-01-13T08:03:30.459Z,98.24
2019-01-13T08:04:30.128Z,98.55
2019-01-13T08:05:30.116Z,98.35
2019-01-13T08:06:31.007Z,98.03
2019-01-13T08:07:30.089Z,97.78
2019-01-13T08:08:30.078Z,97.94
2019-01-13T08:09:30.147Z,97.89
2019-01-13T08:10:30.363Z,97.94
2019-01-13T08:11:30.047Z,97.89
2019-01-13T08:12:30.036Z,98.14
2019-01-13T08:13:30.034Z,98.03
2019-01-13T08:14:30.026Z,98.30
2019-01-13T08:15:30.045Z,98.03
2019-01-13T08:16:29.995Z,98.10
2019-01-13T08:17:30.265Z,97.99
2019-01-13T08:18:29.974Z,97.89
2019-01-13T08:19:29.976Z,98.71
2019-01-13T08:20:29.961Z,98.61
2019-01-13T08:21:30.010Z,98.30
2019-01-13T08:22:29.934Z,98.10
2019-01-13T08:23:29.923Z,98.20
2019-01-13T08:24:30.194Z,98.20
2019-01-13T08:25:29.906Z,98.41
2019-01-13T08:26:29.893Z,98.71
2019-01-13T08:27:29.950Z,97.78
2019-01-13T08:28:29.873Z,98.10
2019-01-13T08:29:29.865Z,98.10
2019-01-13T08:30:29.851Z,98.10
2019-01-13T08:31:29.842Z,97.85
2019-01-13T08:32:29.844Z,98.10
2019-01-13T08:33:29.856Z,97.89
2019-01-13T08:34:29.819Z,98.15
2019-01-13T08:35:29.799Z,97.48
2019-01-13T08:36:29.790Z,97.58
2019-01-13T08:37:30.142Z,97.43
2019-01-13T08:38:29.769Z,97.53
2019-01-13T08:39:29.807Z,97.53
2019-01-13T08:40:29.749Z,97.74
2019-01-13T08:41:29.742Z,97.43
2019-01-13T08:42:29.738Z,97.43
2019-01-13T08:43:29.731Z,97.53
2019-01-13T08:44:30.148Z,97.74
2019-01-13T08:45:29.741Z,97.33
2019-01-13T08:46:29.687Z,97.53
2019-01-13T08:47:29.681Z,97.43
2019-01-13T08:48:29.664Z,97.64
2019-01-13T08:49:29.657Z,97.43
2019-01-13T08:50:29.644Z,97.33
2019-01-13T08:51:31.675Z,97.85
2019-01-13T08:52:29.628Z,98.05
2019-01-13T08:53:29.612Z,98.05
2019-01-13T08:54:29.605Z,97.85
2019-01-13T08:55:29.592Z,98.05
2019-01-13T08:56:29.586Z,98.25
2019-01-13T08:57:29.953Z,97.95
2019-01-13T08:58:29.853Z,98.05
2019-01-13T08:59:29.552Z,97.95
2019-01-13T09:00:29.542Z,98.36
2019-01-13T09:01:29.531Z,97.95
2019-01-13T09:02:32.269Z,97.80
2019-01-13T09:03:29.888Z,98.62
2019-01-13T09:04:29.517Z,98.21
2019-01-13T09:05:29.985Z,97.95
2019-01-13T09:06:29.491Z,98.11
2019-01-13T09:07:29.470Z,98.11
2019-01-13T09:08:29.502Z,98.11
2019-01-13T09:09:30.187Z,98.00
2019-01-13T09:10:29.464Z,98.36
2019-01-13T09:11:29.431Z,98.11
2019-01-13T09:12:29.705Z,98.21
2019-01-13T09:13:29.408Z,97.90
2019-01-13T09:14:29.436Z,98.62
2019-01-13T09:15:29.454Z,98.62
2019-01-13T09:16:29.378Z,98.32
2019-01-13T09:17:29.368Z,98.52
2019-01-13T09:18:29.355Z,98.52
2019-01-13T09:19:29.654Z,98.52
2019-01-13T09:20:29.338Z,98.52
2019-01-13T09:21:29.378Z,98.00
2019-01-13T09:22:29.322Z,98.00
2019-01-13T09:23:29.303Z,98.42
2019-01-13T09:24:29.294Z,98.42
2019-01-13T09:25:29.284Z,98.32
2019-01-13T09:26:29.585Z,98.62
2019-01-13T09:27:29.309Z,98.21
2019-01-13T09:28:29.254Z,98.21
2019-01-13T09:29:29.262Z,98.32
2019-01-13T09:30:29.233Z,98.52
2019-01-13T09:31:29.223Z,97.75
2019-01-13T09:32:29.212Z,98.27
2019-01-13T09:33:29.651Z,98.21
2019-01-13T09:34:29.193Z,98.21
2019-01-13T09:35:29.191Z,97.96
2019-01-13T09:36:29.174Z,98.00
2019-01-13T09:37:29.163Z,97.96
2019-01-13T09:38:29.156Z,97.96
2019-01-13T09:39:29.186Z,97.75
2019-01-13T09:40:29.413Z,98.06
2019-01-13T09:41:29.124Z,97.96
2019-01-13T09:42:29.111Z,97.96
2019-01-13T09:43:29.113Z,97.86
2019-01-13T09:44:29.095Z,97.96
2019-01-13T09:45:29.118Z,97.55
2019-01-13T09:46:29.084Z,97.34
2019-01-13T09:47:29.546Z,97.34
2019-01-13T09:48:29.048Z,97.55
2019-01-13T09:49:29.037Z,97.75
2019-01-13T09:50:29.030Z,97.55
2019-01-13T09:51:29.107Z,97.55
2019-01-13T09:52:29.996Z,97.24
2019-01-13T09:53:28.995Z,97.55
2019-01-13T09:54:29.983Z,97.55
2019-01-13T09:55:28.987Z,97.24
2019-01-13T09:56:28.969Z,97.55
2019-01-13T09:57:29.025Z,97.55
2019-01-13T09:58:28.945Z,97.55
2019-01-13T09:59:29.488Z,97.71
2019-01-13T10:00:29.490Z,97.55
2019-01-13T10:01:31.901Z,98.06
2019-01-13T10:02:29.488Z,98.58
2019-01-13T10:03:31.988Z,98.12
2019-01-13T10:04:28.882Z,98.43
2019-01-13T10:05:29.455Z,98.02
2019-01-13T10:06:29.974Z,98.58
2019-01-13T10:07:29.771Z,98.84
2019-01-13T10:08:29.451Z,98.94
2019-01-13T10:09:29.991Z,98.37
2019-01-13T10:10:28.821Z,99.05
2019-01-13T10:11:28.807Z,99.30
2019-01-13T10:12:28.796Z,99.09
2019-01-13T10:13:28.788Z,99.15
2019-01-13T10:14:29.951Z,98.84
2019-01-13T10:15:28.805Z,99.46
2019-01-13T10:16:28.755Z,99.40
2019-01-13T10:17:28.743Z,99.30
2019-01-13T10:18:28.734Z,99.35
2019-01-13T10:19:28.731Z,98.94
2019-01-13T10:20:28.710Z,98.74
2019-01-13T10:21:30.400Z,98.84
2019-01-13T10:22:28.689Z,99.15
2019-01-13T10:23:28.681Z,98.94
2019-01-13T10:24:28.667Z,98.74
2019-01-13T10:25:28.657Z,98.94
2019-01-13T10:26:28.644Z,98.84
2019-01-13T10:27:30.392Z,98.74
2019-01-13T10:28:29.454Z,99.66
2019-01-13T10:29:28.613Z,99.35
2019-01-13T10:30:28.613Z,99.05
2019-01-13T10:31:28.591Z,99.35
2019-01-13T10:32:28.611Z,99.15
2019-01-13T10:33:28.686Z,98.74
2019-01-13T10:34:28.559Z,98.74
2019-01-13T10:35:29.067Z,99.15
2019-01-13T10:36:28.542Z,99.05
2019-01-13T10:37:28.527Z,98.84
2019-01-13T10:38:28.519Z,98.63
2019-01-13T10:39:28.707Z,98.07
2019-01-13T10:40:28.501Z,98.69
2019-01-13T10:41:28.489Z,98.79
2019-01-13T10:42:28.758Z,98.90
2019-01-13T10:43:28.465Z,98.49
2019-01-13T10:44:28.457Z,98.38
2019-01-13T10:45:28.607Z,98.28
2019-01-13T10:46:28.434Z,98.49
2019-01-13T10:47:28.442Z,98.49
2019-01-13T10:48:28.417Z,98.28
2019-01-13T10:49:28.869Z,98.38
2019-01-13T10:50:28.653Z,98.28
2019-01-13T10:51:28.718Z,97.87
2019-01-13T10:52:28.663Z,98.49
2019-01-13T10:53:28.466Z,98.59
2019-01-13T10:54:28.358Z,98.49
2019-01-13T10:55:28.345Z,98.38
2019-01-13T10:56:28.677Z,98.59
2019-01-13T10:57:29.480Z,98.49
2019-01-13T10:58:28.305Z,98.59
2019-01-13T10:59:28.295Z,98.44
2019-01-13T11:00:28.288Z,98.49
2019-01-13T11:01:28.274Z,98.49
2019-01-13T11:02:28.263Z,98.38
2019-01-13T11:03:28.854Z,98.24
2019-01-13T11:04:28.242Z,98.28
2019-01-13T11:05:28.246Z,98.33
2019-01-13T11:06:28.225Z,98.59
2019-01-13T11:07:28.407Z,98.44
2019-01-13T11:08:28.342Z,98.44
2019-01-13T11:09:28.448Z,98.49
2019-01-13T11:10:30.623Z,98.44
2019-01-13T11:11:28.268Z,98.28
2019-01-13T11:12:28.162Z,98.44
2019-01-13T11:13:28.152Z,98.54
2019-01-13T11:14:28.150Z,98.96
2019-01-13T11:15:28.174Z,98.75
2019-01-13T11:16:28.116Z,98.28
2019-01-13T11:17:28.469Z,98.49
2019-01-13T11:18:28.110Z,98.59
2019-01-13T11:19:28.185Z,98.96
2019-01-13T11:20:28.244Z,99.05
2019-01-13T11:21:28.417Z,99.57
2019-01-13T11:22:28.188Z,98.79
2019-01-13T11:23:28.041Z,99.05
2019-01-13T11:24:28.366Z,99.10
2019-01-13T11:25:28.022Z,98.85
2019-01-13T11:26:28.009Z,98.96
2019-01-13T11:27:28.047Z,99.51
2019-01-13T11:28:27.990Z,99.51
2019-01-13T11:29:32.670Z,99.62
2019-01-13T11:30:27.972Z,99.41
2019-01-13T11:31:27.956Z,99.62
2019-01-13T11:32:27.945Z,98.65
2019-01-13T11:33:27.967Z,99.51
2019-01-13T11:34:28.478Z,98.96
2019-01-13T11:35:28.479Z,99.26
2019-01-13T11:36:27.924Z,98.65
2019-01-13T11:37:27.894Z,99.51
2019-01-13T11:38:27.884Z,99.57
2019-01-13T11:39:27.922Z,99.31
2019-01-13T11:40:27.873Z,99.47
2019-01-13T11:41:27.853Z,99.37
2019-01-13T11:42:27.842Z,99.41
2019-01-13T11:43:28.325Z,98.59
2019-01-13T11:44:27.819Z,99.05
2019-01-13T11:45:27.847Z,98.79
2019-01-13T11:46:27.799Z,99.26
2019-01-13T11:47:27.784Z,99.21
2019-01-13T11:48:27.851Z,99.37
2019-01-13T11:49:27.775Z,99.51
2019-01-13T11:50:27.754Z,99.41
2019-01-13T11:51:28.099Z,99.26
2019-01-13T11:52:27.731Z,99.41
2019-01-13T11:53:27.722Z,98.65
2019-01-13T11:54:27.713Z,99.05
2019-01-13T11:55:28.087Z,98.96
2019-01-13T11:56:27.698Z,98.75
2019-01-13T11:57:27.909Z,99.26
2019-01-13T11:58:27.668Z,98.96
2019-01-13T11:59:27.663Z,98.65
2019-01-13T12:00:27.704Z,98.13
2019-01-13T12:01:27.638Z,98.44
2019-01-13T12:02:32.617Z,98.44
2019-01-13T12:03:28.984Z,98.24
2019-01-13T12:04:27.603Z,98.85
2019-01-13T12:05:27.599Z,98.75
2019-01-13T12:06:27.582Z,98.75
2019-01-13T12:07:28.918Z,98.33
2019-01-13T12:08:27.564Z,98.03
2019-01-13T12:09:28.154Z,98.13
2019-01-13T12:10:27.545Z,97.82
2019-01-13T12:11:27.538Z,98.03
2019-01-13T12:12:27.519Z,98.03
2019-01-13T12:13:27.511Z,97.82
2019-01-13T12:14:27.496Z,98.03
2019-01-13T12:15:27.528Z,98.13
2019-01-13T12:16:27.763Z,98.29
2019-01-13T12:17:27.493Z,98.33
2019-01-13T12:18:27.459Z,97.72
2019-01-13T12:19:27.447Z,97.82
2019-01-13T12:20:27.434Z,97.72
2019-01-13T12:21:27.458Z,97.92
2019-01-13T12:22:27.413Z,97.72
2019-01-13T12:23:27.677Z,97.31
2019-01-13T12:24:27.398Z,97.41
2019-01-13T12:25:27.381Z,97.16
2019-01-13T12:26:27.369Z,97.27
2019-01-13T12:27:28.680Z,97.16
2019-01-13T12:28:27.357Z,97.37
2019-01-13T12:29:27.339Z,97.41
2019-01-13T12:30:27.641Z,96.85
2019-01-13T12:31:27.315Z,96.65
2019-01-13T12:32:27.304Z,96.85
2019-01-13T12:33:27.359Z,96.90
2019-01-13T12:34:27.282Z,96.90
2019-01-13T12:35:27.275Z,96.69
2019-01-13T12:36:27.261Z,97.41
2019-01-13T12:37:27.251Z,96.69
2019-01-13T12:38:27.250Z,96.80
2019-01-13T12:39:27.267Z,97.37
2019-01-13T12:40:27.231Z,97.31
2019-01-13T12:41:27.208Z,97.16
2019-01-13T12:42:27.431Z,97.41
2019-01-13T12:43:27.200Z,96.90
2019-01-13T12:44:27.184Z,97.16
2019-01-13T12:45:27.208Z,97.20
2019-01-13T12:46:27.155Z,97.31
2019-01-13T12:47:27.157Z,97.06
2019-01-13T12:48:27.266Z,97.31
2019-01-13T12:49:27.545Z,97.20
2019-01-13T12:50:27.113Z,97.31
2019-01-13T12:51:27.173Z,97.41
2019-01-13T12:52:27.104Z,97.20
2019-01-13T12:53:27.079Z,97.10