createdAt,value
2022-11-29T00:01:39.200Z,1.90
2022-11-29T00:04:09.075Z,1.80
2022-11-29T00:06:37.988Z,1.70
2022-11-29T00:09:08.914Z,1.70
2022-11-29T00:11:58.780Z,2.10
2022-11-29T00:14:28.532Z,1.70
2022-11-29T00:16:59.378Z,1.90
2022-11-29T00:19:29.382Z,1.67
2022-11-29T00:21:57.775Z,1.70
2022-11-29T00:24:25.868Z,1.80
2022-11-29T00:26:54.046Z,1.67
2022-11-29T00:29:22.225Z,1.77
2022-11-29T00:31:50.310Z,2.00
2022-11-29T00:34:18.463Z,1.80
2022-11-29T00:36:48.002Z,2.00
2022-11-29T00:39:16.520Z,1.97
2022-11-29T00:41:44.998Z,1.77
2022-11-29T00:44:19.619Z,2.00
2022-11-29T00:46:49.357Z,1.80
2022-11-29T00:49:18.019Z,1.73
2022-11-29T00:51:48.220Z,1.70
2022-11-29T00:54:17.287Z,1.60
2022-11-29T00:56:45.592Z,1.70
2022-11-29T00:59:13.621Z,1.70
2022-11-29T01:01:42.067Z,1.80
2022-11-29T01:04:10.483Z,1.80
2022-11-29T01:06:39.634Z,1.93
2022-11-29T01:09:09.463Z,1.90
2022-11-29T01:11:38.001Z,1.97
2022-11-29T01:14:06.046Z,2.07
2022-11-29T01:16:34.829Z,1.80
2022-11-29T01:19:03.427Z,2.20
2022-11-29T01:21:32.000Z,2.27
2022-11-29T01:24:01.881Z,2.10
2022-11-29T01:26:32.737Z,2.10
2022-11-29T01:29:00.951Z,2.13
2022-11-29T01:31:31.781Z,2.00
2022-11-29T01:34:02.577Z,2.00
2022-11-29T01:36:31.106Z,1.90
2022-11-29T01:39:00.923Z,2.20
2022-11-29T01:41:32.503Z,1.90
2022-11-29T01:44:07.161Z,1.70
2022-11-29T01:46:40.386Z,1.90
2022-11-29T01:49:13.174Z,1.80
2022-11-29T01:51:44.222Z,1.90
2022-11-29T01:54:13.721Z,2.03
2022-11-29T01:56:45.557Z,1.90
2022-11-29T01:59:17.089Z,1.83
2022-11-29T02:01:45.343Z,1.77
2022-11-29T02:04:13.988Z,1.80
2022-11-29T02:06:42.977Z,1.50
2022-11-29T02:09:19.637Z,1.57
2022-11-29T02:12:06.653Z,1.70
2022-11-29T02:14:56.632Z,1.83
2022-11-29T02:17:34.437Z,1.80
2022-11-29T02:20:38.585Z,1.70
2022-11-29T02:23:20.877Z,1.90
2022-11-29T02:26:04.947Z,1.63
2022-11-29T02:29:13.534Z,1.70
2022-11-29T02:32:32.166Z,1.60
2022-11-29T02:35:17.937Z,1.60
2022-11-29T02:38:11.091Z,1.63
2022-11-29T02:41:04.389Z,1.50
2022-11-29T02:43:54.231Z,1.67
2022-11-29T02:46:43.338Z,1.60
2022-11-29T02:49:18.156Z,1.70
2022-11-29T02:51:57.862Z,1.40
2022-11-29T02:54:30.418Z,1.60
2022-11-29T02:57:03.291Z,2.13
2022-11-29T02:59:47.026Z,1.53
2022-11-29T03:02:25.150Z,1.40
2022-11-29T03:05:02.905Z,1.50
2022-11-29T03:07:42.692Z,1.40
2022-11-29T03:10:24.287Z,1.50
2022-11-29T03:12:54.993Z,1.63
2022-11-29T03:15:30.623Z,1.40
2022-11-29T03:18:09.775Z,1.50
2022-11-29T03:20:46.607Z,1.50
2022-11-29T03:23:24.337Z,1.30
2022-11-29T03:25:58.723Z,1.40
2022-11-29T03:28:32.835Z,1.40
2022-11-29T03:31:08.228Z,1.67
2022-11-29T03:33:49.938Z,1.50
2022-11-29T03:36:30.552Z,1.60
2022-11-29T03:39:05.231Z,1.67
2022-11-29T03:41:41.742Z,1.80
2022-11-29T03:44:14.389Z,1.40
2022-11-29T03:46:51.691Z,1.70
2022-11-29T03:49:25.085Z,1.60
2022-11-29T03:52:02.386Z,1.60
2022-11-29T03:54:44.890Z,1.37
2022-11-29T03:57:17.829Z,1.17
2022-11-29T03:59:57.384Z,1.40
2022-11-29T04:02:56.955Z,2.00
2022-11-29T04:05:52.937Z,1.67
2022-11-29T04:08:42.403Z,1.57
2022-11-29T04:11:55.094Z,1.40
2022-11-29T04:14:44.662Z,1.27
2022-11-29T04:17:53.779Z,1.30
2022-11-29T04:20:56.181Z,1.20
2022-11-29T04:23:59.971Z,1.70
2022-11-29T04:27:06.799Z,1.37
2022-11-29T04:29:56.714Z,1.50
2022-11-29T04:32:54.957Z,1.20
2022-11-29T04:35:36.846Z,1.40
2022-11-29T04:38:31.117Z,1.30
2022-11-29T04:41:21.028Z,1.50
2022-11-29T04:44:07.149Z,1.30
2022-11-29T04:46:50.720Z,1.40
2022-11-29T04:49:42.868Z,1.40
2022-11-29T04:52:27.330Z,1.27
2022-11-29T04:55:05.672Z,1.30
2022-11-29T04:57:40.719Z,1.20
2022-11-29T05:00:12.626Z,1.30
2022-11-29T05:02:50.015Z,1.20
2022-11-29T05:05:28.716Z,1.27
2022-11-29T05:08:20.332Z,1.20
2022-11-29T05:10:57.480Z,1.20
2022-11-29T05:13:35.549Z,1.10
2022-11-29T05:16:33.720Z,1.20
2022-11-29T05:19:34.464Z,1.20
2022-11-29T05:22:20.612Z,1.30
2022-11-29T05:24:57.456Z,1.90
2022-11-29T05:27:37.789Z,1.63
2022-11-29T05:30:11.741Z,1.50
2022-11-29T05:32:51.903Z,1.30
2022-11-29T05:35:52.329Z,1.27
2022-11-29T05:38:40.485Z,1.00
2022-11-29T05:41:25.110Z,1.10
2022-11-29T05:44:04.334Z,1.20
2022-11-29T05:46:38.707Z,1.20
2022-11-29T05:49:20.160Z,1.10
2022-11-29T05:51:59.466Z,1.30
2022-11-29T05:54:32.789Z,1.40
2022-11-29T05:57:11.580Z,2.97
2022-11-29T05:59:42.215Z,1.27
2022-11-29T06:02:29.483Z,1.20
2022-11-29T06:05:11.958Z,1.30
2022-11-29T06:07:48.509Z,1.20
2022-11-29T06:10:19.304Z,1.27
2022-11-29T06:12:57.296Z,1.10
2022-11-29T06:15:56.984Z,1.40
2022-11-29T06:18:39.957Z,1.20
2022-11-29T06:21:24.072Z,1.30
2022-11-29T06:24:24.800Z,1.20
2022-11-29T06:27:17.991Z,1.40
2022-11-29T06:29:53.142Z,1.10
2022-11-29T06:32:33.096Z,1.33
2022-11-29T06:35:06.148Z,1.20
2022-11-29T06:37:40.788Z,1.53
2022-11-29T06:40:12.108Z,3.90
2022-11-29T06:42:40.287Z,1.40
2022-11-29T06:45:11.801Z,1.33
2022-11-29T06:47:45.064Z,1.70
2022-11-29T06:50:31.493Z,1.50
2022-11-29T06:53:09.171Z,1.60
2022-11-29T06:55:48.720Z,1.30
2022-11-29T06:58:38.161Z,1.17
2022-11-29T07:01:15.797Z,1.40
2022-11-29T07:03:56.944Z,1.30
2022-11-29T07:06:28.052Z,1.27
2022-11-29T07:09:02.542Z,1.23
2022-11-29T07:11:31.277Z,1.50
2022-11-29T07:13:59.876Z,1.30
2022-11-29T07:16:32.154Z,1.50
2022-11-29T07:19:10.492Z,1.30
2022-11-29T07:21:52.186Z,1.50
2022-11-29T07:24:38.950Z,1.30
2022-11-29T07:27:17.947Z,1.27
2022-11-29T07:29:55.153Z,1.30
2022-11-29T07:32:33.658Z,1.20
2022-11-29T07:35:09.863Z,1.50
2022-11-29T07:37:45.633Z,1.23
2022-11-29T07:40:19.638Z,1.33
2022-11-29T07:43:01.402Z,1.37
2022-11-29T07:45:32.027Z,2.00
2022-11-29T07:48:01.072Z,1.67
2022-11-29T07:50:31.057Z,2.60
2022-11-29T07:53:00.160Z,1.50
2022-11-29T07:55:30.302Z,1.40
2022-11-29T07:57:58.984Z,1.10
2022-11-29T08:00:27.222Z,1.40
2022-11-29T08:02:55.405Z,5.83
2022-11-29T08:05:24.231Z,1.60
2022-11-29T08:07:53.724Z,1.90
2022-11-29T08:10:21.844Z,2.00
2022-11-29T08:12:52.854Z,2.20
2022-11-29T08:15:22.269Z,2.90
2022-11-29T08:17:51.130Z,3.07
2022-11-29T08:20:19.492Z,3.40
2022-11-29T08:22:55.378Z,2.93
2022-11-29T08:25:24.269Z,2.70
2022-11-29T08:27:54.647Z,2.83
2022-11-29T08:30:23.889Z,2.93
2022-11-29T08:32:53.474Z,3.13
2022-11-29T08:35:24.192Z,4.00
2022-11-29T08:37:52.617Z,3.50
2022-11-29T08:40:20.923Z,4.60
2022-11-29T08:42:49.204Z,4.27
2022-11-29T08:45:18.709Z,4.30
2022-11-29T08:47:47.050Z,5.00
2022-11-29T08:50:17.345Z,4.73
2022-11-29T08:53:05.474Z,4.33
2022-11-29T08:55:36.994Z,4.67
2022-11-29T08:58:07.451Z,4.60
2022-11-29T09:00:37.427Z,5.00
2022-11-29T09:03:24.288Z,5.50
2022-11-29T09:05:52.770Z,5.67
2022-11-29T09:08:21.407Z,4.63
2022-11-29T09:10:49.860Z,4.73
2022-11-29T09:13:18.768Z,4.13
2022-11-29T09:15:48.637Z,4.20
2022-11-29T09:18:16.969Z,3.87
2022-11-29T09:20:45.550Z,3.60
2022-11-29T09:23:14.240Z,3.47
2022-11-29T09:25:42.404Z,3.33
2022-11-29T09:28:12.699Z,2.90
2022-11-29T09:30:40.790Z,2.73
2022-11-29T09:33:11.386Z,2.83
2022-11-29T09:35:39.539Z,3.03
2022-11-29T09:38:07.710Z,2.70
2022-11-29T09:40:48.130Z,2.30
2022-11-29T09:43:28.858Z,2.50
2022-11-29T09:46:04.393Z,2.37
2022-11-29T09:48:55.276Z,2.10
2022-11-29T09:51:29.594Z,2.27
2022-11-29T09:54:10.505Z,2.90
2022-11-29T09:56:43.457Z,3.10
2022-11-29T09:59:15.797Z,2.50
2022-11-29T10:01:49.709Z,3.00
2022-11-29T10:04:22.611Z,2.70
2022-11-29T10:06:58.993Z,3.00
2022-11-29T10:09:34.064Z,3.40
2022-11-29T10:12:11.501Z,3.47
2022-11-29T10:14:47.225Z,3.20
2022-11-29T10:17:28.215Z,3.43
2022-11-29T10:20:02.378Z,3.30
2022-11-29T10:22:41.117Z,3.27
2022-11-29T10:25:16.967Z,3.23
2022-11-29T10:27:45.303Z,3.47
2022-11-29T10:30:16.491Z,3.07
2022-11-29T10:32:48.033Z,2.73
2022-11-29T10:35:21.272Z,2.60
2022-11-29T10:38:14.517Z,2.47
2022-11-29T10:40:43.172Z,2.60
2022-11-29T10:43:11.725Z,2.27
2022-11-29T10:45:45.991Z,2.53
2022-11-29T10:48:17.573Z,2.40
2022-11-29T10:50:50.168Z,8.10
2022-11-29T10:53:21.517Z,2.27
2022-11-29T10:55:53.345Z,2.30
2022-11-29T10:58:28.370Z,2.40
2022-11-29T11:00:58.684Z,3.00
2022-11-29T11:03:37.072Z,2.40
2022-11-29T11:06:13.354Z,2.73
2022-11-29T11:08:44.970Z,2.40
2022-11-29T11:11:14.418Z,2.50
2022-11-29T11:13:44.016Z,2.70
2022-11-29T11:16:20.149Z,2.50
2022-11-29T11:18:49.465Z,2.27
2022-11-29T11:21:22.322Z,2.60
2022-11-29T11:23:56.257Z,2.07
2022-11-29T11:26:26.355Z,2.33
2022-11-29T11:28:57.916Z,2.10
2022-11-29T11:31:35.673Z,2.00
2022-11-29T11:34:27.608Z,2.33
2022-11-29T11:37:19.413Z,2.53
2022-11-29T11:39:49.882Z,2.17
2022-11-29T11:42:41.607Z,1.97
2022-11-29T11:45:33.080Z,2.10
2022-11-29T11:48:04.572Z,2.27
2022-11-29T11:50:35.190Z,2.10
2022-11-29T11:53:08.042Z,2.20
2022-11-29T11:55:40.425Z,2.20
2022-11-29T11:58:18.564Z,2.40
2022-11-29T12:01:06.196Z,1.93
2022-11-29T12:03:42.625Z,2.10
2022-11-29T12:06:36.896Z,2.23
2022-11-29T12:09:16.732Z,2.13
2022-11-29T12:11:51.648Z,2.83
2022-11-29T12:14:27.171Z,2.30
2022-11-29T12:17:04.493Z,2.30
2022-11-29T12:19:42.469Z,2.20
2022-11-29T12:22:17.888Z,2.00
2022-11-29T12:24:55.365Z,2.40
2022-11-29T12:27:23.819Z,3.50
2022-11-29T12:29:52.247Z,2.07
2022-11-29T12:32:37.877Z,2.60
2022-11-29T12:35:40.812Z,2.43
2022-11-29T12:38:19.796Z,3.00
2022-11-29T12:40:58.724Z,2.83
2022-11-29T12:43:40.380Z,2.67
2022-11-29T12:46:14.405Z,2.53
2022-11-29T12:48:51.732Z,1.97
2022-11-29T12:51:28.912Z,2.40
2022-11-29T12:54:15.364Z,2.23
2022-11-29T12:56:52.807Z,1.90
2022-11-29T12:59:33.401Z,2.20
2022-11-29T13:02:19.070Z,2.00
2022-11-29T13:04:59.749Z,1.80
2022-11-29T13:07:35.568Z,2.20
2022-11-29T13:10:21.065Z,2.20
2022-11-29T13:12:54.607Z,2.13
2022-11-29T13:15:26.113Z,2.10
2022-11-29T13:18:00.938Z,2.37
2022-11-29T13:20:40.093Z,4.07
2022-11-29T13:23:20.776Z,2.80
2022-11-29T13:25:54.724Z,2.33
2022-11-29T13:28:27.359Z,3.27
2022-11-29T13:31:03.221Z,4.03
2022-11-29T13:33:35.876Z,3.57
2022-11-29T13:36:14.260Z,2.70
2022-11-29T13:38:51.958Z,2.53
2022-11-29T13:41:30.671Z,2.50
2022-11-29T13:44:09.666Z,2.63
2022-11-29T13:46:47.109Z,3.33
2022-11-29T13:49:23.254Z,2.87
2022-11-29T13:52:05.882Z,2.30
2022-11-29T13:54:34.810Z,4.50
2022-11-29T13:57:05.572Z,3.10
2022-11-29T13:59:44.145Z,2.83
2022-11-29T14:02:29.855Z,2.83
2022-11-29T14:04:58.521Z,2.37
2022-11-29T14:07:26.856Z,2.40
2022-11-29T14:10:01.708Z,2.30
2022-11-29T14:12:39.615Z,3.50
2022-11-29T14:15:23.008Z,2.70
2022-11-29T14:17:54.346Z,5.97
2022-11-29T14:20:46.787Z,2.90
2022-11-29T14:23:17.979Z,3.00
2022-11-29T14:26:23.727Z,2.67
2022-11-29T14:28:54.788Z,2.60
2022-11-29T14:31:50.627Z,3.47
2022-11-29T14:34:51.640Z,3.00
2022-11-29T14:37:44.178Z,2.70
2022-11-29T14:40:35.231Z,2.70
2022-11-29T14:43:06.573Z,3.67
2022-11-29T14:45:35.872Z,2.80
2022-11-29T14:48:05.682Z,4.07
2022-11-29T14:50:36.774Z,3.17
2022-11-29T14:53:05.972Z,2.80
2022-11-29T14:55:36.844Z,2.70
2022-11-29T14:58:18.951Z,2.80
2022-11-29T15:01:10.895Z,3.23
2022-11-29T15:03:50.026Z,2.87
2022-11-29T15:06:29.105Z,3.00
2022-11-29T15:09:05.735Z,3.23
2022-11-29T15:11:51.689Z,3.27
2022-11-29T15:14:26.367Z,5.50
2022-11-29T15:17:05.825Z,2.90
2022-11-29T15:20:04.494Z,2.70
2022-11-29T15:22:46.894Z,2.93
2022-11-29T15:25:20.277Z,3.47
2022-11-29T15:27:56.131Z,3.13
2022-11-29T15:30:33.883Z,2.70
2022-11-29T15:33:04.524Z,3.20
2022-11-29T15:35:36.050Z,3.23
2022-11-29T15:38:04.662Z,2.97
2022-11-29T15:40:35.730Z,6.30
2022-11-29T15:43:16.107Z,3.20
2022-11-29T15:45:49.059Z,3.57
2022-11-29T15:48:22.742Z,3.90
2022-11-29T15:51:06.436Z,3.63
2022-11-29T15:53:38.723Z,3.00
2022-11-29T15:56:14.760Z,3.20
2022-11-29T15:58:44.761Z,4.73
2022-11-29T16:01:20.162Z,3.27
2022-11-29T16:03:50.291Z,3.07
2022-11-29T16:06:29.955Z,3.10
2022-11-29T16:08:58.248Z,3.30
2022-11-29T16:11:32.367Z,3.13
2022-11-29T16:14:06.130Z,3.57
2022-11-29T16:16:35.854Z,3.20
2022-11-29T16:19:12.511Z,3.53
2022-11-29T16:21:45.258Z,3.87
2022-11-29T16:24:15.716Z,3.23
2022-11-29T16:26:46.942Z,3.20
2022-11-29T16:29:24.732Z,3.63
2022-11-29T16:31:53.526Z,3.77
2022-11-29T16:34:28.828Z,3.57
2022-11-29T16:37:03.342Z,4.10
2022-11-29T16:39:32.307Z,4.10
2022-11-29T16:42:09.107Z,5.50
2022-11-29T16:45:03.321Z,4.80
2022-11-29T16:47:33.044Z,4.30
2022-11-29T16:50:23.224Z,4.10
2022-11-29T16:52:56.619Z,4.00
2022-11-29T16:55:25.769Z,3.47
2022-11-29T16:57:54.330Z,3.83
2022-11-29T17:00:34.977Z,4.00
2022-11-29T17:03:03.365Z,4.37
2022-11-29T17:05:31.754Z,3.87
2022-11-29T17:08:02.113Z,4.00
2022-11-29T17:10:31.315Z,3.50
2022-11-29T17:12:59.643Z,3.47
2022-11-29T17:15:27.911Z,3.83
2022-11-29T17:17:56.175Z,3.90
2022-11-29T17:20:24.396Z,3.77
2022-11-29T17:22:52.830Z,5.17
2022-11-29T17:25:22.644Z,3.83
2022-11-29T17:27:50.905Z,4.63
2022-11-29T17:30:19.543Z,3.83
2022-11-29T17:32:48.137Z,3.97
2022-11-29T17:35:16.627Z,4.57
2022-11-29T17:37:44.952Z,4.20
2022-11-29T17:40:15.384Z,10.53
2022-11-29T17:42:45.044Z,7.50
2022-11-29T17:45:13.337Z,4.23
2022-11-29T17:47:41.522Z,4.40
2022-11-29T17:50:10.572Z,4.60
2022-11-29T17:52:39.904Z,4.30
2022-11-29T17:55:09.546Z,4.27
2022-11-29T17:57:39.748Z,4.27
2022-11-29T18:00:13.672Z,4.37
2022-11-29T18:02:41.813Z,4.70
2022-11-29T18:05:10.576Z,5.67
2022-11-29T18:07:58.227Z,4.10
2022-11-29T18:10:27.159Z,3.80
2022-11-29T18:12:55.942Z,4.17
2022-11-29T18:15:25.596Z,4.50
2022-11-29T18:17:53.905Z,4.37
2022-11-29T18:20:22.253Z,4.37
2022-11-29T18:22:50.478Z,5.10
2022-11-29T18:25:38.201Z,4.20
2022-11-29T18:28:11.503Z,4.83
2022-11-29T18:30:41.028Z,4.00
2022-11-29T18:33:09.241Z,4.40
2022-11-29T18:35:37.409Z,4.03
2022-11-29T18:38:20.937Z,4.30
2022-11-29T18:40:49.345Z,4.73
2022-11-29T18:43:17.917Z,4.53
2022-11-29T18:45:47.587Z,4.30
2022-11-29T18:48:16.247Z,4.60
2022-11-29T18:50:44.487Z,4.97
2022-11-29T18:53:13.887Z,4.53
2022-11-29T18:55:42.756Z,5.50
2022-11-29T18:58:11.006Z,4.47
2022-11-29T19:00:39.376Z,4.20
2022-11-29T19:03:09.132Z,4.53
2022-11-29T19:05:37.555Z,4.30
2022-11-29T19:08:06.108Z,4.17
2022-11-29T19:10:34.508Z,4.17
2022-11-29T19:13:02.779Z,4.40
2022-11-29T19:15:30.810Z,6.03
2022-11-29T19:17:59.189Z,7.30
2022-11-29T19:20:28.730Z,4.90
2022-11-29T19:23:00.505Z,4.67
2022-11-29T19:25:29.169Z,4.77
2022-11-29T19:27:57.301Z,4.57
2022-11-29T19:30:25.465Z,4.80
2022-11-29T19:32:53.835Z,4.80
2022-11-29T19:35:22.356Z,5.07
2022-11-29T19:37:51.882Z,4.70
2022-11-29T19:40:20.357Z,5.07
2022-11-29T19:42:49.002Z,5.10
2022-11-29T19:45:18.195Z,4.40
2022-11-29T19:47:46.941Z,4.80
2022-11-29T19:50:15.092Z,5.27
2022-11-29T19:52:43.128Z,4.70
2022-11-29T19:55:12.848Z,4.70
2022-11-29T19:57:41.569Z,4.80
2022-11-29T20:00:10.883Z,5.70
2022-11-29T20:02:39.517Z,5.53
2022-11-29T20:05:08.910Z,5.77
2022-11-29T20:07:37.031Z,5.13
2022-11-29T20:10:07.765Z,5.13
2022-11-29T20:12:37.265Z,5.03
2022-11-29T20:15:06.748Z,5.43
2022-11-29T20:17:35.177Z,5.57
2022-11-29T20:20:03.441Z,5.30
2022-11-29T20:22:31.833Z,4.93
2022-11-29T20:25:00.393Z,5.40
2022-11-29T20:27:28.461Z,5.07
2022-11-29T20:29:58.070Z,4.80
2022-11-29T20:32:27.135Z,5.00
2022-11-29T20:34:56.443Z,5.00
2022-11-29T20:37:49.632Z,5.07
2022-11-29T20:40:24.098Z,5.60
2022-11-29T20:43:04.761Z,5.60
2022-11-29T20:45:35.132Z,4.90
2022-11-29T20:48:11.442Z,5.00
2022-11-29T20:50:41.346Z,5.30
2022-11-29T20:53:28.230Z,5.53
2022-11-29T20:55:56.497Z,5.00
2022-11-29T20:58:26.557Z,5.37
2022-11-29T21:00:56.784Z,5.30
2022-11-29T21:03:25.958Z,4.77
2022-11-29T21:05:55.836Z,5.50
2022-11-29T21:08:27.349Z,5.20
2022-11-29T21:10:56.246Z,4.80
2022-11-29T21:13:24.903Z,4.60
2022-11-29T21:15:53.809Z,5.30
2022-11-29T21:18:26.527Z,5.23
2022-11-29T21:21:05.943Z,4.97
2022-11-29T21:23:44.603Z,5.17
2022-11-29T21:26:17.883Z,5.40
2022-11-29T21:28:54.417Z,4.63
2022-11-29T21:31:23.231Z,5.20
2022-11-29T21:33:53.596Z,4.63
2022-11-29T21:36:22.626Z,5.53
2022-11-29T21:38:55.070Z,4.90
2022-11-29T21:41:23.731Z,5.50
2022-11-29T21:44:06.088Z,5.03
2022-11-29T21:46:35.735Z,5.10
2022-11-29T21:49:05.730Z,5.00
2022-11-29T21:51:33.882Z,5.13
2022-11-29T21:54:02.955Z,5.20
2022-11-29T21:56:31.341Z,5.03
2022-11-29T21:58:59.458Z,4.80
2022-11-29T22:01:28.396Z,5.03
2022-11-29T22:03:56.935Z,5.50
2022-11-29T22:06:27.937Z,5.40
2022-11-29T22:08:56.272Z,5.27
2022-11-29T22:11:31.997Z,5.00
2022-11-29T22:14:18.595Z,5.23
2022-11-29T22:16:48.934Z,5.27
2022-11-29T22:19:18.796Z,5.10
2022-11-29T22:21:49.861Z,5.17
2022-11-29T22:24:19.843Z,5.40
2022-11-29T22:26:48.757Z,5.23
2022-11-29T22:29:17.795Z,5.10
2022-11-29T22:31:47.781Z,5.17
2022-11-29T22:34:16.195Z,5.33
2022-11-29T22:36:44.793Z,5.03
2022-11-29T22:39:14.414Z,5.47
2022-11-29T22:41:43.234Z,4.83
2022-11-29T22:44:11.757Z,5.13
2022-11-29T22:46:41.334Z,4.90
2022-11-29T22:49:09.822Z,4.90
2022-11-29T22:51:39.616Z,5.13
2022-11-29T22:54:09.468Z,5.17
2022-11-29T22:56:41.413Z,5.00
2022-11-29T22:59:09.711Z,5.00
2022-11-29T23:01:39.642Z,5.33
2022-11-29T23:04:09.408Z,5.13
2022-11-29T23:06:39.600Z,4.83
2022-11-29T23:09:12.154Z,5.00
2022-11-29T23:11:41.810Z,4.53
2022-11-29T23:14:10.536Z,5.43
2022-11-29T23:16:38.965Z,4.93
2022-11-29T23:19:07.213Z,5.13
2022-11-29T23:21:37.639Z,4.63
2022-11-29T23:24:06.688Z,5.17
2022-11-29T23:26:38.989Z,5.33
2022-11-29T23:29:10.528Z,4.90
2022-11-29T23:31:38.909Z,5.13
2022-11-29T23:34:07.230Z,5.07
2022-11-29T23:36:35.858Z,4.80
2022-11-29T23:39:03.996Z,4.53
2022-11-29T23:41:32.026Z,4.80
2022-11-29T23:44:00.931Z,5.00
2022-11-29T23:46:30.450Z,4.83
2022-11-29T23:48:58.633Z,5.17
2022-11-29T23:51:27.001Z,5.07
2022-11-29T23:53:55.998Z,5.37
2022-11-29T23:56:24.764Z,5.10
2022-11-29T23:58:53.167Z,5.37
