createdAt,value
2022-10-22T00:00:20.358Z,1303.61
2022-10-22T00:01:20.323Z,1303.61
2022-10-22T00:02:20.352Z,1303.61
2022-10-22T00:03:20.315Z,1303.61
2022-10-22T00:04:20.299Z,1303.61
2022-10-22T00:05:20.304Z,1303.61
2022-10-22T00:06:20.268Z,1303.61
2022-10-22T00:07:20.259Z,1303.61
2022-10-22T00:08:20.276Z,1303.61
2022-10-22T00:09:20.343Z,1303.61
2022-10-22T00:10:20.239Z,1303.61
2022-10-22T00:11:20.217Z,1303.61
2022-10-22T00:12:20.199Z,1303.61
2022-10-22T00:13:20.193Z,1303.61
2022-10-22T00:14:20.197Z,1303.61
2022-10-22T00:15:20.185Z,1303.61
2022-10-22T00:16:20.155Z,1303.61
2022-10-22T00:17:20.150Z,1303.61
2022-10-22T00:18:20.638Z,1303.61
2022-10-22T00:19:20.149Z,1303.61
2022-10-22T00:20:20.112Z,1303.61
2022-10-22T00:21:20.125Z,1303.61
2022-10-22T00:22:20.119Z,1303.61
2022-10-22T00:23:20.086Z,1303.61
2022-10-22T00:24:20.090Z,1303.61
2022-10-22T00:25:20.066Z,1303.61
2022-10-22T00:26:20.046Z,1303.61
2022-10-22T00:27:20.057Z,1303.61
2022-10-22T00:28:20.029Z,1303.61
2022-10-22T00:29:20.020Z,1303.61
2022-10-22T00:30:20.018Z,1303.61
2022-10-22T00:31:19.997Z,1303.61
2022-10-22T00:32:19.981Z,1303.61
2022-10-22T00:33:19.976Z,1303.61
2022-10-22T00:34:20.008Z,1303.61
2022-10-22T00:35:19.953Z,1303.61
2022-10-22T00:36:19.942Z,1303.61
2022-10-22T00:37:19.952Z,1303.61
2022-10-22T00:38:19.933Z,1303.61
2022-10-22T00:39:19.913Z,1303.61
2022-10-22T00:40:19.914Z,1303.61
2022-10-22T00:41:19.890Z,1303.61
2022-10-22T00:42:19.888Z,1303.61
2022-10-22T00:43:19.867Z,1303.61
2022-10-22T00:44:19.865Z,1303.61
2022-10-22T00:45:27.388Z,1303.61
2022-10-22T00:46:19.830Z,1303.61
2022-10-22T00:47:19.866Z,1303.61
2022-10-22T00:48:19.806Z,1303.61
2022-10-22T00:49:19.815Z,1303.61
2022-10-22T00:50:19.784Z,1303.61
2022-10-22T00:51:19.791Z,1303.61
2022-10-22T00:52:19.763Z,1303.61
2022-10-22T00:53:19.778Z,1303.61
2022-10-22T00:54:19.752Z,1303.61
2022-10-22T00:55:19.745Z,1303.61
2022-10-22T00:56:19.737Z,1303.61
2022-10-22T00:57:19.739Z,1303.61
2022-10-22T00:58:19.700Z,1303.61
2022-10-22T00:59:19.699Z,1303.61
2022-10-22T01:00:19.693Z,1303.61
2022-10-22T01:01:19.709Z,1303.61
2022-10-22T01:02:19.666Z,1303.61
2022-10-22T01:03:19.654Z,1303.61
2022-10-22T01:04:19.632Z,1303.61
2022-10-22T01:05:19.652Z,1303.61
2022-10-22T01:06:19.629Z,1303.61
2022-10-22T01:07:19.622Z,1303.61
2022-10-22T01:08:19.593Z,1303.61
2022-10-22T01:09:19.605Z,1303.61
2022-10-22T01:10:19.579Z,1303.61
2022-10-22T01:11:19.587Z,1303.61
2022-10-22T01:12:19.578Z,1303.61
2022-10-22T01:13:19.578Z,1303.61
2022-10-22T01:14:19.543Z,1303.61
2022-10-22T01:15:19.624Z,1303.61
2022-10-22T01:16:19.506Z,1303.61
2022-10-22T01:18:19.501Z,1303.61
2022-10-22T01:19:19.469Z,1303.61
2022-10-22T01:20:19.463Z,1303.61
2022-10-22T01:21:19.470Z,1303.61
2022-10-22T01:22:19.465Z,1303.61
2022-10-22T01:23:19.431Z,1303.61
2022-10-22T01:24:19.423Z,1303.61
2022-10-22T01:25:19.449Z,1303.61
2022-10-22T01:26:19.461Z,1303.61
2022-10-22T01:27:19.382Z,1303.61
2022-10-22T01:28:19.387Z,1303.61
2022-10-22T01:29:19.380Z,1303.61
2022-10-22T01:30:19.390Z,1303.61
2022-10-22T01:31:19.364Z,1303.61
2022-10-22T01:32:19.343Z,1303.61
2022-10-22T01:33:19.317Z,1303.61
2022-10-22T01:34:19.310Z,1303.61
2022-10-22T01:35:19.325Z,1303.61
2022-10-22T01:36:19.303Z,1303.61
2022-10-22T01:37:19.279Z,1303.61
2022-10-22T01:38:19.266Z,1303.61
2022-10-22T01:39:19.270Z,1303.61
2022-10-22T01:40:19.244Z,1303.61
2022-10-22T01:41:19.263Z,1303.61
2022-10-22T01:42:19.224Z,1303.61
2022-10-22T01:43:19.212Z,1303.61
2022-10-22T01:44:19.201Z,1303.61
2022-10-22T01:45:19.198Z,1303.61
2022-10-22T01:46:19.190Z,1303.61
2022-10-22T01:47:19.164Z,1303.61
2022-10-22T01:48:19.158Z,1303.61
2022-10-22T01:49:19.142Z,1303.61
2022-10-22T01:50:19.150Z,1303.61
2022-10-22T01:51:19.183Z,1303.61
2022-10-22T01:52:19.137Z,1303.61
2022-10-22T01:53:19.175Z,1303.61
2022-10-22T01:54:19.112Z,1303.61
2022-10-22T01:55:19.109Z,1303.61
2022-10-22T01:56:19.085Z,1303.61
2022-10-22T01:57:19.075Z,1303.61
2022-10-22T01:58:19.063Z,1303.61
2022-10-22T01:59:19.033Z,1303.61
2022-10-22T02:00:19.027Z,1303.61
2022-10-22T02:01:19.031Z,1303.61
2022-10-22T02:02:19.026Z,1303.61
2022-10-22T02:03:21.389Z,1303.61
2022-10-22T02:04:18.992Z,1303.61
2022-10-22T02:05:18.974Z,1303.61
2022-10-22T02:06:18.961Z,1303.61
2022-10-22T02:07:18.959Z,1303.61
2022-10-22T02:08:18.948Z,1303.61
2022-10-22T02:09:19.023Z,1303.61
2022-10-22T02:10:18.918Z,1303.61
2022-10-22T02:11:18.910Z,1303.61
2022-10-22T02:12:18.934Z,1303.61
2022-10-22T02:13:18.947Z,1303.61
2022-10-22T02:14:18.881Z,1303.61
2022-10-22T02:15:18.873Z,1303.61
2022-10-22T02:16:18.875Z,1303.61
2022-10-22T02:17:18.840Z,1303.61
2022-10-22T02:18:18.838Z,1303.61
2022-10-22T02:19:18.836Z,1303.61
2022-10-22T02:20:18.833Z,1303.61
2022-10-22T02:21:18.794Z,1303.61
2022-10-22T02:22:18.787Z,1303.61
2022-10-22T02:23:18.779Z,1303.61
2022-10-22T02:24:18.767Z,1303.61
2022-10-22T02:25:18.772Z,1303.61
2022-10-22T02:26:18.743Z,1303.61
2022-10-22T02:27:22.795Z,1303.61
2022-10-22T02:28:19.721Z,1303.61
2022-10-22T02:29:18.739Z,1303.61
2022-10-22T02:30:18.719Z,1303.61
2022-10-22T02:31:18.687Z,1303.61
2022-10-22T02:32:18.689Z,1303.61
2022-10-22T02:33:18.682Z,1303.61
2022-10-22T02:34:18.682Z,1303.61
2022-10-22T02:35:18.671Z,1303.61
2022-10-22T02:36:18.644Z,1303.61
2022-10-22T02:37:18.641Z,1303.61
2022-10-22T02:38:18.614Z,1303.61
2022-10-22T02:39:18.607Z,1303.61
2022-10-22T02:40:18.633Z,1303.61
2022-10-22T02:41:18.598Z,1303.61
2022-10-22T02:42:18.569Z,1303.61
2022-10-22T02:43:18.570Z,1303.61
2022-10-22T02:44:18.549Z,1303.61
2022-10-22T02:45:18.553Z,1303.61
2022-10-22T02:46:26.027Z,1303.61
2022-10-22T02:47:18.524Z,1303.61
2022-10-22T02:48:18.517Z,1303.61
2022-10-22T22:45:20.206Z,1303.61
2022-10-22T22:46:20.136Z,1303.61
2022-10-22T22:47:20.130Z,1303.61
2022-10-22T22:48:20.128Z,1291.01
2022-10-22T22:49:20.120Z,1269.85
2022-10-22T22:50:20.093Z,1256.96
2022-10-22T22:51:20.087Z,1237.51
2022-10-22T22:53:20.127Z,1240.31
2022-10-22T22:54:20.054Z,1266.27
2022-10-22T22:55:20.044Z,1287.14
2022-10-22T22:56:20.030Z,1300.32
2022-10-22T22:57:20.021Z,1303.61
2022-10-22T22:58:20.006Z,1303.61
2022-10-22T22:59:20.031Z,1303.61
2022-10-22T23:00:20.001Z,1303.61
2022-10-22T23:01:20.085Z,1303.61
2022-10-22T23:02:19.964Z,1303.61
2022-10-22T23:03:19.959Z,1303.61
2022-10-22T23:04:19.941Z,1303.61
2022-10-22T23:05:19.950Z,1303.61
2022-10-22T23:06:19.933Z,1303.61
2022-10-22T23:07:19.913Z,1303.61
2022-10-22T23:08:19.899Z,1303.61
2022-10-22T23:10:20.621Z,1303.61
2022-10-22T23:11:19.870Z,1303.61
2022-10-22T23:12:19.853Z,1303.61
2022-10-22T23:13:19.873Z,1303.61
2022-10-22T23:14:19.845Z,1303.61
2022-10-22T23:15:19.842Z,1303.61
2022-10-22T23:16:19.855Z,1303.61
2022-10-22T23:17:19.827Z,1303.61
2022-10-22T23:18:19.790Z,1303.61
2022-10-22T23:19:19.783Z,1303.61
2022-10-22T23:20:19.783Z,1303.61
2022-10-22T23:21:19.763Z,1303.61
2022-10-22T23:22:19.746Z,1303.61
2022-10-22T23:23:19.774Z,1303.61
2022-10-22T23:24:19.739Z,1303.61
2022-10-22T23:25:19.717Z,1303.61
2022-10-22T23:26:19.703Z,1303.61
2022-10-22T23:27:19.696Z,1303.61
2022-10-22T23:28:19.697Z,1303.61
2022-10-22T23:29:19.674Z,1303.61
2022-10-22T23:30:19.678Z,1303.61
2022-10-22T23:31:19.666Z,1303.61
2022-10-22T23:32:19.639Z,1303.61
2022-10-22T23:33:19.653Z,1303.61
2022-10-22T23:35:19.609Z,1303.61
2022-10-22T23:36:19.636Z,1303.61
2022-10-22T23:37:19.592Z,1303.61
2022-10-22T23:38:19.573Z,1303.61
2022-10-22T23:39:19.577Z,1303.61
2022-10-22T23:40:19.551Z,1303.61
2022-10-22T23:41:19.599Z,1303.61
2022-10-22T23:42:19.526Z,1303.61
2022-10-22T23:43:19.520Z,1303.61
2022-10-22T23:44:19.528Z,1303.61
2022-10-22T23:45:19.499Z,1303.61
2022-10-22T23:46:19.497Z,1303.61
2022-10-22T23:47:19.480Z,1303.61
2022-10-22T23:48:19.462Z,1303.61
2022-10-22T23:49:19.500Z,1303.61
2022-10-22T23:50:19.441Z,1303.61
2022-10-22T23:51:19.448Z,1303.61
2022-10-22T23:52:19.433Z,1303.61
2022-10-22T23:53:19.413Z,1303.61
2022-10-22T23:54:19.409Z,1303.61
2022-10-22T23:55:19.393Z,1303.61
2022-10-22T23:56:19.387Z,1303.61
2022-10-22T23:57:19.410Z,1303.61
2022-10-22T23:58:19.355Z,1303.61
2022-10-22T23:59:19.349Z,1303.61
