createdAt,value
2023-02-12T00:01:17.456Z,101860.41
2023-02-12T00:03:44.172Z,101867.38
2023-02-12T00:06:14.820Z,101871.52
2023-02-12T00:08:43.409Z,101879.87
2023-02-12T00:11:13.469Z,101873.68
2023-02-12T00:13:41.409Z,101871.00
2023-02-12T00:16:10.542Z,101868.12
2023-02-12T00:18:37.461Z,101882.87
2023-02-12T00:21:05.310Z,101889.08
2023-02-12T00:23:32.126Z,101901.97
2023-02-12T00:25:59.191Z,101903.41
2023-02-12T00:28:26.806Z,101909.04
2023-02-12T00:30:55.171Z,101921.64
2023-02-12T00:33:21.918Z,101927.96
2023-02-12T00:35:57.829Z,101933.40
2023-02-12T00:38:24.832Z,101938.50
2023-02-12T00:40:51.817Z,101944.45
2023-02-12T00:43:19.434Z,101943.63
2023-02-12T00:45:46.810Z,101947.33
2023-02-12T00:48:14.873Z,101951.02
2023-02-12T00:50:45.209Z,101956.78
2023-02-12T00:53:12.396Z,101960.64
2023-02-12T00:55:39.507Z,101954.93
2023-02-12T00:58:07.783Z,101959.84
2023-02-12T01:00:35.780Z,101968.22
2023-02-12T01:03:04.950Z,101966.67
2023-02-12T01:05:34.685Z,101976.29
2023-02-12T01:08:03.669Z,101979.96
2023-02-12T01:10:31.018Z,101965.48
2023-02-12T01:12:58.114Z,101989.06
2023-02-12T01:15:26.409Z,101997.10
2023-02-12T01:17:53.507Z,101995.73
2023-02-12T01:20:22.494Z,101999.05
2023-02-12T01:22:49.689Z,102004.31
2023-02-12T01:25:20.096Z,102007.80
2023-02-12T01:27:47.224Z,102009.55
2023-02-12T01:30:15.660Z,102011.48
2023-02-12T01:32:43.456Z,102015.31
2023-02-12T01:35:11.347Z,102018.14
2023-02-12T01:37:40.888Z,102010.34
2023-02-12T01:40:09.094Z,102010.17
2023-02-12T01:42:35.850Z,102022.73
2023-02-12T01:45:32.357Z,102027.82
2023-02-12T01:47:59.895Z,102022.62
2023-02-12T01:50:26.633Z,102030.29
2023-02-12T01:52:57.277Z,102037.63
2023-02-12T01:55:24.317Z,102024.08
2023-02-12T01:57:51.523Z,102023.95
2023-02-12T02:00:22.541Z,102034.96
2023-02-12T02:02:56.022Z,102042.14
2023-02-12T02:05:43.551Z,102054.19
2023-02-12T02:08:12.239Z,102053.52
2023-02-12T02:10:38.842Z,102055.09
2023-02-12T02:13:24.254Z,102062.40
2023-02-12T02:15:56.988Z,102070.95
2023-02-12T02:18:55.377Z,102069.20
2023-02-12T02:21:50.120Z,102071.68
2023-02-12T02:24:32.883Z,102083.35
2023-02-12T02:27:18.307Z,102081.09
2023-02-12T02:30:09.994Z,102072.23
2023-02-12T02:33:15.390Z,102080.60
2023-02-12T02:36:08.671Z,102092.63
2023-02-12T02:38:51.395Z,102102.20
2023-02-12T02:41:30.671Z,102106.56
2023-02-12T02:43:59.295Z,102113.00
2023-02-12T02:46:40.136Z,102088.99
2023-02-12T02:49:13.124Z,102130.10
2023-02-12T02:51:45.424Z,102131.35
2023-02-12T02:54:17.794Z,102134.65
2023-02-12T02:56:47.814Z,102145.63
2023-02-12T02:59:21.449Z,102152.44
2023-02-12T03:01:57.531Z,102158.36
2023-02-12T03:04:32.983Z,102164.64
2023-02-12T03:07:09.462Z,102168.99
2023-02-12T03:09:59.569Z,102170.40
2023-02-12T03:12:36.541Z,102174.77
2023-02-12T03:15:09.804Z,102186.63
2023-02-12T03:17:44.929Z,102191.51
2023-02-12T03:20:22.296Z,102196.21
2023-02-12T03:22:55.335Z,102209.27
2023-02-12T03:25:33.975Z,102211.73
2023-02-12T03:28:08.354Z,102218.35
2023-02-12T03:31:17.029Z,102215.41
2023-02-12T03:33:50.543Z,102215.58
2023-02-12T03:36:33.906Z,102218.73
2023-02-12T03:39:11.644Z,102223.62
2023-02-12T03:41:46.574Z,102227.96
2023-02-12T03:44:45.893Z,102233.20
2023-02-12T03:47:44.273Z,102236.51
2023-02-12T03:50:15.921Z,102234.79
2023-02-12T03:52:43.386Z,102228.95
2023-02-12T03:55:12.748Z,102250.98
2023-02-12T03:57:47.499Z,102263.16
2023-02-12T04:00:22.249Z,102270.49
2023-02-12T04:02:52.196Z,102275.05
2023-02-12T04:05:27.172Z,102281.66
2023-02-12T04:07:57.071Z,102284.30
2023-02-12T04:11:04.060Z,102294.21
2023-02-12T04:13:57.159Z,102290.55
2023-02-12T04:16:37.608Z,102285.16
2023-02-12T04:19:05.418Z,102287.26
2023-02-12T04:22:03.624Z,102288.31
2023-02-12T04:24:56.347Z,102295.63
2023-02-12T04:27:41.130Z,102294.40
2023-02-12T04:30:14.198Z,102296.33
2023-02-12T04:32:46.370Z,102286.14
2023-02-12T04:35:20.889Z,102293.58
2023-02-12T04:38:08.359Z,102300.88
2023-02-12T04:40:38.177Z,102301.92
2023-02-12T04:43:05.347Z,102303.00
2023-02-12T04:45:34.985Z,102302.30
2023-02-12T04:48:02.326Z,102300.91
2023-02-12T04:50:41.843Z,102302.65
2023-02-12T04:53:09.903Z,102307.53
2023-02-12T04:55:36.923Z,102308.93
2023-02-12T04:58:04.477Z,102318.35
2023-02-12T05:00:36.596Z,102320.96
2023-02-12T05:03:03.489Z,102324.10
2023-02-12T05:05:30.216Z,102329.67
2023-02-12T05:07:57.099Z,102333.33
2023-02-12T05:10:24.311Z,102338.04
2023-02-12T05:12:54.990Z,102342.39
2023-02-12T05:15:22.481Z,102346.22
2023-02-12T05:17:49.432Z,102347.61
2023-02-12T05:20:16.327Z,102354.07
2023-02-12T05:22:42.968Z,102353.54
2023-02-12T05:25:09.847Z,102352.48
2023-02-12T05:27:36.644Z,102358.59
2023-02-12T05:30:05.466Z,102360.84
2023-02-12T05:32:32.334Z,102356.70
2023-02-12T05:34:58.898Z,102361.23
2023-02-12T05:37:25.821Z,102367.48
2023-02-12T05:39:53.260Z,102377.03
2023-02-12T05:42:19.826Z,102390.43
2023-02-12T05:44:46.497Z,102396.71
2023-02-12T05:47:13.955Z,102399.84
2023-02-12T05:49:42.249Z,102408.73
2023-02-12T05:52:09.087Z,102417.08
2023-02-12T05:54:35.865Z,102419.02
2023-02-12T05:57:02.722Z,102422.15
2023-02-12T05:59:29.692Z,102428.08
2023-02-12T06:01:56.360Z,102433.46
2023-02-12T06:04:25.727Z,102440.07
2023-02-12T06:06:53.701Z,102437.28
2023-02-12T06:09:21.137Z,102440.27
2023-02-12T06:11:47.928Z,102441.48
2023-02-12T06:14:18.363Z,102447.23
2023-02-12T06:16:51.310Z,102452.09
2023-02-12T06:19:19.536Z,102456.95
2023-02-12T06:21:46.878Z,102460.29
2023-02-12T06:24:15.690Z,102461.31
2023-02-12T06:26:42.686Z,102467.78
2023-02-12T06:29:09.264Z,102478.73
2023-02-12T06:31:37.106Z,102485.52
2023-02-12T06:34:08.033Z,102490.93
2023-02-12T06:36:38.339Z,102493.18
2023-02-12T06:39:05.330Z,102489.02
2023-02-12T06:41:32.235Z,102477.05
2023-02-12T06:43:59.197Z,102491.81
2023-02-12T06:46:26.218Z,102494.24
2023-02-12T06:48:58.746Z,102498.60
2023-02-12T06:51:27.171Z,102500.69
2023-02-12T06:53:55.022Z,102502.41
2023-02-12T06:56:23.852Z,102505.36
2023-02-12T06:59:00.664Z,102507.98
2023-02-12T07:01:29.558Z,102512.85
2023-02-12T07:03:59.144Z,102509.36
2023-02-12T07:06:28.189Z,102508.66
2023-02-12T07:08:56.470Z,102511.44
2023-02-12T07:11:28.567Z,102513.36
2023-02-12T07:13:55.527Z,102514.75
2023-02-12T07:16:22.896Z,102517.00
2023-02-12T07:18:49.799Z,102522.05
2023-02-12T07:21:17.945Z,102525.88
2023-02-12T07:23:51.309Z,102526.57
2023-02-12T07:26:19.497Z,102539.80
2023-02-12T07:28:46.285Z,102540.86
2023-02-12T07:31:15.682Z,102533.90
2023-02-12T07:33:43.641Z,102527.79
2023-02-12T07:36:16.637Z,102531.96
2023-02-12T07:38:44.009Z,102525.33
2023-02-12T07:41:19.855Z,102532.29
2023-02-12T07:43:50.095Z,102535.05
2023-02-12T07:46:40.075Z,102535.58
2023-02-12T07:49:10.245Z,102531.20
2023-02-12T07:51:37.550Z,102534.66
2023-02-12T07:54:04.397Z,102508.80
2023-02-12T07:56:34.693Z,102547.52
2023-02-12T07:59:11.986Z,102551.16
2023-02-12T08:01:46.119Z,102558.46
2023-02-12T08:04:14.907Z,102563.16
2023-02-12T08:06:43.979Z,102556.70
2023-02-12T08:09:14.287Z,102562.95
2023-02-12T08:11:42.880Z,102563.46
2023-02-12T08:14:15.311Z,102566.61
2023-02-12T08:16:44.616Z,102576.53
2023-02-12T08:19:19.470Z,102579.33
2023-02-12T08:21:52.439Z,102577.58
2023-02-12T08:24:21.682Z,102573.56
2023-02-12T08:26:48.448Z,102578.94
2023-02-12T08:29:27.394Z,102577.69
2023-02-12T08:31:57.399Z,102580.95
2023-02-12T08:34:29.541Z,102586.13
2023-02-12T08:36:57.489Z,102584.84
2023-02-12T08:39:25.855Z,102583.91
2023-02-12T08:41:56.993Z,102580.73
2023-02-12T08:44:23.955Z,102573.69
2023-02-12T08:46:52.198Z,102571.90
2023-02-12T08:49:25.392Z,102570.80
2023-02-12T08:51:54.879Z,102573.84
2023-02-12T08:54:24.536Z,102568.15
2023-02-12T08:56:56.238Z,102561.21
2023-02-12T08:59:22.878Z,102556.91
2023-02-12T09:01:51.715Z,102557.29
2023-02-12T09:04:24.390Z,102557.92
2023-02-12T09:06:52.062Z,102564.71
2023-02-12T09:09:19.188Z,102571.99
2023-02-12T09:11:46.875Z,102581.39
2023-02-12T09:14:15.680Z,102581.16
2023-02-12T09:16:42.473Z,102583.75
2023-02-12T09:19:12.442Z,102587.73
2023-02-12T09:21:39.414Z,102591.35
2023-02-12T09:24:06.516Z,102589.73
2023-02-12T09:26:33.333Z,102590.38
2023-02-12T09:29:02.305Z,102592.94
2023-02-12T09:31:31.526Z,102592.36
2023-02-12T09:34:04.395Z,102597.77
2023-02-12T09:36:32.192Z,102604.10
2023-02-12T09:38:59.783Z,102604.84
2023-02-12T09:41:47.828Z,102606.96
2023-02-12T09:44:26.096Z,102613.58
2023-02-12T09:47:05.090Z,102619.67
2023-02-12T09:49:52.017Z,102615.46
2023-02-12T09:52:24.014Z,102613.35
2023-02-12T09:54:50.835Z,102616.00
2023-02-12T09:57:21.743Z,102611.17
2023-02-12T09:59:57.900Z,102613.48
2023-02-12T10:02:24.981Z,102617.19
2023-02-12T10:05:01.235Z,102617.02
2023-02-12T10:08:01.126Z,102619.45
2023-02-12T10:10:33.763Z,102622.94
2023-02-12T10:13:08.487Z,102622.08
2023-02-12T10:16:01.083Z,102621.64
2023-02-12T10:18:47.006Z,102627.30
2023-02-12T10:21:33.188Z,102626.83
2023-02-12T10:23:59.967Z,102627.34
2023-02-12T10:26:36.042Z,102624.05
2023-02-12T10:29:21.614Z,102625.98
2023-02-12T10:31:53.984Z,102625.12
2023-02-12T10:34:26.355Z,102629.65
2023-02-12T10:37:01.258Z,102632.07
2023-02-12T10:40:36.101Z,102629.61
2023-02-12T10:43:02.833Z,102618.46
2023-02-12T10:45:35.801Z,102612.54
2023-02-12T10:48:26.821Z,102614.47
2023-02-12T10:51:09.166Z,102622.33
2023-02-12T10:53:37.312Z,102620.46
2023-02-12T10:56:19.633Z,102622.42
2023-02-12T10:58:49.355Z,102618.77
2023-02-12T11:01:39.063Z,102622.29
2023-02-12T11:04:29.705Z,102606.13
2023-02-12T11:07:03.302Z,102623.52
2023-02-12T11:09:44.881Z,102627.71
2023-02-12T11:12:32.820Z,102619.33
2023-02-12T11:15:03.760Z,102609.06
2023-02-12T11:17:37.371Z,102612.36
2023-02-12T11:20:15.490Z,102617.74
2023-02-12T11:23:05.855Z,102617.73
2023-02-12T11:25:37.441Z,102616.52
2023-02-12T11:28:12.723Z,102619.81
2023-02-12T11:30:52.898Z,102622.41
2023-02-12T11:33:25.869Z,102622.73
2023-02-12T11:36:00.428Z,102623.76
2023-02-12T11:38:31.787Z,102615.86
2023-02-12T11:41:30.429Z,102603.33
2023-02-12T11:43:57.470Z,102608.80
2023-02-12T11:46:26.334Z,102597.42
2023-02-12T11:48:56.158Z,102601.52
2023-02-12T11:51:29.673Z,102597.86
2023-02-12T11:54:02.395Z,102598.17
2023-02-12T11:56:49.478Z,102595.50
2023-02-12T11:59:27.286Z,102598.78
2023-02-12T12:01:58.552Z,102596.98
2023-02-12T12:04:31.237Z,102582.89
2023-02-12T12:07:02.282Z,102594.66
2023-02-12T12:09:47.040Z,102591.31
2023-02-12T12:12:29.065Z,102589.33
2023-02-12T12:16:00.890Z,102590.11
2023-02-12T12:18:55.176Z,102594.39
2023-02-12T12:21:57.390Z,102594.70
2023-02-12T12:24:52.511Z,102593.20
2023-02-12T12:27:54.367Z,102573.73
2023-02-12T12:30:50.684Z,102573.86
2023-02-12T12:33:40.764Z,102573.20
2023-02-12T12:36:13.633Z,102565.94
2023-02-12T12:38:51.344Z,102561.10
2023-02-12T12:41:38.957Z,102560.13
2023-02-12T12:44:14.719Z,102561.45
2023-02-12T12:46:47.665Z,102563.32
2023-02-12T12:49:35.723Z,102553.37
2023-02-12T12:52:08.524Z,102549.57
2023-02-12T12:54:45.167Z,102550.10
2023-02-12T12:57:25.616Z,102547.75
2023-02-12T13:00:15.632Z,102552.93
2023-02-12T13:02:51.377Z,102558.11
2023-02-12T13:05:40.179Z,102555.44
2023-02-12T13:08:12.993Z,102555.96
2023-02-12T13:10:55.837Z,102552.63
2023-02-12T13:13:33.544Z,102546.42
2023-02-12T13:16:25.777Z,102551.07
2023-02-12T13:19:29.482Z,102556.11
2023-02-12T13:22:10.384Z,102556.95
2023-02-12T13:25:09.785Z,102557.17
2023-02-12T13:27:40.283Z,102553.89
2023-02-12T13:30:38.207Z,102552.14
2023-02-12T13:33:22.034Z,102547.42
2023-02-12T13:35:55.640Z,102550.58
2023-02-12T13:38:28.046Z,102550.61
2023-02-12T13:41:01.657Z,102550.42
2023-02-12T13:43:39.069Z,102550.64
2023-02-12T13:46:14.805Z,102549.23
2023-02-12T13:48:49.829Z,102544.52
2023-02-12T13:51:45.060Z,102541.41
2023-02-12T13:54:30.256Z,102543.88
2023-02-12T13:57:02.128Z,102544.28
2023-02-12T13:59:31.950Z,102546.63
2023-02-12T14:02:01.640Z,102539.65
2023-02-12T14:04:45.311Z,102540.55
2023-02-12T14:07:14.595Z,102531.46
2023-02-12T14:09:44.953Z,102534.79
2023-02-12T14:12:25.488Z,102542.98
2023-02-12T14:15:10.242Z,102543.71
2023-02-12T14:17:37.222Z,102545.64
2023-02-12T14:20:30.120Z,102544.42
2023-02-12T14:23:00.605Z,102546.38
2023-02-12T14:25:38.131Z,102543.95
2023-02-12T14:28:27.154Z,102535.77
2023-02-12T14:31:16.203Z,102535.44
2023-02-12T14:33:43.917Z,102525.61
2023-02-12T14:36:38.517Z,102537.42
2023-02-12T14:39:29.694Z,102536.98
2023-02-12T14:42:08.931Z,102535.11
2023-02-12T14:44:35.724Z,102533.23
2023-02-12T14:47:14.516Z,102532.38
2023-02-12T14:49:48.632Z,102526.98
2023-02-12T14:52:41.373Z,102533.17
2023-02-12T14:55:39.742Z,102538.80
2023-02-12T14:58:20.193Z,102536.77
2023-02-12T15:00:50.641Z,102534.73
2023-02-12T15:03:24.126Z,102539.17
2023-02-12T15:05:59.212Z,102523.41
2023-02-12T15:08:48.856Z,102540.17
2023-02-12T15:11:29.073Z,102544.11
2023-02-12T15:14:26.728Z,102545.57
2023-02-12T15:16:59.961Z,102547.21
2023-02-12T15:19:26.651Z,102552.16
2023-02-12T15:21:54.349Z,102551.16
2023-02-12T15:24:25.805Z,102542.88
2023-02-12T15:26:58.438Z,102548.83
2023-02-12T15:29:48.607Z,102553.08
2023-02-12T15:32:23.535Z,102551.89
2023-02-12T15:34:53.972Z,102555.29
2023-02-12T15:37:27.045Z,102553.61
2023-02-12T15:40:01.638Z,102558.71
2023-02-12T15:42:35.706Z,102564.54
2023-02-12T15:45:07.848Z,102558.65
2023-02-12T15:47:35.191Z,102562.19
2023-02-12T15:50:02.588Z,102562.76
2023-02-12T15:52:39.340Z,102561.75
2023-02-12T15:55:16.273Z,102554.21
2023-02-12T15:57:51.480Z,102561.88
2023-02-12T16:00:47.393Z,102561.55
2023-02-12T16:03:32.966Z,102559.67
2023-02-12T16:06:05.765Z,102560.61
2023-02-12T16:08:33.834Z,102565.20
2023-02-12T16:11:13.161Z,102564.01
2023-02-12T16:13:48.149Z,102558.99
2023-02-12T16:16:45.123Z,102551.70
2023-02-12T16:19:23.512Z,102552.09
2023-02-12T16:22:07.957Z,102550.55
2023-02-12T16:24:38.408Z,102550.23
2023-02-12T16:27:31.094Z,102534.83
2023-02-12T16:30:01.729Z,102550.84
2023-02-12T16:32:38.876Z,102551.06
2023-02-12T16:35:11.669Z,102542.94
2023-02-12T16:37:38.383Z,102556.70
2023-02-12T16:40:17.297Z,102561.79
2023-02-12T16:42:47.174Z,102560.06
2023-02-12T16:45:26.955Z,102552.59
2023-02-12T16:47:58.791Z,102545.30
2023-02-12T16:50:33.705Z,102543.56
2023-02-12T16:53:06.226Z,102542.04
2023-02-12T16:55:32.846Z,102544.67
2023-02-12T16:58:08.306Z,102548.71
2023-02-12T17:00:35.244Z,102543.16
2023-02-12T17:03:01.794Z,102538.98
2023-02-12T17:05:28.855Z,102537.97
2023-02-12T17:07:55.614Z,102537.63
2023-02-12T17:10:22.235Z,102539.05
2023-02-12T17:12:51.687Z,102538.53
2023-02-12T17:15:24.228Z,102537.33
2023-02-12T17:17:53.832Z,102525.89
2023-02-12T17:20:23.136Z,102540.15
2023-02-12T17:22:57.038Z,102537.72
2023-02-12T17:25:24.897Z,102538.79
2023-02-12T17:27:51.735Z,102542.27
2023-02-12T17:30:23.852Z,102548.20
2023-02-12T17:32:51.463Z,102553.27
2023-02-12T17:35:18.699Z,102560.77
2023-02-12T17:37:47.489Z,102561.99
2023-02-12T17:40:14.370Z,102560.61
2023-02-12T17:42:41.439Z,102558.86
2023-02-12T17:45:09.587Z,102561.33
2023-02-12T17:47:39.272Z,102568.27
2023-02-12T17:50:13.088Z,102570.38
2023-02-12T17:52:40.147Z,102567.77
2023-02-12T17:55:11.024Z,102571.08
2023-02-12T17:57:39.070Z,102572.48
2023-02-12T18:00:08.252Z,102577.35
2023-02-12T18:02:37.952Z,102578.75
2023-02-12T18:05:05.141Z,102571.08
2023-02-12T18:07:33.875Z,102566.55
2023-02-12T18:10:00.685Z,102564.97
2023-02-12T18:12:27.590Z,102566.52
2023-02-12T18:14:58.930Z,102564.26
2023-02-12T18:17:25.794Z,102565.80
2023-02-12T18:19:53.026Z,102568.75
2023-02-12T18:22:20.754Z,102562.83
2023-02-12T18:24:47.724Z,102543.67
2023-02-12T18:27:15.301Z,102549.70
2023-02-12T18:29:42.224Z,102545.34
2023-02-12T18:32:13.895Z,102543.05
2023-02-12T18:34:41.465Z,102540.44
2023-02-12T18:37:09.633Z,102547.73
2023-02-12T18:39:36.291Z,102545.30
2023-02-12T18:42:04.105Z,102542.64
2023-02-12T18:44:31.661Z,102542.45
2023-02-12T18:46:59.464Z,102533.94
2023-02-12T18:49:27.656Z,102535.48
2023-02-12T18:51:54.689Z,102532.14
2023-02-12T18:54:21.736Z,102525.50
2023-02-12T18:56:52.113Z,102521.65
2023-02-12T18:59:20.353Z,102521.48
2023-02-12T19:01:50.005Z,102525.29
2023-02-12T19:04:18.793Z,102526.14
2023-02-12T19:06:48.733Z,102521.58
2023-02-12T19:09:18.681Z,102522.09
2023-02-12T19:11:47.479Z,102517.88
2023-02-12T19:14:16.740Z,102513.51
2023-02-12T19:16:47.477Z,102498.91
2023-02-12T19:19:15.649Z,102508.91
2023-02-12T19:21:42.490Z,102508.20
2023-02-12T19:24:11.832Z,102506.61
2023-02-12T19:26:39.407Z,102503.96
2023-02-12T19:29:07.310Z,102506.91
2023-02-12T19:31:40.436Z,102506.70
2023-02-12T19:34:15.380Z,102508.25
2023-02-12T19:36:43.861Z,102507.17
2023-02-12T19:39:14.569Z,102499.66
2023-02-12T19:41:42.871Z,102491.28
2023-02-12T19:44:15.360Z,102487.75
2023-02-12T19:46:43.694Z,102481.27
2023-02-12T19:49:28.045Z,102475.66
2023-02-12T19:51:54.860Z,102472.49
2023-02-12T19:54:23.074Z,102470.73
2023-02-12T19:56:52.298Z,102469.98
2023-02-12T19:59:21.497Z,102468.04
2023-02-12T20:01:48.938Z,102469.73
2023-02-12T20:04:23.167Z,102457.84
2023-02-12T20:06:52.938Z,102460.78
2023-02-12T20:09:21.026Z,102463.02
2023-02-12T20:11:47.892Z,102463.00
2023-02-12T20:14:15.168Z,102462.45
2023-02-12T20:16:44.248Z,102466.95
2023-02-12T20:19:15.603Z,102461.88
2023-02-12T20:21:43.581Z,102466.02
2023-02-12T20:24:10.560Z,102467.94
2023-02-12T20:26:37.818Z,102466.84
2023-02-12T20:29:05.517Z,102463.67
2023-02-12T20:31:35.852Z,102454.21
2023-02-12T20:34:06.542Z,102458.89
2023-02-12T20:36:36.445Z,102452.03
2023-02-12T20:39:05.163Z,102448.69
2023-02-12T20:41:34.339Z,102448.66
2023-02-12T20:44:01.438Z,102451.25
2023-02-12T20:46:28.195Z,102454.88
2023-02-12T20:48:59.738Z,102452.93
2023-02-12T20:51:27.365Z,102446.27
2023-02-12T20:53:55.023Z,102445.73
2023-02-12T20:56:25.052Z,102446.23
2023-02-12T20:58:53.068Z,102446.90
2023-02-12T21:01:45.024Z,102444.08
2023-02-12T21:04:16.002Z,102441.10
2023-02-12T21:06:44.046Z,102441.08
2023-02-12T21:09:13.952Z,102441.41
2023-02-12T21:11:44.622Z,102429.94
2023-02-12T21:14:23.221Z,102432.71
2023-02-12T21:16:53.703Z,102444.31
2023-02-12T21:19:21.139Z,102439.39
2023-02-12T21:21:48.066Z,102442.52
2023-02-12T21:24:19.535Z,102434.66
2023-02-12T21:26:46.406Z,102430.12
2023-02-12T21:29:13.886Z,102429.77
2023-02-12T21:31:43.096Z,102426.98
2023-02-12T21:34:13.719Z,102430.32
2023-02-12T21:36:42.399Z,102437.64
2023-02-12T21:39:12.562Z,102434.17
2023-02-12T21:41:41.168Z,102436.95
2023-02-12T21:44:11.756Z,102431.20
2023-02-12T21:46:39.334Z,102423.73
2023-02-12T21:49:07.491Z,102431.20
2023-02-12T21:51:40.602Z,102424.75
2023-02-12T21:54:10.137Z,102429.64
2023-02-12T21:56:38.496Z,102429.64
2023-02-12T21:59:10.800Z,102431.20
2023-02-12T22:01:42.073Z,102432.41
2023-02-12T22:04:09.545Z,102425.77
2023-02-12T22:06:38.506Z,102424.88
2023-02-12T22:09:07.466Z,102423.45
2023-02-12T22:11:36.164Z,102422.91
2023-02-12T22:14:04.394Z,102421.14
2023-02-12T22:16:31.512Z,102417.80
2023-02-12T22:19:01.161Z,102417.59
2023-02-12T22:21:31.003Z,102413.72
2023-02-12T22:24:03.948Z,102412.32
2023-02-12T22:26:32.408Z,102405.30
2023-02-12T22:29:02.567Z,102408.44
2023-02-12T22:31:32.262Z,102405.45
2023-02-12T22:34:02.272Z,102405.58
2023-02-12T22:36:29.674Z,102403.81
2023-02-12T22:39:00.310Z,102407.09
2023-02-12T22:41:28.387Z,102405.14
2023-02-12T22:43:58.446Z,102407.91
2023-02-12T22:46:25.432Z,102402.96
2023-02-12T22:48:52.266Z,102402.94
2023-02-12T22:51:25.310Z,102401.85
2023-02-12T22:53:52.196Z,102400.95
2023-02-12T22:56:19.433Z,102397.23
2023-02-12T22:58:47.215Z,102393.53
2023-02-12T23:01:16.873Z,102386.50
2023-02-12T23:03:45.084Z,102379.48
2023-02-12T23:06:15.009Z,102376.30
2023-02-12T23:08:42.250Z,102370.67
2023-02-12T23:11:09.395Z,102365.90
2023-02-12T23:13:36.404Z,102364.30
2023-02-12T23:16:04.007Z,102359.89
2023-02-12T23:18:31.398Z,102354.97
2023-02-12T23:20:58.926Z,102352.84
2023-02-12T23:23:25.856Z,102351.77
2023-02-12T23:25:54.020Z,102344.39
2023-02-12T23:28:22.035Z,102333.77
2023-02-12T23:30:50.588Z,102344.52
2023-02-12T23:33:18.744Z,102341.34
2023-02-12T23:35:46.198Z,102337.66
2023-02-12T23:38:12.820Z,102339.02
2023-02-12T23:40:41.284Z,102335.69
2023-02-12T23:43:08.492Z,102336.00
2023-02-12T23:45:35.292Z,102333.37
2023-02-12T23:48:02.096Z,102326.36
2023-02-12T23:50:29.051Z,102322.13
2023-02-12T23:52:55.655Z,102320.01
2023-02-12T23:55:22.470Z,102318.25
2023-02-12T23:57:49.922Z,102313.33
