createdAt,value
2023-05-13T00:02:00.368Z,131060.0
2023-05-13T00:07:00.383Z,131060.0
2023-05-13T00:12:00.355Z,131060.0
2023-05-13T00:17:00.353Z,131050.0
2023-05-13T00:22:00.354Z,131080.0
2023-05-13T00:27:00.369Z,131090.0
2023-05-13T00:32:00.459Z,131100.0
2023-05-13T00:37:00.361Z,131100.0
2023-05-13T00:42:00.369Z,131120.0
2023-05-13T00:47:00.359Z,131120.0
2023-05-13T00:52:00.368Z,131130.0
2023-05-13T00:57:00.360Z,131140.0
2023-05-13T01:02:00.386Z,131150.0
2023-05-13T01:07:00.397Z,131160.0
2023-05-13T01:12:00.367Z,131160.0
2023-05-13T01:17:00.553Z,131190.0
2023-05-13T01:22:00.415Z,131200.0
2023-05-13T01:27:00.374Z,131210.0
2023-05-13T01:32:00.386Z,131230.0
2023-05-13T01:37:00.374Z,131250.0
2023-05-13T01:42:00.375Z,131280.0
2023-05-13T01:47:00.372Z,131300.0
2023-05-13T01:52:00.378Z,131340.0
2023-05-13T01:57:00.392Z,131370.0
2023-05-13T02:02:00.400Z,131380.0
2023-05-13T02:07:00.398Z,131390.0
2023-05-13T02:12:00.387Z,131410.0
2023-05-13T02:17:00.383Z,131440.0
2023-05-13T02:22:00.386Z,131470.0
2023-05-13T02:27:00.390Z,131510.0
2023-05-13T02:32:00.414Z,131530.0
2023-05-13T02:37:00.394Z,131550.0
2023-05-13T02:42:00.391Z,131560.0
2023-05-13T02:47:00.395Z,131570.0
2023-05-13T02:52:00.399Z,131590.0
2023-05-13T02:57:00.398Z,131600.0
2023-05-13T03:02:00.404Z,131630.0
2023-05-13T03:07:00.476Z,131660.0
2023-05-13T03:12:00.416Z,131660.0
2023-05-13T03:17:00.412Z,131670.0
2023-05-13T03:22:00.444Z,131690.0
2023-05-13T03:27:00.422Z,131700.0
2023-05-13T03:32:00.408Z,131710.0
2023-05-13T03:37:00.425Z,131730.0
2023-05-13T03:42:00.412Z,131750.0
2023-05-13T03:47:00.441Z,131760.0
2023-05-13T03:52:00.480Z,131770.0
2023-05-13T03:57:00.416Z,131780.0
2023-05-13T04:02:00.470Z,131800.0
2023-05-13T04:07:00.423Z,131800.0
2023-05-13T04:12:00.426Z,131810.0
2023-05-13T04:17:00.504Z,131820.0
2023-05-13T04:22:00.436Z,131810.0
2023-05-13T04:27:01.417Z,131810.0
2023-05-13T04:32:00.558Z,131810.0
2023-05-13T04:37:00.424Z,131810.0
2023-05-13T04:42:00.448Z,131800.0
2023-05-13T04:47:00.427Z,131810.0
2023-05-13T04:52:00.439Z,131830.0
2023-05-13T04:57:00.433Z,131840.0
2023-05-13T05:02:00.613Z,131820.0
2023-05-13T05:07:00.449Z,131820.0
2023-05-13T05:12:00.450Z,131810.0
2023-05-13T05:17:00.541Z,131780.0
2023-05-13T05:22:00.444Z,131780.0
2023-05-13T05:27:00.475Z,131770.0
2023-05-13T05:32:00.632Z,131760.0
2023-05-13T05:37:00.450Z,131740.0
2023-05-13T05:42:00.491Z,131720.0
2023-05-13T05:47:00.464Z,131710.0
2023-05-13T05:52:00.471Z,131700.0
2023-05-13T05:57:00.460Z,131670.0
2023-05-13T06:02:00.546Z,131630.0
2023-05-13T06:07:00.478Z,131600.0
2023-05-13T06:12:00.469Z,131560.0
2023-05-13T06:17:00.469Z,131530.0
2023-05-13T06:22:02.586Z,131500.0
2023-05-13T06:27:00.491Z,131430.0
2023-05-13T06:32:00.484Z,131350.0
2023-05-13T06:37:00.490Z,131300.0
2023-05-13T06:42:00.488Z,131240.0
2023-05-13T06:47:00.674Z,131170.0
2023-05-13T06:52:00.509Z,131080.0
2023-05-13T06:57:00.508Z,131010.0
2023-05-13T07:02:00.618Z,130930.0
2023-05-13T07:07:00.514Z,130860.0
2023-05-13T07:12:00.501Z,130820.0
2023-05-13T07:17:00.543Z,130770.0
2023-05-13T07:22:00.511Z,130680.0
2023-05-13T07:27:00.528Z,130620.0
2023-05-13T07:32:00.526Z,130570.0
2023-05-13T07:37:00.569Z,130540.0
2023-05-13T07:42:00.520Z,130520.0
2023-05-13T07:47:00.562Z,130470.0
2023-05-13T07:52:00.535Z,130440.0
2023-05-13T07:57:00.551Z,130390.0
2023-05-13T08:02:00.548Z,130380.0
2023-05-13T08:07:00.544Z,130350.0
2023-05-13T08:12:00.561Z,130290.0
2023-05-13T08:17:00.548Z,130270.0
2023-05-13T08:22:00.576Z,130270.0
2023-05-13T08:27:00.638Z,130230.0
2023-05-13T08:32:00.638Z,130190.0
2023-05-13T08:37:00.562Z,130130.0
2023-05-13T08:42:00.571Z,130090.0
2023-05-13T08:47:00.566Z,130080.0
2023-05-13T08:52:00.578Z,130080.0
2023-05-13T08:57:00.566Z,130080.0
2023-05-13T09:02:00.574Z,130050.0
2023-05-13T09:07:00.585Z,129980.0
2023-05-13T09:12:00.586Z,129930.0
2023-05-13T09:17:00.577Z,129910.0
2023-05-13T09:22:00.594Z,129870.0
2023-05-13T09:27:00.587Z,129790.0
2023-05-13T09:32:00.622Z,129790.0
2023-05-13T09:37:00.593Z,129770.0
2023-05-13T09:42:01.299Z,129720.0
2023-05-13T09:47:00.659Z,129710.0
2023-05-13T09:52:00.614Z,129740.0
2023-05-13T09:57:00.607Z,129730.0
2023-05-13T10:02:00.610Z,129690.0
2023-05-13T10:07:00.619Z,129650.0
2023-05-13T10:12:00.610Z,129610.0
2023-05-13T10:17:00.647Z,129610.0
2023-05-13T10:22:00.629Z,129560.0
2023-05-13T10:27:00.665Z,129540.0
2023-05-13T10:32:00.685Z,129510.0
2023-05-13T10:37:00.624Z,129500.0
2023-05-13T10:42:00.632Z,129510.0
2023-05-13T10:47:00.635Z,129500.0
2023-05-13T10:52:00.628Z,129480.0
2023-05-13T10:57:00.641Z,129460.0
2023-05-13T11:02:00.746Z,129450.0
2023-05-13T11:07:00.642Z,129440.0
2023-05-13T11:12:00.648Z,129410.0
2023-05-13T11:17:00.656Z,129360.0
2023-05-13T11:22:00.653Z,129360.0
2023-05-13T11:27:00.657Z,129350.0
2023-05-13T11:32:01.212Z,129310.0
2023-05-13T11:37:00.654Z,129300.0
2023-05-13T11:42:00.664Z,129280.0
2023-05-13T11:47:00.669Z,129290.0
2023-05-13T11:52:00.663Z,129280.0
2023-05-13T11:57:00.669Z,129230.0
2023-05-13T12:02:00.701Z,129210.0
2023-05-13T12:07:00.680Z,129180.0
2023-05-13T12:12:00.690Z,129160.0
2023-05-13T12:17:00.678Z,129130.0
2023-05-13T12:22:00.681Z,129080.0
2023-05-13T12:27:00.704Z,129100.0
2023-05-13T12:32:00.691Z,129100.0
2023-05-13T12:37:00.724Z,129070.0
2023-05-13T12:42:00.696Z,129080.0
2023-05-13T12:47:00.756Z,129050.0
2023-05-13T12:52:00.709Z,129030.0
2023-05-13T12:57:00.709Z,129030.0
2023-05-13T13:02:00.711Z,128970.0
2023-05-13T13:07:00.700Z,129010.0
2023-05-13T13:12:00.700Z,129040.0
2023-05-13T13:17:00.701Z,129030.0
2023-05-13T13:22:00.765Z,128990.0
2023-05-13T13:27:00.726Z,128940.0
2023-05-13T13:32:00.743Z,128920.0
2023-05-13T13:37:00.717Z,128890.0
2023-05-13T13:42:00.718Z,128840.0
2023-05-13T13:47:00.730Z,128860.0
2023-05-13T13:52:00.723Z,128840.0
2023-05-13T13:57:00.724Z,128770.0
2023-05-13T14:02:00.832Z,128720.0
2023-05-13T14:07:00.740Z,128680.0
2023-05-13T14:12:00.765Z,128640.0
2023-05-13T14:17:00.753Z,128590.0
2023-05-13T14:22:00.740Z,128620.0
2023-05-13T14:27:00.769Z,128620.0
2023-05-13T14:32:00.801Z,128580.0
2023-05-13T14:37:00.752Z,128570.0
2023-05-13T14:42:00.782Z,128590.0
2023-05-13T14:47:00.805Z,128590.0
2023-05-13T14:52:00.758Z,128620.0
2023-05-13T14:57:00.757Z,128570.0
2023-05-13T15:02:00.800Z,128530.0
2023-05-13T15:07:00.772Z,128480.0
2023-05-13T15:12:00.763Z,128480.0
2023-05-13T15:17:00.814Z,128430.0
2023-05-13T15:22:00.768Z,128430.0
2023-05-13T15:27:00.772Z,128410.0
2023-05-13T15:32:00.777Z,128410.0
2023-05-13T15:37:00.797Z,128410.0
2023-05-13T15:42:00.776Z,128370.0
2023-05-13T15:47:00.889Z,128400.0
2023-05-13T15:52:00.784Z,128400.0
2023-05-13T15:57:00.853Z,128410.0
2023-05-13T16:02:00.825Z,128400.0
2023-05-13T16:07:00.799Z,128440.0
2023-05-13T16:12:00.803Z,128530.0
2023-05-13T16:17:00.832Z,128520.0
2023-05-13T16:27:00.807Z,128500.0
2023-05-13T16:32:00.824Z,128540.0
2023-05-13T16:37:00.807Z,128580.0
2023-05-13T16:42:00.804Z,128600.0
2023-05-13T16:47:00.809Z,128570.0
2023-05-13T16:52:00.802Z,128570.0
2023-05-13T16:57:00.808Z,128570.0
2023-05-13T17:02:00.897Z,128600.0
2023-05-13T17:07:00.821Z,128620.0
2023-05-13T17:12:00.825Z,128650.0
2023-05-13T17:17:00.903Z,128670.0
2023-05-13T17:22:00.878Z,128680.0
2023-05-13T17:27:00.814Z,128700.0
2023-05-13T17:32:00.831Z,128720.0
2023-05-13T17:37:00.837Z,128760.0
2023-05-13T17:42:00.829Z,128810.0
2023-05-13T17:47:00.846Z,128850.0
2023-05-13T17:52:00.836Z,128870.0
2023-05-13T17:57:00.836Z,128910.0
2023-05-13T18:02:00.867Z,128960.0
2023-05-13T18:07:00.831Z,128990.0
2023-05-13T18:12:00.848Z,129050.0
2023-05-13T18:17:00.834Z,129110.0
2023-05-13T18:22:00.844Z,129160.0
2023-05-13T18:27:00.830Z,129220.0
2023-05-13T18:32:00.890Z,129250.0
2023-05-13T18:37:00.843Z,129300.0
2023-05-13T18:42:00.854Z,129340.0
2023-05-13T18:47:00.852Z,129370.0
2023-05-13T18:52:00.846Z,129420.0
2023-05-13T18:57:00.845Z,129430.0
2023-05-13T19:02:01.051Z,129460.0
2023-05-13T19:07:00.850Z,129510.0
2023-05-13T19:12:00.842Z,129560.0
2023-05-13T19:17:00.899Z,129620.0
2023-05-13T19:22:00.857Z,129680.0
2023-05-13T19:27:00.852Z,129730.0
2023-05-13T19:32:00.870Z,129790.0
2023-05-13T19:37:00.862Z,129830.0
2023-05-13T19:42:00.875Z,129850.0
2023-05-13T19:47:00.920Z,129870.0
2023-05-13T19:52:00.862Z,129940.0
2023-05-13T19:57:00.856Z,129990.0
2023-05-13T20:02:00.909Z,130010.0
2023-05-13T20:07:00.884Z,130030.0
2023-05-13T20:12:00.872Z,130070.0
2023-05-13T20:17:00.944Z,130110.0
2023-05-13T20:22:00.860Z,130130.0
2023-05-13T20:27:00.865Z,130150.0
2023-05-13T20:32:00.978Z,130190.0
2023-05-13T20:37:00.877Z,130210.0
2023-05-13T20:42:00.869Z,130220.0
2023-05-13T20:47:00.883Z,130220.0
2023-05-13T20:52:00.905Z,130200.0
2023-05-13T20:57:00.890Z,130200.0
2023-05-13T21:02:00.891Z,130190.0
2023-05-13T21:07:00.879Z,130200.0
2023-05-13T21:12:00.937Z,130200.0
2023-05-13T21:17:00.892Z,130220.0
2023-05-13T21:22:00.907Z,130220.0
2023-05-13T21:27:00.915Z,130220.0
2023-05-13T21:32:00.897Z,130230.0
2023-05-13T21:37:00.893Z,130240.0
2023-05-13T21:42:00.940Z,130260.0
2023-05-13T21:47:00.907Z,130260.0
2023-05-13T21:52:00.897Z,130280.0
2023-05-13T21:57:00.905Z,130300.0
2023-05-13T22:02:00.948Z,130330.0
2023-05-13T22:07:00.899Z,130360.0
2023-05-13T22:12:00.919Z,130380.0
2023-05-13T22:17:08.566Z,130410.0
2023-05-13T22:22:00.904Z,130430.0
2023-05-13T22:27:00.918Z,130440.0
2023-05-13T22:32:00.935Z,130440.0
2023-05-13T22:37:00.918Z,130470.0
2023-05-13T22:42:00.917Z,130480.0
2023-05-13T22:47:00.915Z,130500.0
2023-05-13T22:52:00.929Z,130510.0
2023-05-13T22:57:00.930Z,130530.0
2023-05-13T23:02:00.980Z,130550.0
2023-05-13T23:07:00.956Z,130560.0
2023-05-13T23:12:00.931Z,130580.0
2023-05-13T23:17:00.929Z,130600.0
2023-05-13T23:22:00.929Z,130600.0
2023-05-13T23:27:00.940Z,130610.0
2023-05-13T23:32:01.050Z,130610.0
2023-05-13T23:37:00.930Z,130620.0
2023-05-13T23:42:00.946Z,130650.0
2023-05-13T23:47:00.931Z,130650.0
2023-05-13T23:52:00.954Z,130660.0
2023-05-13T23:57:00.979Z,130680.0
