createdAt,value
2022-11-22T00:00:10.992Z,93655
2022-11-22T00:01:19.740Z,93658
2022-11-22T00:02:29.577Z,93657
2022-11-22T00:03:38.237Z,93657
2022-11-22T00:04:47.027Z,93661
2022-11-22T00:05:54.738Z,93658
2022-11-22T00:07:03.522Z,93662
2022-11-22T00:08:13.245Z,93661
2022-11-22T00:09:20.992Z,93664
2022-11-22T00:10:30.752Z,93663
2022-11-22T00:11:40.504Z,93667
2022-11-22T00:12:50.267Z,93666
2022-11-22T00:14:00.027Z,93658
2022-11-22T00:15:07.724Z,93661
2022-11-22T00:16:17.509Z,93664
2022-11-22T00:17:27.218Z,93663
2022-11-22T00:18:35.905Z,93662
2022-11-22T00:19:44.649Z,93659
2022-11-22T00:20:54.373Z,93657
2022-11-22T00:22:03.111Z,93658
2022-11-22T00:23:12.871Z,93654
2022-11-22T00:24:21.611Z,93655
2022-11-22T00:25:30.378Z,93661
2022-11-22T00:26:40.170Z,93662
2022-11-22T00:27:48.874Z,93665
2022-11-22T00:28:58.627Z,93674
2022-11-22T00:30:07.396Z,93672
2022-11-22T00:31:17.278Z,93674
2022-11-22T00:32:27.011Z,93669
2022-11-22T00:33:36.759Z,93674
2022-11-22T00:34:46.482Z,93671
2022-11-22T00:35:56.258Z,93667
2022-11-22T00:37:05.058Z,93669
2022-11-22T00:38:14.848Z,93668
2022-11-22T00:39:24.533Z,93670
2022-11-22T00:40:33.289Z,93672
2022-11-22T00:41:41.972Z,93676
2022-11-22T00:42:50.723Z,93672
2022-11-22T00:44:00.384Z,93677
2022-11-22T00:45:09.143Z,93679
2022-11-22T00:46:17.847Z,93683
2022-11-22T00:47:27.542Z,93683
2022-11-22T00:48:36.260Z,93685
2022-11-22T00:49:46.017Z,93682
2022-11-22T00:50:55.760Z,93684
2022-11-22T00:52:05.487Z,93684
2022-11-22T00:53:15.177Z,93684
2022-11-22T00:54:22.922Z,93686
2022-11-22T00:55:32.653Z,93684
2022-11-22T00:56:42.384Z,93688
2022-11-22T00:57:51.128Z,93690
2022-11-22T00:59:00.905Z,93693
2022-11-22T01:00:10.711Z,93694
2022-11-22T01:01:20.510Z,93686
2022-11-22T01:02:30.173Z,93690
2022-11-22T01:03:37.905Z,93688
2022-11-22T01:04:47.638Z,93689
2022-11-22T01:05:57.395Z,93689
2022-11-22T01:07:06.158Z,93690
2022-11-22T01:08:14.849Z,93693
2022-11-22T01:09:25.519Z,93699
2022-11-22T01:10:35.239Z,93697
2022-11-22T01:11:45.013Z,93703
2022-11-22T01:12:52.699Z,93706
2022-11-22T01:14:02.372Z,93701
2022-11-22T01:15:12.168Z,93703
2022-11-22T01:16:21.896Z,93700
2022-11-22T01:17:31.737Z,93707
2022-11-22T01:18:41.427Z,93696
2022-11-22T01:19:50.172Z,93694
2022-11-22T01:20:59.896Z,93693
2022-11-22T01:22:09.635Z,93686
2022-11-22T01:23:19.397Z,93687
2022-11-22T01:24:29.148Z,93679
2022-11-22T01:25:37.895Z,93678
2022-11-22T01:26:47.661Z,93675
2022-11-22T01:27:56.398Z,93679
2022-11-22T01:29:05.152Z,93680
2022-11-22T01:30:14.894Z,93687
2022-11-22T01:31:23.586Z,93688
2022-11-22T01:32:32.290Z,93676
2022-11-22T01:33:42.063Z,93676
2022-11-22T01:34:50.911Z,93672
2022-11-22T01:36:00.652Z,93668
2022-11-22T01:37:08.440Z,93665
2022-11-22T01:38:17.187Z,93665
2022-11-22T01:39:25.902Z,93656
2022-11-22T01:40:35.687Z,93659
2022-11-22T01:41:45.413Z,93668
2022-11-22T01:42:55.139Z,93660
2022-11-22T01:44:03.900Z,93665
2022-11-22T01:45:13.650Z,93660
2022-11-22T01:46:22.424Z,93647
2022-11-22T01:47:31.065Z,93644
2022-11-22T01:48:40.786Z,93644
2022-11-22T01:49:49.491Z,93641
2022-11-22T01:50:59.207Z,93643
2022-11-22T01:52:08.937Z,93648
2022-11-22T01:53:18.656Z,93647
2022-11-22T01:54:28.448Z,93645
2022-11-22T01:55:37.194Z,93639
2022-11-22T01:56:45.910Z,93641
2022-11-22T01:57:55.650Z,93640
2022-11-22T01:59:04.379Z,93641
2022-11-22T02:00:14.077Z,93638
2022-11-22T02:01:23.852Z,93634
2022-11-22T02:02:32.535Z,93639
2022-11-22T02:03:42.288Z,93642
2022-11-22T02:04:52.038Z,93644
2022-11-22T02:06:01.791Z,93644
2022-11-22T02:07:11.582Z,93653
2022-11-22T02:08:20.287Z,93650
2022-11-22T02:09:30.343Z,93648
2022-11-22T02:10:39.791Z,93650
2022-11-22T02:11:48.518Z,93651
2022-11-22T02:12:58.290Z,93650
2022-11-22T02:14:08.056Z,93651
2022-11-22T02:15:16.812Z,93646
2022-11-22T02:16:26.546Z,93647
2022-11-22T02:17:34.293Z,93646
2022-11-22T02:18:43.982Z,93645
2022-11-22T02:19:53.623Z,93652
2022-11-22T02:21:03.295Z,93658
2022-11-22T02:22:11.949Z,93659
2022-11-22T02:23:20.622Z,93665
2022-11-22T02:24:30.275Z,93665
2022-11-22T02:25:39.945Z,93666
2022-11-22T02:26:49.664Z,93665
2022-11-22T02:27:59.300Z,93662
2022-11-22T02:29:08.964Z,93662
2022-11-22T02:30:18.641Z,93665
2022-11-22T02:31:29.343Z,93664
2022-11-22T02:32:38.022Z,93663
2022-11-22T02:33:47.740Z,93667
2022-11-22T02:34:58.349Z,93667
2022-11-22T02:36:07.024Z,93661
2022-11-22T02:37:16.687Z,93665
2022-11-22T02:38:25.374Z,93663
2022-11-22T02:39:34.022Z,93660
2022-11-22T02:40:43.705Z,93662
2022-11-22T02:41:52.375Z,93667
2022-11-22T02:43:02.054Z,93668
2022-11-22T02:44:11.854Z,93669
2022-11-22T02:50:29.411Z,93675
2022-11-22T02:51:38.045Z,93676
2022-11-22T02:52:46.708Z,93679
2022-11-22T02:53:55.353Z,93682
2022-11-22T02:55:05.064Z,93678
2022-11-22T02:56:12.722Z,93681
2022-11-22T02:57:21.418Z,93679
2022-11-22T02:58:31.093Z,93680
2022-11-22T02:59:40.760Z,93681
2022-11-22T03:00:50.523Z,93678
2022-11-22T03:02:02.929Z,93679
2022-11-22T03:03:07.866Z,93679
2022-11-22T03:04:17.525Z,93685
2022-11-22T03:05:27.207Z,93679
2022-11-22T03:06:36.929Z,93676
2022-11-22T03:07:46.662Z,93684
2022-11-22T03:08:56.677Z,93678
2022-11-22T03:10:04.873Z,93687
2022-11-22T03:11:12.528Z,93688
2022-11-22T03:12:22.273Z,93692
2022-11-22T03:13:31.949Z,93689
2022-11-22T03:14:40.691Z,93687
2022-11-22T03:15:50.380Z,93680
2022-11-22T03:16:59.033Z,93685
2022-11-22T03:18:07.708Z,93679
2022-11-22T03:19:17.370Z,93680
2022-11-22T03:20:25.038Z,93680
2022-11-22T03:21:33.699Z,93676
2022-11-22T03:22:43.426Z,93672
2022-11-22T03:23:51.091Z,93674
2022-11-22T03:24:59.753Z,93671
2022-11-22T03:26:09.394Z,93672
2022-11-22T03:27:18.048Z,93676
2022-11-22T03:28:27.731Z,93678
2022-11-22T03:29:35.431Z,93686
2022-11-22T03:30:44.091Z,93688
2022-11-22T03:31:53.773Z,93691
2022-11-22T03:33:01.464Z,93689
2022-11-22T03:34:11.137Z,93688
2022-11-22T03:35:19.894Z,93691
2022-11-22T03:36:29.563Z,93691
2022-11-22T03:37:39.258Z,93695
2022-11-22T03:38:47.942Z,93693
2022-11-22T03:39:56.576Z,93698
2022-11-22T03:41:06.259Z,93702
2022-11-22T03:42:19.850Z,93701
2022-11-22T03:43:24.574Z,93705
2022-11-22T03:44:33.239Z,93705
2022-11-22T03:45:42.908Z,93711
2022-11-22T03:46:52.749Z,93713
2022-11-22T03:48:00.418Z,93715
2022-11-22T03:49:09.089Z,93718
2022-11-22T03:50:18.774Z,93718
2022-11-22T03:51:26.384Z,93720
2022-11-22T03:52:35.089Z,93722
2022-11-22T03:53:44.739Z,93718
2022-11-22T03:54:54.430Z,93723
2022-11-22T03:56:04.084Z,93721
2022-11-22T03:57:13.765Z,93717
2022-11-22T03:58:23.449Z,93717
2022-11-22T03:59:33.149Z,93720
2022-11-22T04:00:40.784Z,93721
2022-11-22T04:01:48.507Z,93716
2022-11-22T04:02:57.145Z,93721
2022-11-22T04:04:06.813Z,93714
2022-11-22T04:05:16.484Z,93716
2022-11-22T04:06:24.141Z,93722
2022-11-22T04:07:32.877Z,93721
2022-11-22T04:08:42.567Z,93723
2022-11-22T04:09:51.199Z,93725
2022-11-22T04:11:00.903Z,93722
2022-11-22T04:12:10.537Z,93723
2022-11-22T04:13:20.228Z,93722
2022-11-22T04:14:29.904Z,93727
2022-11-22T04:15:38.596Z,93724
2022-11-22T04:16:47.246Z,93723
2022-11-22T04:17:56.902Z,93725
2022-11-22T04:19:05.558Z,93726
2022-11-22T04:20:15.238Z,93725
2022-11-22T04:21:23.934Z,93729
2022-11-22T04:22:33.604Z,93731
2022-11-22T04:23:43.328Z,93731
2022-11-22T04:24:52.026Z,93729
2022-11-22T04:26:00.688Z,93718
2022-11-22T04:27:10.436Z,93720
2022-11-22T04:28:18.062Z,93722
2022-11-22T04:29:28.017Z,93719
2022-11-22T04:30:37.408Z,93719
2022-11-22T04:31:46.057Z,93720
2022-11-22T04:32:55.771Z,93722
2022-11-22T04:34:03.440Z,93723
2022-11-22T04:35:13.098Z,93720
2022-11-22T04:36:20.758Z,93718
2022-11-22T04:37:29.416Z,93719
2022-11-22T04:38:39.097Z,93720
2022-11-22T04:39:48.771Z,93721
2022-11-22T04:40:57.438Z,93727
2022-11-22T04:42:07.103Z,93729
2022-11-22T04:43:16.832Z,93727
2022-11-22T04:44:26.488Z,93724
2022-11-22T04:45:35.154Z,93723
2022-11-22T04:46:43.843Z,93727
2022-11-22T04:47:53.497Z,93727
2022-11-22T04:49:02.154Z,93726
2022-11-22T04:50:10.845Z,93726
2022-11-22T04:51:20.499Z,93731
2022-11-22T04:52:29.161Z,93725
2022-11-22T04:53:38.848Z,93726
2022-11-22T04:54:48.509Z,93723
2022-11-22T04:55:57.296Z,93725
2022-11-22T04:57:06.988Z,93728
2022-11-22T04:58:14.661Z,93725
2022-11-22T04:59:24.367Z,93726
2022-11-22T05:00:34.122Z,93723
2022-11-22T05:01:43.824Z,93722
2022-11-22T05:02:53.503Z,93725
2022-11-22T05:04:02.175Z,93726
2022-11-22T05:05:10.838Z,93723
2022-11-22T05:06:20.551Z,93726
2022-11-22T05:07:28.256Z,93728
2022-11-22T05:08:35.927Z,93730
2022-11-22T05:09:44.594Z,93731
2022-11-22T05:10:54.266Z,93733
2022-11-22T05:12:03.961Z,93730
2022-11-22T05:13:11.658Z,93730
2022-11-22T05:14:20.323Z,93738
2022-11-22T05:15:30.024Z,93731
2022-11-22T05:16:37.655Z,93735
2022-11-22T05:17:47.324Z,93734
2022-11-22T05:18:56.026Z,93732
2022-11-22T05:20:04.771Z,93735
2022-11-22T05:21:14.470Z,93735
2022-11-22T05:22:22.133Z,93735
2022-11-22T05:23:30.784Z,93735
2022-11-22T05:24:40.485Z,93739
2022-11-22T05:25:48.145Z,93740
2022-11-22T05:26:56.799Z,93738
2022-11-22T05:28:05.536Z,93737
2022-11-22T05:29:14.200Z,93748
2022-11-22T05:30:23.890Z,93744
2022-11-22T05:31:32.566Z,93744
2022-11-22T05:32:42.203Z,93747
2022-11-22T05:33:51.865Z,93750
2022-11-22T05:34:59.521Z,93750
2022-11-22T05:36:09.291Z,93751
2022-11-22T05:37:17.951Z,93757
2022-11-22T05:38:26.603Z,93756
2022-11-22T05:39:36.263Z,93753
2022-11-22T05:40:44.929Z,93752
2022-11-22T05:41:54.674Z,93750
2022-11-22T05:43:04.345Z,93751
2022-11-22T05:44:12.013Z,93753
2022-11-22T05:45:20.686Z,93750
2022-11-22T05:46:29.428Z,93749
2022-11-22T05:47:39.129Z,93751
2022-11-22T05:48:48.779Z,93752
2022-11-22T05:49:57.454Z,93753
2022-11-22T05:51:06.123Z,93751
2022-11-22T05:52:15.792Z,93753
2022-11-22T05:53:23.579Z,93750
2022-11-22T05:54:32.223Z,93750
2022-11-22T05:55:41.892Z,93753
2022-11-22T05:56:50.542Z,93754
2022-11-22T05:58:00.211Z,93758
2022-11-22T05:59:08.014Z,93755
2022-11-22T06:00:16.728Z,93756
2022-11-22T06:01:26.396Z,93754
2022-11-22T06:02:34.123Z,93756
2022-11-22T06:03:43.728Z,93757
2022-11-22T06:04:53.381Z,93758
2022-11-22T06:06:01.048Z,93761
2022-11-22T06:07:10.767Z,93756
2022-11-22T06:08:19.360Z,93758
2022-11-22T06:09:28.278Z,93754
2022-11-22T06:10:37.707Z,93759
2022-11-22T06:11:45.378Z,93756
2022-11-22T06:12:54.018Z,93758
2022-11-22T06:14:03.678Z,93758
2022-11-22T06:15:12.350Z,93757
2022-11-22T06:16:23.038Z,93754
2022-11-22T06:17:30.667Z,93756
2022-11-22T06:18:39.321Z,93756
2022-11-22T06:19:49.010Z,93760
2022-11-22T06:20:57.657Z,93758
2022-11-22T06:22:06.354Z,93759
2022-11-22T06:23:16.014Z,93754
2022-11-22T06:24:24.664Z,93756
2022-11-22T06:25:34.330Z,93751
2022-11-22T06:26:43.986Z,93757
2022-11-22T06:27:52.682Z,93762
2022-11-22T06:29:01.342Z,93765
2022-11-22T06:30:09.991Z,93761
2022-11-22T06:31:19.657Z,93764
2022-11-22T06:32:28.314Z,93764
2022-11-22T06:33:37.005Z,93768
2022-11-22T06:34:46.667Z,93771
2022-11-22T06:35:56.374Z,93772
2022-11-22T06:37:06.016Z,93775
2022-11-22T06:38:15.682Z,93779
2022-11-22T06:39:25.363Z,93775
2022-11-22T06:40:35.046Z,93775
2022-11-22T06:41:42.692Z,93780
2022-11-22T06:42:51.374Z,93786
2022-11-22T06:44:00.144Z,93785
2022-11-22T06:45:08.813Z,93785
2022-11-22T06:46:18.513Z,93787
2022-11-22T06:47:26.148Z,93786
2022-11-22T06:48:34.791Z,93787
2022-11-22T06:49:44.455Z,93792
2022-11-22T06:50:52.144Z,93788
2022-11-22T06:52:01.849Z,93792
2022-11-22T06:53:26.490Z,93797
2022-11-22T06:54:22.192Z,93794
2022-11-22T06:55:49.398Z,93798
2022-11-22T06:56:42.722Z,93801
2022-11-22T06:57:52.399Z,93803
2022-11-22T06:59:02.084Z,93804
2022-11-22T07:00:09.750Z,93808
2022-11-22T07:01:18.541Z,93812
2022-11-22T07:02:28.211Z,93813
2022-11-22T07:03:37.916Z,93819
2022-11-22T07:05:09.736Z,93817
2022-11-22T07:05:58.231Z,93817
2022-11-22T07:07:08.012Z,93822
2022-11-22T07:08:17.674Z,93821
2022-11-22T07:09:26.320Z,93822
2022-11-22T07:10:34.983Z,93820
2022-11-22T07:11:43.651Z,93820
2022-11-22T07:12:53.368Z,93823
2022-11-22T07:14:07.390Z,93819
2022-11-22T07:15:12.688Z,93826
2022-11-22T07:16:21.365Z,93828
2022-11-22T07:17:31.034Z,93824
2022-11-22T07:18:39.693Z,93832
2022-11-22T07:19:48.384Z,93833
2022-11-22T07:20:57.131Z,93833
2022-11-22T07:22:07.797Z,93833
2022-11-22T07:23:17.524Z,93837
2022-11-22T07:24:26.118Z,93842
2022-11-22T07:25:33.808Z,93836
2022-11-22T07:26:43.488Z,93842
2022-11-22T07:27:52.162Z,93842
2022-11-22T07:29:00.820Z,93843
2022-11-22T07:30:10.495Z,93844
2022-11-22T07:31:19.270Z,93848
2022-11-22T07:32:28.937Z,93849
2022-11-22T07:33:36.613Z,93857
2022-11-22T07:34:45.268Z,93851
2022-11-22T07:35:54.967Z,93851
2022-11-22T07:37:07.645Z,93856
2022-11-22T07:38:12.401Z,93860
2022-11-22T07:39:21.081Z,93859
2022-11-22T07:40:29.706Z,93858
2022-11-22T07:41:39.374Z,93860
2022-11-22T07:42:47.054Z,93864
2022-11-22T07:43:56.691Z,93866
2022-11-22T07:45:06.362Z,93863
2022-11-22T07:46:15.034Z,93870
2022-11-22T07:47:23.693Z,93869
2022-11-22T07:48:32.399Z,93877
2022-11-22T07:49:41.056Z,93878
2022-11-22T07:50:50.725Z,93880
2022-11-22T07:51:59.364Z,93880
2022-11-22T07:53:08.554Z,93882
2022-11-22T07:54:18.254Z,93884
2022-11-22T07:55:28.064Z,93882
2022-11-22T07:56:37.652Z,93887
2022-11-22T07:57:46.329Z,93890
2022-11-22T07:58:55.002Z,93893
2022-11-22T08:00:04.718Z,93895
2022-11-22T08:01:12.458Z,93900
2022-11-22T08:02:21.066Z,93900
2022-11-22T08:03:30.738Z,93899
2022-11-22T08:04:38.404Z,93899
2022-11-22T08:05:47.199Z,93901
2022-11-22T08:06:56.856Z,93899
2022-11-22T08:08:05.510Z,93899
2022-11-22T08:09:15.192Z,93900
2022-11-22T08:10:22.880Z,93899
2022-11-22T08:11:32.691Z,93904
2022-11-22T08:12:42.226Z,93904
2022-11-22T08:13:51.888Z,93906
2022-11-22T08:15:00.567Z,93899
2022-11-22T08:16:09.237Z,93903
2022-11-22T08:17:17.926Z,93910
2022-11-22T08:18:28.167Z,93912
2022-11-22T08:19:39.127Z,93911
2022-11-22T08:20:47.796Z,93915
2022-11-22T08:21:58.850Z,93916
2022-11-22T08:23:07.169Z,93918
2022-11-22T08:24:15.839Z,93919
2022-11-22T08:25:24.501Z,93921
2022-11-22T08:26:34.158Z,93917
2022-11-22T08:27:43.966Z,93920
2022-11-22T08:28:53.539Z,93928
2022-11-22T08:30:03.194Z,93926
2022-11-22T08:31:12.886Z,93929
2022-11-22T08:32:22.550Z,93929
2022-11-22T08:33:32.229Z,93937
2022-11-22T08:34:45.707Z,93936
2022-11-22T08:35:49.565Z,93939
2022-11-22T08:36:59.243Z,93935
2022-11-22T08:38:07.920Z,93940
2022-11-22T08:39:17.604Z,93944
2022-11-22T08:40:25.351Z,93946
2022-11-22T08:41:34.945Z,93951
2022-11-22T08:42:44.600Z,93950
2022-11-22T08:43:51.362Z,93950
2022-11-22T08:44:59.895Z,93954
2022-11-22T08:46:08.584Z,93953
2022-11-22T08:47:17.237Z,93953
2022-11-22T08:48:26.906Z,93955
2022-11-22T08:49:36.617Z,93954
2022-11-22T08:50:45.270Z,93957
2022-11-22T08:51:54.973Z,93953
2022-11-22T08:53:03.683Z,93957
2022-11-22T08:54:12.383Z,93955
2022-11-22T08:55:21.048Z,93961
2022-11-22T08:56:29.709Z,93964
2022-11-22T08:57:39.392Z,93966
2022-11-22T08:58:47.068Z,93964
2022-11-22T08:59:56.821Z,93972
2022-11-22T09:01:06.429Z,93971
2022-11-22T09:02:14.020Z,93971
2022-11-22T09:03:23.759Z,93980
2022-11-22T09:04:33.422Z,93975
2022-11-22T09:10:24.831Z,93982
2022-11-22T09:11:32.474Z,93977
2022-11-22T09:12:41.130Z,93989
2022-11-22T09:13:49.794Z,93991
2022-11-22T09:14:59.598Z,93986
2022-11-22T09:16:09.153Z,93988
2022-11-22T09:17:18.176Z,93993
2022-11-22T09:18:26.479Z,93988
2022-11-22T09:19:36.139Z,93983
2022-11-22T09:20:45.970Z,93983
2022-11-22T09:21:54.645Z,93989
2022-11-22T09:23:03.314Z,93989
2022-11-22T09:24:11.970Z,93990
2022-11-22T09:25:21.632Z,93993
2022-11-22T09:26:31.405Z,93999
2022-11-22T09:27:41.066Z,93999
2022-11-22T09:28:49.740Z,93995
2022-11-22T09:29:58.402Z,93999
2022-11-22T09:31:08.182Z,94002
2022-11-22T09:32:17.762Z,94002
2022-11-22T09:33:26.428Z,93999
2022-11-22T09:34:36.139Z,94006
2022-11-22T09:35:44.787Z,94003
2022-11-22T09:36:54.508Z,94001
2022-11-22T09:38:04.202Z,94006
2022-11-22T09:39:11.875Z,94000
2022-11-22T09:40:20.603Z,94008
2022-11-22T09:41:29.204Z,94008
2022-11-22T09:42:37.869Z,94011
2022-11-22T09:43:47.568Z,94013
2022-11-22T09:44:55.222Z,94015
2022-11-22T09:46:04.893Z,94010
2022-11-22T09:47:13.676Z,94014
2022-11-22T09:48:22.268Z,94007
2022-11-22T09:49:31.244Z,94003
2022-11-22T09:50:39.629Z,94002
2022-11-22T09:51:48.383Z,94003
2022-11-22T09:52:58.046Z,94007
2022-11-22T09:54:06.714Z,94008
2022-11-22T09:55:16.772Z,94007
2022-11-22T09:56:26.039Z,94007
2022-11-22T09:57:33.711Z,94009
2022-11-22T09:58:42.374Z,94015
2022-11-22T09:59:51.065Z,94009
2022-11-22T10:00:59.773Z,94011
2022-11-22T10:02:17.975Z,94023
2022-11-22T10:03:20.178Z,94016
2022-11-22T10:04:28.702Z,94022
2022-11-22T10:05:38.388Z,94025
2022-11-22T10:06:47.115Z,94031
2022-11-22T10:07:56.847Z,94025
2022-11-22T10:09:05.463Z,94028
2022-11-22T10:10:15.138Z,94024
2022-11-22T10:11:23.825Z,94031
2022-11-22T10:12:32.687Z,94027
2022-11-22T10:13:41.343Z,94020
2022-11-22T10:14:51.067Z,94023
2022-11-22T10:15:59.752Z,94017
2022-11-22T10:17:09.413Z,94018
2022-11-22T10:18:18.125Z,94023
2022-11-22T10:19:26.903Z,94020
2022-11-22T10:20:36.466Z,94023
2022-11-22T10:21:46.112Z,94018
2022-11-22T10:22:55.799Z,94015
2022-11-22T10:24:04.485Z,94017
2022-11-22T10:25:13.161Z,94017
2022-11-22T10:26:21.826Z,94016
2022-11-22T10:27:31.522Z,94014
2022-11-22T10:28:39.194Z,94011
2022-11-22T10:29:47.937Z,94014
2022-11-22T10:30:56.589Z,94018
2022-11-22T10:32:06.263Z,94007
2022-11-22T10:33:14.919Z,94015
2022-11-22T10:34:23.613Z,94018
2022-11-22T10:35:33.425Z,94010
2022-11-22T10:36:42.996Z,94015
2022-11-22T10:37:51.728Z,94014
2022-11-22T10:39:01.393Z,94013
2022-11-22T10:40:10.070Z,94017
2022-11-22T10:41:19.746Z,94022
2022-11-22T10:42:27.435Z,94022
2022-11-22T10:43:36.110Z,94021
2022-11-22T10:44:45.795Z,94019
2022-11-22T10:45:53.487Z,94017
2022-11-22T10:47:03.188Z,94011
2022-11-22T10:48:11.857Z,94011
2022-11-22T10:49:20.513Z,94007
2022-11-22T10:50:30.189Z,94003
2022-11-22T10:51:38.990Z,94003
2022-11-22T10:52:47.586Z,93999
2022-11-22T10:54:01.993Z,94000
2022-11-22T10:55:06.954Z,94003
2022-11-22T10:56:16.623Z,93996
2022-11-22T10:57:26.308Z,93996
2022-11-22T10:58:35.044Z,94003
2022-11-22T10:59:44.717Z,93996
2022-11-22T11:00:53.426Z,94004
2022-11-22T11:02:03.054Z,94000
2022-11-22T11:03:12.754Z,94001
2022-11-22T11:04:20.426Z,93998
2022-11-22T11:05:29.092Z,94000
2022-11-22T11:07:04.468Z,94004
2022-11-22T11:07:48.564Z,94006
2022-11-22T11:10:11.743Z,94004
2022-11-22T11:11:19.437Z,94003
2022-11-22T11:12:29.129Z,94010
2022-11-22T11:13:36.780Z,94009
2022-11-22T11:14:45.449Z,94015
2022-11-22T11:15:56.161Z,94012
2022-11-22T11:17:02.929Z,94006
2022-11-22T11:18:12.604Z,94005
2022-11-22T11:19:22.343Z,94007
2022-11-22T11:20:32.006Z,94005
2022-11-22T11:21:41.864Z,94003
2022-11-22T11:24:01.152Z,93999
2022-11-22T11:25:09.823Z,94002
2022-11-22T11:26:19.492Z,94003
2022-11-22T11:27:29.187Z,94006
2022-11-22T11:28:37.848Z,94007
2022-11-22T11:29:47.519Z,94007
2022-11-22T11:30:57.186Z,94009
2022-11-22T11:32:04.838Z,94007
2022-11-22T11:33:13.534Z,94008
2022-11-22T11:34:22.197Z,94004
2022-11-22T11:35:31.897Z,94004
2022-11-22T11:36:40.556Z,93999
2022-11-22T11:37:48.201Z,94000
2022-11-22T11:38:57.055Z,94000
2022-11-22T11:40:06.585Z,94002
2022-11-22T11:41:15.268Z,94003
2022-11-22T11:42:23.913Z,94004
2022-11-22T11:43:32.586Z,94005
2022-11-22T11:44:42.264Z,94000
2022-11-22T11:45:51.980Z,93994
2022-11-22T11:47:00.646Z,93998
2022-11-22T11:48:08.314Z,94001
2022-11-22T11:49:17.009Z,94001
2022-11-22T11:50:25.690Z,93999
2022-11-22T11:51:35.411Z,94004
2022-11-22T11:52:44.145Z,94003
2022-11-22T11:53:53.829Z,94005
2022-11-22T11:55:03.625Z,94001
2022-11-22T11:56:12.196Z,93996
2022-11-22T11:57:20.887Z,94002
2022-11-22T11:58:30.624Z,93996
2022-11-22T11:59:39.287Z,94000
2022-11-22T12:00:48.976Z,94005
2022-11-22T12:01:57.748Z,94003
2022-11-22T12:03:06.362Z,93996
2022-11-22T12:04:16.065Z,93994
2022-11-22T12:05:23.730Z,93998
2022-11-22T12:06:32.404Z,93997
2022-11-22T12:07:41.112Z,94008
2022-11-22T12:08:50.812Z,94003
2022-11-22T12:10:00.518Z,94003
2022-11-22T12:11:09.309Z,94003
2022-11-22T12:12:19.009Z,94005
2022-11-22T12:13:28.668Z,94005
2022-11-22T12:14:55.818Z,94003
2022-11-22T12:15:47.103Z,94008
2022-11-22T12:16:56.785Z,94004
2022-11-22T12:18:05.466Z,94006
2022-11-22T12:19:14.202Z,94007
2022-11-22T12:20:23.879Z,94005
2022-11-22T12:21:33.551Z,94002
2022-11-22T12:22:49.705Z,94001
2022-11-22T12:23:54.040Z,94002
2022-11-22T12:25:30.816Z,93995
2022-11-22T12:26:15.360Z,93999
2022-11-22T12:27:23.895Z,93999
2022-11-22T12:28:32.580Z,93997
2022-11-22T12:29:42.269Z,94002
2022-11-22T12:30:49.991Z,94000
2022-11-22T12:31:59.645Z,93999
2022-11-22T12:33:09.308Z,93997
2022-11-22T12:34:18.083Z,94004
2022-11-22T12:35:27.842Z,94001
2022-11-22T12:36:35.554Z,94000
2022-11-22T12:37:44.195Z,93993
2022-11-22T12:38:53.865Z,93996
2022-11-22T12:40:01.543Z,93994
2022-11-22T12:41:10.200Z,93992
2022-11-22T12:42:22.968Z,93989
2022-11-22T12:43:27.546Z,93991
2022-11-22T12:44:37.235Z,93989
2022-11-22T12:45:45.909Z,93988
2022-11-22T12:46:55.575Z,93984
2022-11-22T12:48:05.261Z,93988
2022-11-22T12:49:13.941Z,93988
2022-11-22T12:50:22.655Z,93983
2022-11-22T12:51:31.338Z,93982
2022-11-22T12:52:41.027Z,93979
2022-11-22T12:53:50.726Z,93978
2022-11-22T12:55:00.422Z,93977
2022-11-22T12:56:10.111Z,93973
2022-11-22T12:57:19.778Z,93977
2022-11-22T12:58:27.558Z,93973
2022-11-22T12:59:37.394Z,93975
2022-11-22T13:00:46.126Z,93975
2022-11-22T13:01:54.844Z,93971
2022-11-22T13:03:03.499Z,93970
2022-11-22T13:04:13.186Z,93970
2022-11-22T13:05:23.151Z,93977
2022-11-22T13:06:30.867Z,93972
2022-11-22T13:07:40.573Z,93972
2022-11-22T13:08:53.966Z,93973
2022-11-22T13:10:00.913Z,93979
2022-11-22T13:11:10.677Z,93973
2022-11-22T13:12:19.347Z,93974
2022-11-22T13:13:29.146Z,93970
2022-11-22T13:14:38.723Z,93971
2022-11-22T13:15:47.433Z,93969
2022-11-22T13:16:57.126Z,93976
2022-11-22T13:18:06.799Z,93973
2022-11-22T13:19:14.479Z,93973
2022-11-22T13:20:23.221Z,93972
2022-11-22T13:21:31.917Z,93972
2022-11-22T13:22:40.680Z,93977
2022-11-22T13:23:50.394Z,93973
2022-11-22T13:24:59.104Z,93973
2022-11-22T13:26:13.372Z,93977
2022-11-22T13:27:18.497Z,93974
2022-11-22T13:28:28.241Z,93973
2022-11-22T13:29:37.977Z,93976
2022-11-22T13:30:47.674Z,93977
2022-11-22T13:31:57.364Z,93978
2022-11-22T13:33:07.052Z,93978
2022-11-22T13:34:16.769Z,93977
2022-11-22T13:35:26.512Z,93975
2022-11-22T13:36:36.202Z,93980
2022-11-22T13:37:43.848Z,93987
2022-11-22T13:38:52.535Z,93985
2022-11-22T13:40:02.232Z,93984
2022-11-22T13:41:11.948Z,93985
2022-11-22T13:42:19.604Z,93986
2022-11-22T13:43:28.322Z,93986
2022-11-22T13:44:36.962Z,93982
2022-11-22T13:45:46.805Z,93987
2022-11-22T13:46:55.369Z,93983
2022-11-22T13:48:05.028Z,93983
2022-11-22T13:49:14.721Z,93989
2022-11-22T13:50:23.384Z,93988
2022-11-22T13:51:33.149Z,93990
2022-11-22T13:52:40.868Z,93992
2022-11-22T13:53:49.533Z,93990
2022-11-22T13:54:59.332Z,93993
2022-11-22T13:56:07.897Z,93994
2022-11-22T13:57:16.643Z,93995
2022-11-22T13:58:25.332Z,93997
2022-11-22T13:59:34.037Z,94001
2022-11-22T14:00:43.804Z,94002
2022-11-22T14:01:53.578Z,94005
2022-11-22T14:03:03.176Z,94007
2022-11-22T14:04:12.876Z,94006
2022-11-22T14:05:22.604Z,94006
2022-11-22T14:06:31.315Z,94004
2022-11-22T14:07:41.052Z,94006
2022-11-22T14:08:50.046Z,94006
2022-11-22T14:09:59.699Z,93998
2022-11-22T14:11:07.357Z,94004
2022-11-22T14:12:16.445Z,94004
2022-11-22T14:13:26.143Z,94000
2022-11-22T14:14:34.884Z,94002
2022-11-22T14:15:43.572Z,94004
2022-11-22T14:16:52.253Z,94001
2022-11-22T14:18:02.095Z,94005
2022-11-22T14:19:11.595Z,94003
2022-11-22T14:20:20.351Z,94000
2022-11-22T14:21:30.019Z,94003
2022-11-22T14:22:39.710Z,93998
2022-11-22T14:23:48.411Z,94015
2022-11-22T14:24:56.102Z,94008
2022-11-22T14:26:04.757Z,94009
2022-11-22T14:27:13.429Z,94006
2022-11-22T14:28:23.141Z,94007
2022-11-22T14:29:31.815Z,94007
2022-11-22T14:30:41.496Z,94012
2022-11-22T14:31:51.196Z,94011
2022-11-22T14:33:00.886Z,94008
2022-11-22T14:34:11.698Z,94011
2022-11-22T14:35:24.840Z,94011
2022-11-22T14:36:30.869Z,94018
2022-11-22T14:37:40.598Z,94019
2022-11-22T14:38:49.259Z,94018
2022-11-22T14:39:58.932Z,94021
2022-11-22T14:41:08.656Z,94021
2022-11-22T14:42:16.317Z,94023
2022-11-22T14:43:25.017Z,94027
2022-11-22T14:44:34.707Z,94026
2022-11-22T14:45:44.420Z,94029
2022-11-22T14:46:54.591Z,94030
2022-11-22T14:48:02.767Z,94030
2022-11-22T14:49:11.478Z,94029
2022-11-22T14:50:21.322Z,94029
2022-11-22T14:51:32.225Z,94031
2022-11-22T14:52:38.549Z,94031
2022-11-22T14:53:47.283Z,94031
2022-11-22T14:54:57.011Z,94031
2022-11-22T14:56:06.701Z,94031
2022-11-22T14:57:15.384Z,94025
2022-11-22T14:58:25.064Z,94028
2022-11-22T14:59:34.739Z,94032
2022-11-22T15:00:43.450Z,94033
2022-11-22T15:01:53.243Z,94034