createdAt,value
2018-06-18T00:01:34.841Z,21.10
2018-06-18T00:03:37.515Z,21.10
2018-06-18T00:05:40.234Z,21.20
2018-06-18T00:07:42.867Z,21.20
2018-06-18T00:09:46.953Z,21.20
2018-06-18T00:11:49.576Z,21.20
2018-06-18T00:13:52.921Z,21.20
2018-06-18T00:15:55.501Z,21.20
2018-06-18T00:17:59.641Z,21.20
2018-06-18T00:20:02.989Z,21.30
2018-06-18T00:22:05.573Z,21.20
2018-06-18T00:24:08.181Z,21.30
2018-06-18T00:26:11.533Z,21.30
2018-06-18T00:28:14.108Z,21.30
2018-06-18T00:30:17.011Z,21.30
2018-06-18T00:32:19.590Z,21.30
2018-06-18T00:34:22.177Z,21.30
2018-06-18T00:36:25.574Z,21.30
2018-06-18T00:38:28.912Z,21.30
2018-06-18T00:40:31.492Z,21.30
2018-06-18T00:42:34.210Z,21.30
2018-06-18T00:44:37.565Z,21.30
2018-06-18T00:46:40.150Z,21.30
2018-06-18T00:48:43.093Z,21.30
2018-06-18T00:50:45.697Z,21.30
2018-06-18T00:52:48.272Z,21.30
2018-06-18T00:54:50.949Z,21.20
2018-06-18T00:56:53.534Z,21.20
2018-06-18T00:58:57.625Z,21.20
2018-06-18T01:01:00.254Z,21.20
2018-06-18T01:03:02.836Z,21.20
2018-06-18T01:05:05.418Z,21.20
2018-06-18T01:07:08.077Z,21.20
2018-06-18T01:09:10.668Z,21.20
2018-06-18T01:11:13.245Z,21.20
2018-06-18T01:13:16.070Z,21.20
2018-06-18T01:15:18.655Z,21.20
2018-06-18T01:17:22.010Z,21.30
2018-06-18T01:19:25.020Z,21.30
2018-06-18T01:21:27.695Z,21.30
2018-06-18T01:23:30.276Z,21.30
2018-06-18T01:25:33.674Z,21.30
2018-06-18T01:27:37.033Z,21.30
2018-06-18T01:29:39.627Z,21.30
2018-06-18T01:31:42.303Z,21.30
2018-06-18T01:33:44.889Z,21.30
2018-06-18T01:35:48.247Z,21.30
2018-06-18T01:37:50.886Z,21.30
2018-06-18T01:39:53.470Z,21.30
2018-06-18T01:41:56.053Z,21.30
2018-06-18T01:44:06.275Z,21.30
2018-06-18T01:46:09.658Z,21.30
2018-06-18T01:48:13.115Z,21.30
2018-06-18T01:50:15.730Z,21.30
2018-06-18T01:52:19.086Z,21.30
2018-06-18T01:54:21.773Z,21.30
2018-06-18T01:56:24.384Z,21.30
2018-06-18T01:58:26.982Z,21.30
2018-06-18T02:00:29.699Z,21.30
2018-06-18T02:02:33.790Z,21.30
2018-06-18T02:04:36.406Z,21.30
2018-06-18T02:06:39.789Z,21.30
2018-06-18T02:08:43.138Z,21.30
2018-06-18T02:10:45.754Z,21.30
2018-06-18T02:12:49.102Z,21.30
2018-06-18T02:14:51.705Z,21.30
2018-06-18T02:16:54.314Z,21.30
2018-06-18T02:18:56.909Z,21.30
2018-06-18T02:20:59.632Z,21.30
2018-06-18T02:23:03.720Z,21.20
2018-06-18T02:25:07.111Z,21.20
2018-06-18T02:27:09.736Z,21.20
2018-06-18T02:29:31.019Z,21.20
2018-06-18T02:31:48.519Z,21.20
2018-06-18T02:34:06.821Z,21.20
2018-06-18T02:36:27.021Z,21.20
2018-06-18T02:38:32.410Z,21.20
2018-06-18T02:40:35.007Z,21.10
2018-06-18T02:42:38.390Z,21.20
2018-06-18T02:44:42.495Z,21.20
2018-06-18T02:46:45.981Z,21.20
2018-06-18T02:48:48.562Z,21.20
2018-06-18T02:50:52.074Z,21.20
2018-06-18T02:52:55.454Z,21.20
2018-06-18T02:54:58.921Z,21.10
2018-06-18T02:57:01.615Z,21.10
2018-06-18T02:59:04.201Z,21.10
2018-06-18T03:01:07.683Z,21.10
2018-06-18T03:03:10.273Z,21.10
2018-06-18T03:05:13.630Z,21.10
2018-06-18T03:07:16.250Z,21.10
2018-06-18T03:09:19.614Z,21.10
2018-06-18T03:11:22.314Z,21.10
2018-06-18T03:13:25.682Z,21.00
2018-06-18T03:15:29.769Z,20.90
2018-06-18T03:17:32.383Z,21.00
2018-06-18T03:19:50.618Z,21.00
2018-06-18T03:22:12.786Z,20.90
2018-06-18T03:24:15.374Z,20.90
2018-06-18T03:26:33.825Z,20.90
2018-06-18T03:28:56.300Z,20.90
2018-06-18T03:30:58.885Z,20.80
2018-06-18T03:33:02.422Z,20.70
2018-06-18T03:35:05.749Z,20.70
2018-06-18T03:37:08.428Z,20.70
2018-06-18T03:39:10.978Z,20.70
2018-06-18T03:41:13.652Z,20.70
2018-06-18T03:43:16.281Z,20.60
2018-06-18T03:45:19.632Z,20.60
2018-06-18T03:47:22.442Z,20.60
2018-06-18T03:49:25.798Z,20.60
2018-06-18T03:51:28.397Z,20.60
2018-06-18T03:53:31.012Z,20.50
2018-06-18T03:55:33.595Z,20.50
2018-06-18T03:57:36.217Z,20.50
2018-06-18T03:59:40.433Z,20.50
2018-06-18T04:01:57.953Z,20.50
2018-06-18T04:04:15.852Z,20.50
2018-06-18T04:06:38.190Z,20.50
2018-06-18T04:08:40.778Z,20.50
2018-06-18T04:10:49.310Z,20.50
2018-06-18T04:12:51.901Z,20.50
2018-06-18T04:14:55.254Z,20.60
2018-06-18T04:16:57.873Z,20.60
2018-06-18T04:19:01.316Z,20.70
2018-06-18T04:21:03.935Z,20.70
2018-06-18T04:23:07.295Z,20.80
2018-06-18T04:25:09.988Z,20.70
2018-06-18T04:27:12.594Z,20.80
2018-06-18T04:29:15.185Z,20.80
2018-06-18T04:31:17.911Z,20.80
2018-06-18T04:33:20.587Z,20.90
2018-06-18T04:35:23.218Z,20.90
2018-06-18T04:37:25.844Z,20.90
2018-06-18T04:39:28.513Z,21.00
2018-06-18T04:41:31.150Z,21.10
2018-06-18T04:43:39.597Z,21.10
2018-06-18T04:45:42.209Z,21.10
2018-06-18T04:48:00.616Z,21.10
2018-06-18T04:50:20.881Z,21.20
2018-06-18T04:52:23.510Z,21.20
2018-06-18T04:54:26.097Z,21.20
2018-06-18T04:56:28.744Z,21.20
2018-06-18T04:58:32.103Z,21.30
2018-06-18T05:00:34.685Z,21.30
2018-06-18T05:02:37.309Z,21.30
2018-06-18T05:04:39.970Z,21.40
2018-06-18T05:06:43.349Z,21.40
2018-06-18T05:08:46.832Z,21.40
2018-06-18T05:10:49.423Z,21.40
2018-06-18T05:12:52.833Z,21.50
2018-06-18T05:14:55.437Z,21.50
2018-06-18T05:16:58.030Z,21.50
2018-06-18T05:19:00.656Z,21.50
2018-06-18T05:21:03.263Z,21.50
2018-06-18T05:23:05.974Z,21.50
2018-06-18T05:25:08.562Z,21.50
2018-06-18T05:27:11.923Z,21.60
2018-06-18T05:29:14.539Z,21.60
2018-06-18T05:31:17.903Z,21.60
2018-06-18T05:33:20.536Z,21.60
2018-06-18T05:35:23.126Z,21.60
2018-06-18T05:37:25.828Z,21.60
2018-06-18T05:39:29.954Z,21.70
2018-06-18T05:41:33.307Z,21.70
2018-06-18T05:43:35.927Z,21.70
2018-06-18T05:45:39.296Z,21.70
2018-06-18T05:47:41.889Z,21.70
2018-06-18T05:49:44.610Z,21.70
2018-06-18T05:51:47.198Z,21.70
2018-06-18T05:53:49.810Z,21.70
2018-06-18T05:55:53.191Z,21.70
2018-06-18T05:57:55.779Z,21.70
2018-06-18T05:59:59.170Z,21.80
2018-06-18T06:02:02.528Z,21.80
2018-06-18T06:04:05.176Z,21.80
2018-06-18T06:06:07.796Z,21.80
2018-06-18T06:08:10.378Z,21.80
2018-06-18T06:10:13.777Z,21.80
2018-06-18T06:12:17.134Z,21.90
2018-06-18T06:14:19.746Z,21.80
2018-06-18T06:16:23.099Z,21.90
2018-06-18T06:18:25.710Z,21.80
2018-06-18T06:20:29.078Z,21.80
2018-06-18T06:22:31.817Z,21.80
2018-06-18T06:24:35.165Z,21.80
2018-06-18T06:26:38.522Z,21.90
2018-06-18T06:28:41.133Z,21.90
2018-06-18T06:30:44.490Z,21.90
2018-06-18T06:32:47.147Z,21.90
2018-06-18T06:34:49.770Z,21.90
2018-06-18T06:36:52.353Z,21.90
2018-06-18T06:38:55.741Z,21.90
2018-06-18T06:40:59.101Z,21.90
2018-06-18T06:43:01.815Z,21.90
2018-06-18T06:45:05.200Z,21.90
2018-06-18T06:47:08.580Z,22.00
2018-06-18T06:49:12.794Z,22.00
2018-06-18T06:51:15.375Z,22.00
2018-06-18T06:53:18.734Z,22.10
2018-06-18T06:55:21.346Z,22.10
2018-06-18T06:57:24.703Z,22.10
2018-06-18T06:59:27.316Z,22.10
2018-06-18T07:01:30.665Z,22.10
2018-06-18T07:03:33.368Z,22.10
2018-06-18T07:05:37.502Z,22.10
2018-06-18T07:07:40.869Z,22.10
2018-06-18T07:09:44.991Z,22.10
2018-06-18T07:11:48.354Z,22.10
2018-06-18T07:13:50.970Z,22.10
2018-06-18T07:15:54.338Z,22.20
2018-06-18T07:17:57.116Z,22.10
2018-06-18T07:19:59.740Z,22.20
2018-06-18T07:22:02.322Z,22.20
2018-06-18T07:24:05.041Z,22.20
2018-06-18T07:26:07.692Z,22.30
2018-06-18T07:28:10.295Z,22.20
2018-06-18T07:30:12.945Z,22.20
2018-06-18T07:32:15.514Z,22.20
2018-06-18T07:34:18.195Z,22.20
2018-06-18T07:36:20.807Z,22.20
2018-06-18T07:38:24.202Z,22.40
2018-06-18T07:40:27.677Z,22.40
2018-06-18T07:42:30.353Z,22.40
2018-06-18T07:44:32.971Z,22.50
2018-06-18T07:46:35.577Z,22.60
2018-06-18T07:48:38.280Z,22.60
2018-06-18T07:50:40.898Z,22.70
2018-06-18T07:52:43.494Z,22.70
2018-06-18T07:54:46.102Z,22.60
2018-06-18T07:56:48.698Z,22.60
2018-06-18T07:58:52.643Z,22.70
2018-06-18T08:00:55.286Z,22.70
2018-06-18T08:02:57.888Z,22.80
2018-06-18T08:05:00.606Z,22.90
2018-06-18T08:07:03.194Z,22.90
2018-06-18T08:09:06.550Z,23.00
2018-06-18T08:11:09.166Z,23.00
2018-06-18T08:13:12.625Z,23.00
2018-06-18T08:15:15.233Z,23.00
2018-06-18T08:17:18.709Z,22.90
2018-06-18T08:19:21.330Z,22.90
2018-06-18T08:21:23.921Z,22.90
2018-06-18T08:23:26.510Z,22.90
2018-06-18T08:25:29.149Z,22.90
2018-06-18T08:27:31.743Z,22.90
2018-06-18T08:29:34.479Z,22.90
2018-06-18T08:31:37.831Z,22.90
2018-06-18T08:33:40.527Z,22.90
2018-06-18T08:35:43.149Z,22.90
2018-06-18T08:37:45.754Z,23.00
2018-06-18T08:39:48.370Z,22.90
2018-06-18T08:41:51.722Z,22.90
2018-06-18T08:43:56.410Z,22.90
2018-06-18T08:46:02.160Z,22.90
2018-06-18T08:48:08.065Z,22.90
2018-06-18T08:50:11.964Z,22.90
2018-06-18T08:52:21.606Z,22.90
2018-06-18T08:54:46.911Z,22.90
2018-06-18T08:57:06.382Z,23.00
2018-06-18T08:59:24.642Z,23.00
2018-06-18T09:01:28.028Z,22.90
2018-06-18T09:03:30.704Z,22.90
2018-06-18T09:05:34.082Z,22.80
2018-06-18T09:07:36.680Z,22.80
2018-06-18T09:09:40.048Z,22.80
2018-06-18T09:11:42.654Z,22.80
2018-06-18T09:13:45.258Z,22.80
2018-06-18T09:15:47.941Z,22.90
2018-06-18T09:17:51.073Z,22.90
2018-06-18T09:19:54.449Z,22.90
2018-06-18T09:21:57.256Z,22.90
2018-06-18T09:24:00.214Z,22.90
2018-06-18T09:26:03.703Z,23.00
2018-06-18T09:28:07.204Z,22.90
2018-06-18T09:30:11.421Z,22.90
2018-06-18T09:32:16.072Z,22.90
2018-06-18T09:34:19.330Z,22.90
2018-06-18T09:36:22.026Z,22.90
2018-06-18T09:38:24.991Z,22.90
2018-06-18T09:40:28.249Z,22.90
2018-06-18T09:42:31.157Z,23.00
2018-06-18T09:44:33.756Z,23.00
2018-06-18T09:46:36.410Z,23.10
2018-06-18T09:48:39.042Z,23.10
2018-06-18T09:50:47.407Z,23.20
2018-06-18T09:52:56.682Z,23.20
2018-06-18T09:55:20.287Z,23.20
2018-06-18T09:57:39.317Z,23.30
2018-06-18T09:59:57.074Z,23.30
2018-06-18T10:01:59.730Z,23.30
2018-06-18T10:04:02.620Z,23.30
2018-06-18T10:06:05.308Z,23.30
2018-06-18T10:08:08.209Z,23.40
2018-06-18T10:10:11.557Z,23.40
2018-06-18T10:12:14.382Z,23.40
2018-06-18T10:14:17.769Z,23.40
2018-06-18T10:16:21.555Z,23.40
2018-06-18T10:18:24.142Z,23.40
2018-06-18T10:20:27.502Z,23.50
2018-06-18T10:22:30.155Z,23.50
2018-06-18T10:24:33.139Z,23.50
2018-06-18T10:26:37.119Z,23.60
2018-06-18T10:28:39.863Z,23.60
2018-06-18T10:30:42.644Z,23.60
2018-06-18T10:32:45.418Z,23.70
2018-06-18T10:35:05.721Z,23.70
2018-06-18T10:37:25.893Z,23.70
2018-06-18T10:39:43.623Z,23.70
2018-06-18T10:42:02.172Z,23.70
2018-06-18T10:44:04.807Z,23.70
2018-06-18T10:46:07.650Z,23.70
2018-06-18T10:48:12.678Z,23.70
2018-06-18T10:50:16.519Z,23.70
2018-06-18T10:52:19.200Z,23.70
2018-06-18T10:54:21.915Z,23.70
2018-06-18T10:56:25.000Z,23.80
2018-06-18T10:58:27.991Z,23.80
2018-06-18T11:00:30.656Z,23.80
2018-06-18T11:02:33.522Z,23.90
2018-06-18T11:04:36.622Z,24.00
2018-06-18T11:06:39.578Z,24.00
2018-06-18T11:08:42.410Z,24.10
2018-06-18T11:10:45.386Z,24.10
2018-06-18T11:12:48.249Z,24.20
2018-06-18T11:14:50.954Z,24.20
2018-06-18T11:16:54.140Z,24.20
2018-06-18T11:19:14.501Z,24.30
2018-06-18T11:21:22.642Z,24.30
2018-06-18T11:23:25.384Z,24.30
2018-06-18T11:25:43.945Z,24.30
2018-06-18T11:27:47.305Z,24.40
2018-06-18T11:29:50.182Z,24.40
2018-06-18T11:31:52.877Z,24.40
2018-06-18T11:33:55.499Z,24.40
2018-06-18T11:35:58.088Z,24.50
2018-06-18T11:38:00.964Z,24.50
2018-06-18T11:40:03.685Z,24.40
2018-06-18T11:42:06.615Z,24.50
2018-06-18T11:44:09.576Z,24.50
2018-06-18T11:46:12.873Z,24.50
2018-06-18T11:48:15.608Z,24.60
2018-06-18T11:50:18.989Z,24.60
2018-06-18T11:52:21.550Z,24.60
2018-06-18T11:54:24.803Z,24.60
2018-06-18T11:56:27.894Z,24.60
2018-06-18T11:58:31.252Z,24.60
2018-06-18T12:00:50.820Z,24.70
2018-06-18T12:03:08.580Z,24.70
2018-06-18T12:05:26.841Z,24.70
2018-06-18T12:07:36.328Z,24.70
2018-06-18T12:09:39.712Z,24.70
2018-06-18T12:11:42.869Z,24.70
2018-06-18T12:13:45.479Z,24.70
2018-06-18T12:15:49.181Z,24.70
2018-06-18T12:17:51.961Z,24.70
2018-06-18T12:19:54.593Z,24.70
2018-06-18T12:21:57.723Z,24.70
2018-06-18T12:24:00.308Z,24.70
2018-06-18T12:26:03.791Z,24.80
2018-06-18T12:28:06.431Z,24.80
2018-06-18T12:30:09.031Z,24.80
2018-06-18T12:32:11.858Z,24.80
2018-06-18T12:34:14.593Z,24.80
2018-06-18T12:36:17.372Z,24.80
2018-06-18T12:38:19.972Z,24.80
2018-06-18T12:40:23.354Z,24.90
2018-06-18T12:42:26.846Z,24.90
2018-06-18T12:44:29.486Z,24.90
2018-06-18T12:46:52.972Z,24.90
2018-06-18T12:49:10.513Z,24.80
2018-06-18T12:51:18.926Z,24.80
2018-06-18T12:53:42.267Z,24.80
2018-06-18T12:56:05.675Z,24.80
2018-06-18T12:58:08.274Z,24.80
2018-06-18T13:00:10.962Z,24.80
2018-06-18T13:02:13.594Z,24.80
2018-06-18T13:04:16.178Z,24.90
2018-06-18T13:06:20.031Z,24.90
2018-06-18T13:08:22.642Z,24.90
2018-06-18T13:10:25.706Z,24.90
2018-06-18T13:12:29.596Z,25.00
2018-06-18T13:14:32.242Z,25.00
2018-06-18T13:16:35.063Z,25.00
2018-06-18T13:18:38.413Z,25.10
2018-06-18T13:20:41.038Z,25.10
2018-06-18T13:22:44.508Z,25.20
2018-06-18T13:24:47.106Z,25.20
2018-06-18T13:26:50.494Z,25.30
2018-06-18T13:28:54.381Z,25.30
2018-06-18T13:30:57.310Z,25.30
2018-06-18T13:33:00.003Z,25.30
2018-06-18T13:35:02.661Z,25.40
2018-06-18T13:37:07.161Z,25.40
2018-06-18T13:39:28.017Z,25.30
2018-06-18T13:41:36.550Z,25.30
2018-06-18T13:43:57.464Z,25.30
2018-06-18T13:46:00.843Z,25.30
2018-06-18T13:48:09.270Z,25.30
2018-06-18T13:50:12.675Z,25.40
2018-06-18T13:52:15.442Z,25.40
2018-06-18T13:54:18.848Z,25.50
2018-06-18T13:56:22.532Z,25.60
2018-06-18T13:58:25.308Z,25.60
2018-06-18T14:00:27.996Z,25.70
2018-06-18T14:02:30.855Z,25.70
2018-06-18T14:04:34.987Z,25.60
2018-06-18T14:06:38.353Z,25.60
2018-06-18T14:08:40.957Z,25.70
2018-06-18T14:10:44.437Z,25.70
2018-06-18T14:12:47.350Z,25.70
2018-06-18T14:14:49.942Z,25.70
2018-06-18T14:16:52.619Z,25.60
2018-06-18T14:18:55.446Z,25.60
2018-06-18T14:20:58.059Z,25.50
2018-06-18T14:23:00.783Z,25.60
2018-06-18T14:25:03.408Z,25.60
2018-06-18T14:27:06.033Z,25.60
2018-06-18T14:29:08.622Z,25.60
2018-06-18T14:31:28.699Z,25.60
2018-06-18T14:33:50.049Z,25.60
2018-06-18T14:36:09.242Z,25.50
2018-06-18T14:38:26.731Z,25.50
2018-06-18T14:40:29.346Z,25.50
2018-06-18T14:42:32.093Z,25.40
2018-06-18T14:44:35.435Z,25.50
2018-06-18T14:46:38.025Z,25.40
2018-06-18T14:48:41.526Z,25.40
2018-06-18T14:50:44.997Z,25.50
2018-06-18T14:52:47.819Z,25.50
2018-06-18T14:54:50.237Z,25.50
2018-06-18T14:56:52.910Z,25.50
2018-06-18T14:58:56.305Z,25.50
2018-06-18T15:00:58.989Z,25.50
2018-06-18T15:03:02.487Z,25.60
2018-06-18T15:05:05.133Z,25.60
2018-06-18T15:07:07.837Z,25.60
2018-06-18T15:09:10.551Z,25.70
2018-06-18T15:11:13.890Z,25.60
2018-06-18T15:13:16.506Z,25.60
2018-06-18T15:15:19.973Z,25.60
2018-06-18T15:17:22.590Z,25.60
2018-06-18T15:19:25.222Z,25.70
2018-06-18T15:21:27.810Z,25.70
2018-06-18T15:23:31.199Z,25.70
2018-06-18T15:25:34.558Z,25.70
2018-06-18T15:27:37.175Z,25.70
2018-06-18T15:29:40.562Z,25.70
2018-06-18T15:31:43.917Z,25.70
2018-06-18T15:33:46.590Z,25.70
2018-06-18T15:35:49.292Z,25.70
2018-06-18T15:37:52.007Z,25.70
2018-06-18T15:39:54.618Z,25.70
2018-06-18T15:41:57.222Z,25.80
2018-06-18T15:44:01.428Z,25.80
2018-06-18T15:46:04.023Z,25.80
2018-06-18T15:48:07.410Z,25.80
2018-06-18T15:50:10.790Z,25.80
2018-06-18T15:52:13.384Z,25.80
2018-06-18T15:54:16.782Z,25.80
2018-06-18T15:56:20.150Z,25.80
2018-06-18T15:58:23.538Z,25.80
2018-06-18T16:00:26.129Z,25.80
2018-06-18T16:02:29.502Z,25.80
2018-06-18T16:04:32.135Z,25.80
2018-06-18T16:06:34.777Z,25.70
2018-06-18T16:08:38.162Z,25.70
2018-06-18T16:10:41.510Z,25.70
2018-06-18T16:12:44.129Z,25.70
2018-06-18T16:14:47.606Z,25.80
2018-06-18T16:16:50.292Z,25.80
2018-06-18T16:18:53.778Z,25.80
2018-06-18T16:20:57.150Z,25.70
2018-06-18T16:22:59.766Z,25.70
2018-06-18T16:25:03.165Z,25.70
2018-06-18T16:27:06.542Z,25.70
2018-06-18T16:29:09.234Z,25.70
2018-06-18T16:31:11.822Z,25.70
2018-06-18T16:33:14.455Z,25.70
2018-06-18T16:35:17.130Z,25.70
2018-06-18T16:37:21.221Z,25.70
2018-06-18T16:39:23.862Z,25.80
2018-06-18T16:41:26.474Z,25.80
2018-06-18T16:43:29.090Z,25.80
2018-06-18T16:45:32.546Z,25.70
2018-06-18T16:47:35.143Z,25.70
2018-06-18T16:49:38.550Z,25.70
2018-06-18T16:51:41.897Z,25.60
2018-06-18T16:53:44.546Z,25.60
2018-06-18T16:55:47.134Z,25.60
2018-06-18T16:57:49.841Z,25.60
2018-06-18T16:59:52.470Z,25.60
2018-06-18T17:01:55.054Z,25.60
2018-06-18T17:03:57.765Z,25.60
2018-06-18T17:06:00.350Z,25.60
2018-06-18T17:08:03.706Z,25.70
2018-06-18T17:10:06.340Z,25.70
2018-06-18T17:12:08.930Z,25.70
2018-06-18T17:14:12.476Z,25.70
2018-06-18T17:16:16.074Z,25.70
2018-06-18T17:18:18.689Z,25.70
2018-06-18T17:20:21.280Z,25.70
2018-06-18T17:22:23.999Z,25.70
2018-06-18T17:24:26.606Z,25.60
2018-06-18T17:26:30.067Z,25.60
2018-06-18T17:28:32.742Z,25.60
2018-06-18T17:30:36.238Z,25.60
2018-06-18T17:32:38.826Z,25.60
2018-06-18T17:34:42.217Z,25.50
2018-06-18T17:36:45.591Z,25.50
2018-06-18T17:38:48.206Z,25.50
2018-06-18T17:40:50.798Z,25.50
2018-06-18T17:42:53.422Z,25.40
2018-06-18T17:44:56.032Z,25.50
2018-06-18T17:46:58.622Z,25.40
2018-06-18T17:49:01.241Z,25.40
2018-06-18T17:51:03.831Z,25.40
2018-06-18T17:53:07.290Z,25.40
2018-06-18T17:55:09.909Z,25.40
2018-06-18T17:57:12.551Z,25.40
2018-06-18T17:59:15.170Z,25.30
2018-06-18T18:01:17.778Z,25.30
2018-06-18T18:03:20.504Z,25.30
2018-06-18T18:05:23.980Z,25.30
2018-06-18T18:07:26.558Z,25.30
2018-06-18T18:09:29.186Z,25.30
2018-06-18T18:11:31.778Z,25.30
2018-06-18T18:13:34.576Z,25.30
2018-06-18T18:15:37.875Z,25.30
2018-06-18T18:17:40.458Z,25.30
2018-06-18T18:19:43.845Z,25.30
2018-06-18T18:21:47.211Z,25.30
2018-06-18T18:23:49.826Z,25.20
2018-06-18T18:25:53.181Z,25.20
2018-06-18T18:27:55.781Z,25.20
2018-06-18T18:29:59.170Z,25.20
2018-06-18T18:32:02.535Z,25.20
2018-06-18T18:34:05.150Z,25.20
2018-06-18T18:36:08.507Z,25.20
2018-06-18T18:38:11.114Z,25.20
2018-06-18T18:40:14.491Z,25.20
2018-06-18T18:42:17.146Z,25.20
2018-06-18T18:44:19.806Z,25.20
2018-06-18T18:46:22.411Z,25.20
2018-06-18T18:48:24.997Z,25.20
2018-06-18T18:50:28.391Z,25.20
2018-06-18T18:52:31.750Z,25.20
2018-06-18T18:54:34.394Z,25.20
2018-06-18T18:56:39.958Z,25.20
2018-06-18T18:58:54.648Z,25.20
2018-06-18T19:00:57.267Z,25.10
2018-06-18T19:02:59.854Z,25.10
2018-06-18T19:05:03.102Z,25.10
2018-06-18T19:07:05.967Z,25.10
2018-06-18T19:09:08.558Z,25.10
2018-06-18T19:11:12.366Z,25.00
2018-06-18T19:13:16.027Z,25.00
2018-06-18T19:15:18.787Z,25.00
2018-06-18T19:17:21.767Z,25.00
2018-06-18T19:19:24.885Z,25.00
2018-06-18T19:21:28.294Z,25.00
2018-06-18T19:23:31.821Z,25.00
2018-06-18T19:25:34.710Z,25.00
2018-06-18T19:27:38.251Z,25.10
2018-06-18T19:29:41.337Z,25.10
2018-06-18T19:31:44.087Z,25.00
2018-06-18T19:33:47.179Z,25.00
2018-06-18T19:35:49.823Z,25.00
2018-06-18T19:37:52.758Z,25.00
2018-06-18T19:39:55.898Z,25.00
2018-06-18T19:41:58.722Z,25.00
2018-06-18T19:44:01.398Z,25.00
2018-06-18T19:46:04.822Z,25.00
2018-06-18T19:48:08.500Z,25.00
2018-06-18T19:50:11.619Z,25.00
2018-06-18T19:52:14.216Z,25.00
2018-06-18T19:54:17.305Z,24.90
2018-06-18T19:56:20.280Z,25.00
2018-06-18T19:58:22.873Z,25.00
2018-06-18T20:00:25.672Z,24.90
2018-06-18T20:02:28.298Z,24.90
2018-06-18T20:04:30.890Z,24.90
2018-06-18T20:06:33.597Z,24.90
2018-06-18T20:08:36.186Z,24.90
2018-06-18T20:10:39.531Z,24.90
2018-06-18T20:12:42.154Z,24.90
2018-06-18T20:14:45.506Z,24.90
2018-06-18T20:16:48.205Z,24.90
2018-06-18T20:18:50.790Z,24.90
2018-06-18T20:20:54.273Z,24.90
2018-06-18T20:22:58.366Z,24.90
2018-06-18T20:25:01.070Z,24.90
2018-06-18T20:27:04.555Z,24.90
2018-06-18T20:29:07.209Z,24.90
2018-06-18T20:31:09.832Z,24.90
2018-06-18T20:33:13.250Z,24.90
2018-06-18T20:35:15.838Z,24.90
2018-06-18T20:37:18.548Z,24.90
2018-06-18T20:39:21.142Z,24.90
2018-06-18T20:41:24.534Z,24.80
2018-06-18T20:43:27.890Z,24.80
2018-06-18T20:45:30.582Z,24.80
2018-06-18T20:47:33.205Z,24.80
2018-06-18T20:49:35.795Z,24.80
2018-06-18T20:51:38.426Z,24.80
2018-06-18T20:53:41.777Z,24.80
2018-06-18T20:55:45.193Z,24.70
2018-06-18T20:57:47.800Z,24.80
2018-06-18T20:59:50.394Z,24.70
2018-06-18T21:01:53.114Z,24.80
2018-06-18T21:03:55.709Z,24.70
2018-06-18T21:05:59.071Z,24.70
2018-06-18T21:08:01.686Z,24.70
2018-06-18T21:10:04.290Z,24.70
2018-06-18T21:12:07.005Z,24.70
2018-06-18T21:14:09.614Z,24.70
2018-06-18T21:16:12.197Z,24.70
2018-06-18T21:18:14.809Z,24.60
2018-06-18T21:20:17.418Z,24.60
2018-06-18T21:22:20.897Z,24.60
2018-06-18T21:24:23.486Z,24.60
2018-06-18T21:26:26.842Z,24.60
2018-06-18T21:28:29.453Z,24.60
2018-06-18T21:30:32.829Z,24.60
2018-06-18T21:32:35.442Z,24.60
2018-06-18T21:34:38.029Z,24.60
2018-06-18T21:36:40.650Z,24.60
2018-06-18T21:38:43.270Z,24.60
2018-06-18T21:40:45.869Z,24.60
2018-06-18T21:42:48.538Z,24.50
2018-06-18T21:44:51.129Z,24.60
2018-06-18T21:46:53.723Z,24.50
2018-06-18T21:48:56.342Z,24.50
2018-06-18T21:50:59.766Z,24.50
2018-06-18T21:53:02.394Z,24.50
2018-06-18T21:55:05.757Z,24.40
2018-06-18T21:57:08.343Z,24.40
2018-06-18T21:59:12.466Z,24.40
2018-06-18T22:01:15.823Z,24.30
2018-06-18T22:03:18.453Z,24.30
2018-06-18T22:05:21.051Z,24.30
2018-06-18T22:07:23.670Z,24.30
2018-06-18T22:09:27.151Z,24.20
2018-06-18T22:11:29.741Z,24.20
2018-06-18T22:13:33.219Z,24.10
2018-06-18T22:15:35.895Z,24.10
2018-06-18T22:17:38.510Z,24.10
2018-06-18T22:19:41.106Z,24.00
2018-06-18T22:21:43.693Z,24.00
2018-06-18T22:23:49.938Z,24.00
2018-06-18T22:25:52.542Z,23.90
2018-06-18T22:27:55.241Z,23.90
2018-06-18T22:29:58.592Z,23.90
2018-06-18T22:32:01.317Z,23.90
2018-06-18T22:34:04.893Z,23.80
2018-06-18T22:36:07.767Z,23.90
2018-06-18T22:38:12.180Z,23.80
2018-06-18T22:40:14.809Z,23.80
2018-06-18T22:42:17.541Z,23.90
2018-06-18T22:44:22.159Z,23.80
2018-06-18T22:46:26.579Z,23.90
2018-06-18T22:48:31.483Z,23.90
2018-06-18T22:50:34.399Z,23.90
2018-06-18T22:52:37.386Z,23.80
2018-06-18T22:54:41.093Z,23.80
2018-06-18T22:56:44.689Z,23.80
2018-06-18T22:58:47.451Z,23.80
2018-06-18T23:00:50.946Z,23.80
2018-06-18T23:02:54.654Z,23.80
2018-06-18T23:04:59.083Z,23.80
2018-06-18T23:07:01.940Z,23.80
2018-06-18T23:09:06.854Z,23.80
2018-06-18T23:11:09.644Z,23.70
2018-06-18T23:13:13.451Z,23.70
2018-06-18T23:15:16.058Z,23.70
2018-06-18T23:17:18.645Z,23.70
2018-06-18T23:19:21.262Z,23.70
2018-06-18T23:21:23.948Z,23.70
2018-06-18T23:23:26.566Z,23.70
2018-06-18T23:25:29.174Z,23.70
2018-06-18T23:27:31.758Z,23.70
2018-06-18T23:29:34.374Z,23.70
2018-06-18T23:31:37.006Z,23.60
2018-06-18T23:33:39.630Z,23.60
2018-06-18T23:35:42.219Z,23.60
2018-06-18T23:37:44.809Z,23.60
2018-06-18T23:39:47.520Z,23.60
2018-06-18T23:41:50.193Z,23.60
2018-06-18T23:43:52.798Z,23.60
2018-06-18T23:45:55.395Z,23.60
2018-06-18T23:47:57.998Z,23.60
2018-06-18T23:50:00.622Z,23.60
2018-06-18T23:52:04.088Z,23.60
2018-06-18T23:54:06.714Z,23.60
2018-06-18T23:56:09.313Z,23.60
2018-06-18T23:58:11.914Z,23.60
