createdAt,value
2018-05-11T00:01:22.912Z,0.00
2018-05-11T00:02:22.849Z,0.00
2018-05-11T00:04:14.609Z,0.00
2018-05-11T00:05:14.541Z,0.00
2018-05-11T00:07:06.299Z,0.00
2018-05-11T00:08:06.242Z,0.00
2018-05-11T00:09:58.043Z,0.00
2018-05-11T00:10:57.953Z,0.00
2018-05-11T00:12:49.739Z,0.00
2018-05-11T00:13:49.678Z,0.00
2018-05-11T00:15:41.479Z,0.00
2018-05-11T00:16:41.405Z,0.00
2018-05-11T00:18:33.165Z,0.00
2018-05-11T00:19:33.173Z,0.00
2018-05-11T00:21:24.849Z,0.00
2018-05-11T00:22:24.786Z,0.00
2018-05-11T00:24:16.557Z,0.00
2018-05-11T00:25:16.488Z,0.00
2018-05-11T00:27:08.277Z,0.00
2018-05-11T00:28:08.215Z,0.00
2018-05-11T00:30:00.024Z,0.00
2018-05-11T00:30:59.942Z,0.00
2018-05-11T00:32:51.702Z,0.00
2018-05-11T00:33:51.640Z,0.00
2018-05-11T00:35:43.410Z,0.00
2018-05-11T00:36:43.337Z,0.00
2018-05-11T00:38:35.124Z,0.00
2018-05-11T00:39:35.046Z,0.00
2018-05-11T00:41:26.835Z,0.00
2018-05-11T00:42:26.777Z,0.00
2018-05-11T00:44:18.535Z,0.00
2018-05-11T00:45:18.463Z,0.00
2018-05-11T00:47:10.212Z,0.00
2018-05-11T00:48:10.151Z,0.00
2018-05-11T00:50:01.925Z,0.00
2018-05-11T00:51:01.904Z,0.00
2018-05-11T00:52:53.615Z,0.00
2018-05-11T00:53:53.540Z,0.00
2018-05-11T00:55:45.318Z,0.00
2018-05-11T00:56:45.245Z,0.00
2018-05-11T00:58:36.998Z,0.00
2018-05-11T00:59:36.934Z,0.00
2018-05-11T01:01:28.717Z,0.00
2018-05-11T01:02:28.643Z,0.00
2018-05-11T01:04:20.410Z,0.00
2018-05-11T01:05:20.335Z,0.00
2018-05-11T01:07:12.082Z,0.00
2018-05-11T01:08:12.024Z,0.00
2018-05-11T01:10:03.829Z,0.00
2018-05-11T01:11:03.740Z,0.00
2018-05-11T01:12:55.500Z,0.00
2018-05-11T01:13:55.439Z,0.00
2018-05-11T01:15:47.212Z,0.00
2018-05-11T01:16:47.191Z,0.00
2018-05-11T01:18:38.918Z,0.00
2018-05-11T01:19:38.855Z,0.00
2018-05-11T01:21:30.626Z,0.00
2018-05-11T01:22:30.556Z,0.00
2018-05-11T01:24:22.307Z,0.00
2018-05-11T01:25:22.251Z,0.00
2018-05-11T01:27:14.008Z,0.00
2018-05-11T01:28:13.940Z,0.00
2018-05-11T01:30:05.713Z,0.00
2018-05-11T01:31:05.632Z,0.00
2018-05-11T01:32:57.396Z,0.00
2018-05-11T01:33:57.332Z,0.00
2018-05-11T01:35:49.129Z,0.00
2018-05-11T01:36:49.059Z,0.00
2018-05-11T01:38:40.834Z,0.00
2018-05-11T01:39:40.833Z,0.00
2018-05-11T01:41:32.530Z,0.00
2018-05-11T01:42:32.460Z,0.00
2018-05-11T01:44:24.208Z,0.00
2018-05-11T01:45:24.147Z,0.00
2018-05-11T01:47:15.926Z,0.00
2018-05-11T01:48:15.843Z,0.00
2018-05-11T01:50:07.630Z,0.00
2018-05-11T01:51:07.539Z,0.00
2018-05-11T01:52:59.317Z,0.00
2018-05-11T01:53:59.259Z,0.00
2018-05-11T01:55:51.044Z,0.00
2018-05-11T01:56:50.978Z,0.00
2018-05-11T01:58:42.764Z,0.00
2018-05-11T01:59:42.735Z,0.00
2018-05-11T02:01:34.454Z,0.00
2018-05-11T02:02:34.385Z,0.00
2018-05-11T02:04:26.159Z,0.00
2018-05-11T02:05:26.096Z,0.00
2018-05-11T02:07:17.901Z,0.00
2018-05-11T02:08:17.826Z,0.00
2018-05-11T02:10:09.580Z,0.00
2018-05-11T02:11:09.519Z,0.00
2018-05-11T02:13:01.309Z,0.00
2018-05-11T02:14:01.241Z,0.00
2018-05-11T02:15:53.023Z,0.00
2018-05-11T02:16:52.950Z,0.00
2018-05-11T02:18:44.729Z,0.00
2018-05-11T02:19:44.662Z,0.00
2018-05-11T02:21:36.424Z,0.00
2018-05-11T02:22:36.354Z,0.00
2018-05-11T02:24:28.116Z,0.00
2018-05-11T02:25:28.053Z,0.00
2018-05-11T02:27:19.825Z,0.00
2018-05-11T02:28:19.797Z,0.00
2018-05-11T02:30:11.515Z,0.00
2018-05-11T02:31:11.464Z,0.00
2018-05-11T02:33:03.222Z,0.00
2018-05-11T02:34:03.153Z,0.00
2018-05-11T02:35:54.985Z,0.00
2018-05-11T02:36:54.846Z,0.00
2018-05-11T02:38:46.614Z,0.00
2018-05-11T02:39:46.556Z,0.00
2018-05-11T02:41:38.311Z,0.00
2018-05-11T02:42:38.247Z,0.00
2018-05-11T02:44:30.016Z,0.00
2018-05-11T02:45:29.946Z,0.00
2018-05-11T02:47:21.736Z,0.00
2018-05-11T02:48:21.656Z,0.00
2018-05-11T02:50:13.419Z,0.00
2018-05-11T02:51:13.363Z,0.00
2018-05-11T02:53:05.145Z,0.00
2018-05-11T02:54:05.071Z,0.00
2018-05-11T02:55:56.826Z,0.00
2018-05-11T02:56:56.773Z,0.00
2018-05-11T02:58:48.535Z,0.00
2018-05-11T02:59:48.460Z,0.00
2018-05-11T03:01:40.234Z,0.00
2018-05-11T03:02:40.160Z,0.00
2018-05-11T03:04:31.926Z,0.00
2018-05-11T03:05:31.852Z,0.00
2018-05-11T03:07:23.640Z,0.00
2018-05-11T03:08:23.566Z,0.00
2018-05-11T03:10:15.323Z,0.00
2018-05-11T03:11:15.262Z,0.00
2018-05-11T03:13:07.022Z,0.00
2018-05-11T03:14:06.953Z,0.00
2018-05-11T03:15:58.743Z,0.00
2018-05-11T03:16:58.679Z,0.00
2018-05-11T03:18:50.477Z,0.00
2018-05-11T03:19:50.392Z,0.00
2018-05-11T03:21:42.187Z,0.00
2018-05-11T03:22:42.092Z,0.00
2018-05-11T03:24:33.876Z,0.00
2018-05-11T03:25:33.798Z,0.00
2018-05-11T03:27:25.570Z,0.00
2018-05-11T03:28:25.499Z,0.00
2018-05-11T03:30:17.253Z,0.00
2018-05-11T03:31:17.194Z,0.00
2018-05-11T03:33:08.993Z,0.00
2018-05-11T03:34:08.923Z,0.00
2018-05-11T03:36:00.673Z,0.00
2018-05-11T03:37:00.605Z,0.00
2018-05-11T03:38:52.376Z,0.00
2018-05-11T03:39:52.294Z,0.00
2018-05-11T03:41:44.084Z,0.00
2018-05-11T03:42:44.019Z,0.00
2018-05-11T03:44:35.791Z,0.00
2018-05-11T03:45:35.716Z,0.00
2018-05-11T03:47:27.493Z,0.00
2018-05-11T03:48:27.425Z,0.00
2018-05-11T03:50:19.181Z,0.00
2018-05-11T03:51:19.119Z,0.00
2018-05-11T03:53:10.976Z,0.00
2018-05-11T03:54:10.821Z,0.00
2018-05-11T03:56:02.577Z,0.00
2018-05-11T03:57:02.513Z,0.00
2018-05-11T03:58:54.276Z,0.00
2018-05-11T03:59:54.250Z,0.00
2018-05-11T04:01:46.001Z,5.63
2018-05-11T04:02:45.940Z,5.63
2018-05-11T04:04:37.715Z,5.63
2018-05-11T04:05:37.642Z,5.63
2018-05-11T04:07:29.440Z,5.63
2018-05-11T04:08:29.361Z,5.63
2018-05-11T04:10:21.148Z,11.25
2018-05-11T04:11:21.067Z,11.25
2018-05-11T04:13:12.946Z,11.25
2018-05-11T04:14:12.798Z,11.25
2018-05-11T04:16:04.574Z,11.25
2018-05-11T04:17:04.510Z,11.25
2018-05-11T04:18:56.276Z,11.25
2018-05-11T04:19:56.205Z,11.25
2018-05-11T04:21:47.992Z,11.25
2018-05-11T04:22:47.938Z,11.25
2018-05-11T04:24:39.691Z,11.25
2018-05-11T04:25:39.622Z,11.25
2018-05-11T04:27:31.394Z,11.25
2018-05-11T04:28:31.329Z,11.25
2018-05-11T04:30:23.094Z,16.88
2018-05-11T04:31:23.024Z,16.88
2018-05-11T04:33:14.786Z,22.50
2018-05-11T04:34:14.725Z,22.50
2018-05-11T04:36:06.493Z,28.13
2018-05-11T04:37:06.413Z,22.50
2018-05-11T04:38:58.201Z,28.13
2018-05-11T04:39:58.125Z,28.13
2018-05-11T04:41:49.892Z,28.13
2018-05-11T04:42:49.823Z,28.13
2018-05-11T04:44:41.601Z,28.13
2018-05-11T04:45:41.524Z,33.75
2018-05-11T04:47:33.278Z,33.75
2018-05-11T04:48:33.221Z,33.75
2018-05-11T04:50:24.998Z,39.38
2018-05-11T04:51:24.916Z,33.75
2018-05-11T04:53:16.671Z,33.75
2018-05-11T04:54:16.618Z,33.75
2018-05-11T04:56:08.390Z,33.75
2018-05-11T04:57:08.312Z,33.75
2018-05-11T04:59:00.096Z,33.75
2018-05-11T05:00:00.015Z,33.75
2018-05-11T05:01:51.784Z,28.13
2018-05-11T05:02:51.706Z,28.13
2018-05-11T05:04:43.501Z,28.13
2018-05-11T05:05:43.419Z,28.13
2018-05-11T05:07:35.200Z,33.75
2018-05-11T05:08:35.131Z,33.75
2018-05-11T05:10:26.915Z,33.75
2018-05-11T05:11:26.846Z,39.38
2018-05-11T05:13:18.605Z,39.38
2018-05-11T05:14:18.540Z,45.00
2018-05-11T05:16:10.342Z,45.00
2018-05-11T05:17:10.246Z,45.00
2018-05-11T05:19:02.025Z,39.38
2018-05-11T05:20:01.948Z,33.75
2018-05-11T05:21:53.735Z,28.13
2018-05-11T05:22:53.657Z,28.13
2018-05-11T05:24:45.461Z,28.13
2018-05-11T05:25:45.392Z,28.13
2018-05-11T05:27:37.818Z,28.13
2018-05-11T05:28:37.723Z,33.75
2018-05-11T05:30:29.509Z,39.38
2018-05-11T05:31:29.427Z,45.00
2018-05-11T05:33:21.179Z,39.38
2018-05-11T05:34:21.131Z,45.00
2018-05-11T05:36:12.895Z,56.25
2018-05-11T05:37:12.818Z,61.88
2018-05-11T05:39:04.649Z,61.88
2018-05-11T05:40:04.520Z,67.50
2018-05-11T05:41:56.323Z,67.50
2018-05-11T05:42:56.212Z,61.88
2018-05-11T05:44:47.990Z,67.50
2018-05-11T05:45:47.928Z,61.88
2018-05-11T05:47:39.748Z,61.88
2018-05-11T05:48:39.623Z,67.50
2018-05-11T05:50:31.402Z,73.13
2018-05-11T05:51:31.316Z,78.75
2018-05-11T05:53:23.072Z,84.38
2018-05-11T05:54:23.015Z,95.63
2018-05-11T05:56:14.799Z,95.63
2018-05-11T05:57:14.726Z,101.25
2018-05-11T05:59:06.482Z,101.25
2018-05-11T06:00:06.425Z,95.63
2018-05-11T06:01:58.202Z,90.00
2018-05-11T06:02:58.147Z,90.00
2018-05-11T06:04:49.893Z,90.00
2018-05-11T06:05:49.823Z,84.38
2018-05-11T06:07:41.615Z,78.75
2018-05-11T06:08:41.550Z,73.13
2018-05-11T06:10:33.437Z,61.88
2018-05-11T06:11:33.241Z,61.88
2018-05-11T06:13:25.008Z,50.63
2018-05-11T06:14:24.949Z,45.00
2018-05-11T06:16:16.715Z,45.00
2018-05-11T06:17:16.677Z,50.63
2018-05-11T06:19:08.466Z,50.63
2018-05-11T06:20:08.356Z,50.63
2018-05-11T06:22:00.185Z,50.63
2018-05-11T06:23:00.044Z,50.63
2018-05-11T06:24:51.825Z,50.63
2018-05-11T06:25:51.767Z,50.63
2018-05-11T06:27:43.519Z,56.25
2018-05-11T06:28:43.442Z,61.88
2018-05-11T06:30:35.226Z,78.75
2018-05-11T06:31:35.139Z,84.38
2018-05-11T06:33:26.917Z,73.13
2018-05-11T06:34:26.907Z,67.50
2018-05-11T06:36:18.613Z,61.88
2018-05-11T06:37:18.542Z,61.88
2018-05-11T06:39:10.362Z,61.88
2018-05-11T06:40:10.299Z,61.88
2018-05-11T06:42:02.064Z,61.88
2018-05-11T06:43:02.006Z,67.50
2018-05-11T06:44:53.757Z,73.13
2018-05-11T06:45:53.693Z,73.13
2018-05-11T06:47:45.483Z,73.13
2018-05-11T06:48:45.403Z,73.13
2018-05-11T06:50:37.175Z,84.38
2018-05-11T06:51:37.112Z,95.63
2018-05-11T06:53:28.914Z,112.50
2018-05-11T06:54:28.815Z,112.50
2018-05-11T06:56:20.591Z,106.88
2018-05-11T06:57:20.525Z,106.88
2018-05-11T06:59:12.282Z,123.75
2018-05-11T07:00:12.217Z,129.38
2018-05-11T07:02:04.001Z,106.88
2018-05-11T07:03:03.925Z,95.63
2018-05-11T07:04:55.677Z,84.38
2018-05-11T07:05:55.611Z,84.38
2018-05-11T07:07:47.517Z,78.75
2018-05-11T07:08:47.313Z,78.75
2018-05-11T07:10:39.076Z,78.75
2018-05-11T07:11:39.015Z,84.38
2018-05-11T07:13:30.797Z,90.00
2018-05-11T07:14:30.727Z,84.38
2018-05-11T07:16:22.488Z,95.63
2018-05-11T07:17:22.412Z,106.88
2018-05-11T07:19:14.229Z,112.50
2018-05-11T07:20:14.120Z,112.50
2018-05-11T07:22:05.886Z,118.13
2018-05-11T07:23:05.818Z,118.13
2018-05-11T07:24:57.590Z,106.88
2018-05-11T07:25:57.524Z,112.50
2018-05-11T07:27:49.635Z,118.13
2018-05-11T07:28:49.265Z,112.50
2018-05-11T07:30:41.019Z,118.13
2018-05-11T07:31:40.951Z,118.13
2018-05-11T07:33:32.733Z,118.13
2018-05-11T07:34:32.666Z,118.13
2018-05-11T07:36:24.556Z,123.75
2018-05-11T07:37:24.451Z,135.00
2018-05-11T07:39:16.208Z,140.63
2018-05-11T07:40:16.144Z,140.63
2018-05-11T07:42:07.930Z,123.75
2018-05-11T07:43:07.849Z,123.75
2018-05-11T07:44:59.636Z,135.00
2018-05-11T07:45:59.551Z,135.00
2018-05-11T07:47:51.353Z,135.00
2018-05-11T07:48:51.269Z,140.63
2018-05-11T07:50:43.031Z,140.63
2018-05-11T07:51:42.965Z,146.25
2018-05-11T07:53:34.737Z,151.88
2018-05-11T07:54:34.675Z,157.50
2018-05-11T07:56:26.429Z,168.75
2018-05-11T07:57:26.368Z,174.38
2018-05-11T07:59:18.169Z,202.50
2018-05-11T08:00:18.067Z,213.75
2018-05-11T08:02:09.856Z,213.75
2018-05-11T08:03:09.763Z,219.38
2018-05-11T08:05:01.543Z,236.25
2018-05-11T08:06:01.458Z,247.50
2018-05-11T08:07:53.435Z,264.38
2018-05-11T08:08:53.162Z,264.38
2018-05-11T08:10:44.935Z,275.63
2018-05-11T08:11:44.918Z,281.25
2018-05-11T08:13:36.941Z,264.38
2018-05-11T08:14:37.137Z,241.88
2018-05-11T08:16:28.464Z,225.00
2018-05-11T08:17:28.404Z,225.00
2018-05-11T08:19:20.190Z,225.00
2018-05-11T08:20:20.126Z,241.88
2018-05-11T08:22:11.983Z,275.63
2018-05-11T08:23:11.918Z,292.50
2018-05-11T08:25:03.999Z,309.38
2018-05-11T08:26:03.675Z,309.38
2018-05-11T08:27:55.470Z,309.38
2018-05-11T08:28:55.415Z,315.00
2018-05-11T08:30:47.241Z,270.00
2018-05-11T08:31:47.129Z,247.50
2018-05-11T08:33:39.483Z,213.75
2018-05-11T08:34:38.893Z,196.88
2018-05-11T08:36:30.598Z,191.25
2018-05-11T08:37:30.522Z,185.63
2018-05-11T08:39:22.482Z,174.38
2018-05-11T08:40:22.422Z,168.75
2018-05-11T08:42:14.153Z,168.75
2018-05-11T08:43:14.261Z,174.38
2018-05-11T08:45:05.907Z,196.88
2018-05-11T08:46:05.850Z,202.50
2018-05-11T08:47:57.617Z,230.63
2018-05-11T08:48:57.966Z,230.63
2018-05-11T08:50:49.297Z,241.88
2018-05-11T08:51:49.287Z,258.75
2018-05-11T08:53:40.989Z,275.63
2018-05-11T08:54:40.913Z,281.25
2018-05-11T08:57:08.828Z,275.63
2018-05-11T08:58:08.753Z,270.00
2018-05-11T09:00:00.522Z,292.50
2018-05-11T09:01:00.454Z,303.75
2018-05-11T09:02:52.222Z,315.00
2018-05-11T09:03:52.165Z,320.63
2018-05-11T09:05:44.009Z,315.00
2018-05-11T09:06:43.933Z,309.38
2018-05-11T09:08:35.753Z,303.75
2018-05-11T09:09:35.624Z,309.38
2018-05-11T09:11:27.395Z,326.25
2018-05-11T09:12:27.341Z,326.25
2018-05-11T09:14:19.131Z,309.38
2018-05-11T09:15:19.057Z,270.00
2018-05-11T09:17:10.838Z,230.63
2018-05-11T09:18:10.754Z,225.00
2018-05-11T09:20:02.696Z,208.13
2018-05-11T09:21:02.619Z,196.88
2018-05-11T09:22:54.440Z,202.50
2018-05-11T09:23:54.346Z,213.75
2018-05-11T09:25:46.120Z,219.38
2018-05-11T09:26:46.087Z,219.38
2018-05-11T09:28:37.921Z,213.75
2018-05-11T09:29:37.728Z,208.13
2018-05-11T09:31:29.494Z,213.75
2018-05-11T09:32:29.428Z,225.00
2018-05-11T09:34:21.234Z,264.38
2018-05-11T09:35:21.152Z,275.63
2018-05-11T09:37:12.916Z,247.50
2018-05-11T09:38:12.911Z,247.50
2018-05-11T09:40:04.647Z,264.38
2018-05-11T09:41:04.656Z,264.38
2018-05-11T09:42:56.362Z,281.25
2018-05-11T09:43:56.301Z,286.88
2018-05-11T09:45:48.175Z,286.88
2018-05-11T09:46:48.048Z,298.13
2018-05-11T09:48:39.800Z,326.25
2018-05-11T09:49:39.916Z,320.63
2018-05-11T09:51:31.502Z,298.13
2018-05-11T09:52:31.471Z,315.00
2018-05-11T09:54:23.226Z,393.75
2018-05-11T09:55:23.161Z,416.25
2018-05-11T09:57:14.903Z,528.75
2018-05-11T09:58:14.883Z,534.38
2018-05-11T10:00:06.663Z,466.88
2018-05-11T10:01:06.571Z,444.38
2018-05-11T10:02:58.404Z,438.75
2018-05-11T10:03:58.350Z,410.63
2018-05-11T10:05:50.124Z,371.25
2018-05-11T10:06:50.059Z,365.63
2018-05-11T10:08:41.816Z,348.75
2018-05-11T10:09:41.754Z,371.25
2018-05-11T10:11:33.532Z,461.25
2018-05-11T10:12:33.455Z,461.25
2018-05-11T10:14:25.268Z,461.25
2018-05-11T10:15:25.185Z,472.50
2018-05-11T10:17:16.965Z,517.50
2018-05-11T10:18:16.891Z,551.25
2018-05-11T10:20:08.671Z,596.25
2018-05-11T10:21:08.594Z,585.00
2018-05-11T10:23:00.365Z,540.00
2018-05-11T10:24:00.302Z,511.88
2018-05-11T10:25:52.111Z,483.75
2018-05-11T10:26:52.011Z,461.25
2018-05-11T10:28:43.901Z,405.00
2018-05-11T10:29:43.733Z,371.25
2018-05-11T10:31:35.610Z,315.00
2018-05-11T10:32:35.438Z,298.13
2018-05-11T10:34:27.455Z,264.38
2018-05-11T10:35:27.145Z,258.75
2018-05-11T10:37:18.922Z,247.50
2018-05-11T10:38:18.850Z,236.25
2018-05-11T10:40:10.657Z,241.88
2018-05-11T10:41:10.568Z,241.88
2018-05-11T10:43:02.330Z,247.50
2018-05-11T10:44:02.291Z,253.13
2018-05-11T10:45:54.055Z,253.13
2018-05-11T10:46:53.971Z,247.50
2018-05-11T10:48:45.823Z,230.63
2018-05-11T10:49:45.698Z,225.00
2018-05-11T10:51:37.571Z,225.00
2018-05-11T10:52:37.496Z,236.25
2018-05-11T10:54:29.313Z,230.63
2018-05-11T10:55:29.250Z,225.00
2018-05-11T10:57:21.044Z,230.63
2018-05-11T10:58:20.963Z,236.25
2018-05-11T11:00:12.767Z,230.63
2018-05-11T11:01:12.708Z,230.63
2018-05-11T11:03:04.488Z,219.38
2018-05-11T11:04:04.429Z,208.13
2018-05-11T11:05:56.177Z,202.50
2018-05-11T11:06:56.112Z,202.50
2018-05-11T11:08:47.880Z,202.50
2018-05-11T11:09:47.816Z,219.38
2018-05-11T11:11:39.587Z,225.00
2018-05-11T11:12:39.507Z,230.63
2018-05-11T11:14:31.291Z,236.25
2018-05-11T11:15:31.218Z,236.25
2018-05-11T11:17:23.051Z,236.25
2018-05-11T11:18:22.926Z,230.63
2018-05-11T11:20:14.704Z,230.63
2018-05-11T11:21:14.634Z,230.63
2018-05-11T11:23:06.413Z,225.00
2018-05-11T11:24:06.336Z,225.00
2018-05-11T11:25:58.151Z,230.63
2018-05-11T11:26:58.053Z,236.25
2018-05-11T11:28:49.840Z,253.13
2018-05-11T11:29:49.757Z,258.75
2018-05-11T11:31:41.524Z,253.13
2018-05-11T11:32:41.442Z,253.13
2018-05-11T11:34:33.243Z,247.50
2018-05-11T11:35:33.141Z,247.50
2018-05-11T11:37:24.982Z,247.50
2018-05-11T11:38:24.857Z,247.50
2018-05-11T11:40:16.678Z,236.25
2018-05-11T11:41:16.624Z,230.63
2018-05-11T11:43:08.432Z,225.00
2018-05-11T11:44:08.321Z,225.00
2018-05-11T11:46:00.150Z,225.00
2018-05-11T11:47:00.014Z,230.63
2018-05-11T11:48:51.818Z,219.38
2018-05-11T11:49:51.806Z,219.38
2018-05-11T11:51:43.514Z,208.13
2018-05-11T11:52:43.562Z,202.50
2018-05-11T11:54:35.219Z,196.88
2018-05-11T11:55:35.171Z,196.88
2018-05-11T11:57:26.958Z,191.25
2018-05-11T11:58:26.955Z,191.25
2018-05-11T12:00:18.629Z,196.88
2018-05-11T12:01:18.566Z,196.88
2018-05-11T12:03:10.336Z,208.13
2018-05-11T12:04:10.276Z,213.75
2018-05-11T12:06:02.077Z,219.38
2018-05-11T12:07:02.038Z,225.00
2018-05-11T12:08:53.804Z,225.00
2018-05-11T12:09:53.690Z,219.38
2018-05-11T12:11:45.454Z,213.75
2018-05-11T12:12:45.392Z,202.50
2018-05-11T12:14:37.195Z,191.25
2018-05-11T12:15:37.108Z,191.25
2018-05-11T12:17:28.882Z,196.88
2018-05-11T12:18:28.807Z,202.50
2018-05-11T12:20:20.572Z,208.13
2018-05-11T12:21:20.768Z,208.13
2018-05-11T12:23:12.281Z,208.13
2018-05-11T12:24:12.203Z,208.13
2018-05-11T12:26:04.010Z,202.50
2018-05-11T12:27:03.933Z,196.88
2018-05-11T12:28:57.693Z,185.63
2018-05-11T12:29:57.626Z,185.63
2018-05-11T12:31:49.380Z,180.00
2018-05-11T12:32:49.337Z,180.00
2018-05-11T12:34:41.090Z,180.00
2018-05-11T12:35:41.023Z,180.00
2018-05-11T12:37:32.800Z,180.00
2018-05-11T12:38:32.727Z,174.38
2018-05-11T12:40:24.497Z,168.75
2018-05-11T12:41:24.430Z,163.13
2018-05-11T12:43:16.225Z,157.50
2018-05-11T12:44:16.268Z,151.88
2018-05-11T12:46:07.905Z,151.88
2018-05-11T12:47:07.848Z,151.88
2018-05-11T12:48:59.653Z,140.63
2018-05-11T12:49:59.548Z,135.00
2018-05-11T12:51:51.322Z,123.75
2018-05-11T12:52:51.335Z,118.13
2018-05-11T12:54:43.045Z,112.50
2018-05-11T12:55:42.963Z,112.50
2018-05-11T12:57:34.762Z,112.50
2018-05-11T12:58:34.672Z,112.50
2018-05-11T13:00:26.446Z,112.50
2018-05-11T13:01:26.362Z,112.50
2018-05-11T13:03:18.176Z,112.50
2018-05-11T13:04:18.087Z,112.50
2018-05-11T13:06:09.834Z,112.50
2018-05-11T13:07:09.848Z,112.50
2018-05-11T13:09:01.547Z,112.50
2018-05-11T13:10:01.477Z,112.50
2018-05-11T13:11:53.229Z,112.50
2018-05-11T13:12:53.167Z,112.50
2018-05-11T13:14:44.967Z,112.50
2018-05-11T13:15:44.868Z,112.50
2018-05-11T13:17:36.623Z,118.13
2018-05-11T13:18:36.566Z,118.13
2018-05-11T13:20:28.415Z,118.13
2018-05-11T13:21:28.298Z,118.13
2018-05-11T13:23:20.084Z,118.13
2018-05-11T13:24:20.005Z,123.75
2018-05-11T13:26:11.851Z,129.38
2018-05-11T13:27:11.766Z,135.00
2018-05-11T13:29:03.525Z,140.63
2018-05-11T13:30:03.545Z,140.63
2018-05-11T13:31:55.207Z,146.25
2018-05-11T13:32:55.224Z,146.25
2018-05-11T13:34:46.944Z,146.25
2018-05-11T13:35:46.841Z,146.25
2018-05-11T13:37:38.615Z,146.25
2018-05-11T13:38:38.549Z,146.25
2018-05-11T13:40:30.366Z,140.63
2018-05-11T13:41:30.272Z,140.63
2018-05-11T13:43:22.070Z,140.63
2018-05-11T13:44:21.975Z,140.63
2018-05-11T13:46:13.742Z,135.00
2018-05-11T13:47:13.680Z,135.00
2018-05-11T13:49:05.466Z,135.00
2018-05-11T13:50:05.389Z,135.00
2018-05-11T13:51:57.143Z,135.00
2018-05-11T13:52:57.082Z,135.00
2018-05-11T13:54:48.861Z,135.00
2018-05-11T13:55:48.784Z,135.00
2018-05-11T13:57:40.562Z,140.63
2018-05-11T13:58:40.574Z,140.63
2018-05-11T14:00:32.286Z,146.25
2018-05-11T14:01:32.206Z,151.88
2018-05-11T14:03:23.971Z,157.50
2018-05-11T14:04:23.913Z,163.13
2018-05-11T14:06:15.698Z,163.13
2018-05-11T14:07:15.620Z,163.13
2018-05-11T14:09:07.406Z,163.13
2018-05-11T14:10:07.331Z,163.13
2018-05-11T14:11:59.095Z,168.75
2018-05-11T14:12:59.028Z,174.38
2018-05-11T14:14:50.806Z,191.25
2018-05-11T14:15:50.731Z,196.88
2018-05-11T14:17:42.539Z,208.13
2018-05-11T14:18:42.471Z,213.75
2018-05-11T14:20:34.513Z,208.13
2018-05-11T14:21:34.421Z,196.88
2018-05-11T14:23:26.204Z,185.63
2018-05-11T14:24:26.144Z,180.00
2018-05-11T14:26:17.943Z,185.63
2018-05-11T14:27:17.870Z,185.63
2018-05-11T14:29:09.704Z,180.00
2018-05-11T14:30:09.616Z,180.00
2018-05-11T14:32:01.859Z,174.38
2018-05-11T14:33:01.317Z,174.38
2018-05-11T14:34:53.109Z,180.00
2018-05-11T14:35:53.047Z,180.00
2018-05-11T14:37:44.810Z,185.63
2018-05-11T14:38:44.731Z,191.25
2018-05-11T14:40:36.518Z,191.25
2018-05-11T14:41:36.442Z,196.88
2018-05-11T14:43:28.230Z,196.88
2018-05-11T14:44:28.146Z,196.88
2018-05-11T14:46:19.938Z,196.88
2018-05-11T14:47:19.853Z,196.88
2018-05-11T14:49:11.625Z,191.25
2018-05-11T14:50:11.552Z,185.63
2018-05-11T14:52:03.331Z,168.75
2018-05-11T14:53:03.271Z,163.13
2018-05-11T14:54:55.033Z,140.63
2018-05-11T14:55:54.965Z,135.00
2018-05-11T14:57:46.742Z,129.38
2018-05-11T14:58:46.680Z,129.38
2018-05-11T15:00:38.452Z,129.38
2018-05-11T15:01:38.368Z,129.38
2018-05-11T15:03:30.131Z,129.38
2018-05-11T15:04:30.070Z,123.75
2018-05-11T15:06:21.865Z,123.75
2018-05-11T15:07:21.770Z,123.75
2018-05-11T15:09:13.542Z,129.38
2018-05-11T15:10:13.548Z,135.00
2018-05-11T15:12:05.224Z,135.00
2018-05-11T15:13:05.152Z,140.63
2018-05-11T15:14:56.914Z,146.25
2018-05-11T15:15:56.855Z,151.88
2018-05-11T15:17:48.636Z,157.50
2018-05-11T15:18:48.562Z,157.50
2018-05-11T15:20:40.333Z,157.50
2018-05-11T15:21:40.260Z,157.50
2018-05-11T15:23:32.026Z,157.50
2018-05-11T15:24:31.964Z,157.50
2018-05-11T15:26:23.749Z,157.50
2018-05-11T15:27:23.677Z,157.50
2018-05-11T15:29:15.538Z,157.50
2018-05-11T15:30:15.432Z,151.88
2018-05-11T15:32:07.198Z,151.88
2018-05-11T15:33:07.143Z,157.50
2018-05-11T15:34:58.904Z,157.50
2018-05-11T15:35:58.836Z,157.50
2018-05-11T15:37:50.623Z,151.88
2018-05-11T15:38:50.562Z,146.25
2018-05-11T15:40:42.322Z,140.63
2018-05-11T15:41:42.250Z,146.25
2018-05-11T15:43:34.016Z,146.25
2018-05-11T15:44:34.158Z,140.63
2018-05-11T15:46:25.771Z,135.00
2018-05-11T15:47:25.677Z,135.00
2018-05-11T15:49:17.505Z,129.38
2018-05-11T15:50:17.452Z,123.75
2018-05-11T15:52:09.249Z,123.75
2018-05-11T15:53:09.165Z,123.75
2018-05-11T15:55:00.998Z,123.75
2018-05-11T15:56:00.902Z,118.13
2018-05-11T15:57:52.670Z,112.50
2018-05-11T15:58:52.597Z,106.88
2018-05-11T16:00:44.369Z,106.88
2018-05-11T16:01:44.300Z,106.88
2018-05-11T16:03:36.067Z,101.25
2018-05-11T16:04:35.985Z,101.25
2018-05-11T16:06:27.798Z,101.25
2018-05-11T16:07:27.799Z,95.63
2018-05-11T16:09:19.478Z,90.00
2018-05-11T16:10:19.423Z,84.38
2018-05-11T16:12:11.217Z,78.75
2018-05-11T16:13:11.122Z,73.13
2018-05-11T16:15:02.880Z,73.13
2018-05-11T16:16:02.819Z,73.13
2018-05-11T16:17:54.598Z,67.50
2018-05-11T16:18:54.514Z,67.50
2018-05-11T16:20:46.283Z,67.50
2018-05-11T16:21:46.215Z,67.50
2018-05-11T16:23:37.992Z,67.50
2018-05-11T16:24:37.957Z,67.50
2018-05-11T16:26:29.677Z,67.50
2018-05-11T16:27:29.615Z,67.50
2018-05-11T16:29:21.396Z,67.50
2018-05-11T16:30:21.331Z,67.50
2018-05-11T16:32:13.132Z,67.50
2018-05-11T16:33:13.061Z,73.13
2018-05-11T16:35:04.839Z,73.13
2018-05-11T16:36:04.765Z,73.13
2018-05-11T16:37:56.537Z,73.13
2018-05-11T16:38:56.459Z,73.13
2018-05-11T16:40:48.216Z,73.13
2018-05-11T16:41:48.164Z,73.13
2018-05-11T16:43:39.936Z,73.13
2018-05-11T16:44:39.858Z,73.13
2018-05-11T16:46:31.616Z,67.50
2018-05-11T16:47:31.556Z,67.50
2018-05-11T16:49:23.327Z,61.88
2018-05-11T16:50:23.263Z,56.25
2018-05-11T16:52:15.021Z,61.88
2018-05-11T16:53:14.958Z,61.88
2018-05-11T16:55:06.728Z,61.88
2018-05-11T16:56:06.663Z,61.88
2018-05-11T16:57:58.446Z,61.88
2018-05-11T16:58:58.364Z,56.25
2018-05-11T17:00:50.154Z,56.25
2018-05-11T17:01:50.088Z,50.63
2018-05-11T17:03:41.877Z,50.63
2018-05-11T17:04:41.792Z,50.63
2018-05-11T17:06:33.548Z,45.00
2018-05-11T17:07:33.479Z,45.00
2018-05-11T17:09:25.251Z,45.00
2018-05-11T17:10:25.181Z,45.00
2018-05-11T17:12:16.951Z,45.00
2018-05-11T17:13:16.869Z,45.00
2018-05-11T17:15:08.662Z,39.38
2018-05-11T17:16:08.597Z,39.38
2018-05-11T17:18:00.402Z,39.38
2018-05-11T17:19:00.322Z,39.38
2018-05-11T17:20:52.091Z,45.00
2018-05-11T17:21:52.018Z,45.00
2018-05-11T17:23:43.798Z,39.38
2018-05-11T17:24:43.720Z,39.38
2018-05-11T17:26:35.493Z,39.38
2018-05-11T17:27:35.426Z,39.38
2018-05-11T17:29:27.209Z,39.38
2018-05-11T17:30:27.134Z,39.38
2018-05-11T17:32:18.888Z,33.75
2018-05-11T17:33:18.823Z,33.75
2018-05-11T17:35:10.599Z,33.75
2018-05-11T17:36:10.518Z,33.75
2018-05-11T17:38:02.286Z,33.75
2018-05-11T17:39:02.218Z,33.75
2018-05-11T17:40:54.033Z,33.75
2018-05-11T17:41:53.992Z,33.75
2018-05-11T17:43:45.791Z,28.13
2018-05-11T17:44:45.659Z,33.75
2018-05-11T17:46:37.429Z,33.75
2018-05-11T17:47:37.359Z,28.13
2018-05-11T17:49:29.134Z,33.75
2018-05-11T17:50:29.059Z,33.75
2018-05-11T17:52:20.814Z,33.75
2018-05-11T17:53:20.770Z,33.75
2018-05-11T17:55:12.521Z,33.75
2018-05-11T17:56:12.453Z,28.13
2018-05-11T17:58:04.249Z,28.13
2018-05-11T17:59:04.166Z,28.13
2018-05-11T18:00:55.918Z,28.13
2018-05-11T18:01:55.878Z,28.13
2018-05-11T18:03:47.622Z,28.13
2018-05-11T18:04:47.564Z,28.13
2018-05-11T18:06:39.372Z,22.50
2018-05-11T18:07:39.346Z,22.50
2018-05-11T18:09:31.033Z,22.50
2018-05-11T18:10:30.986Z,22.50
2018-05-11T18:12:22.723Z,22.50
2018-05-11T18:13:22.667Z,22.50
2018-05-11T18:15:14.453Z,16.88
2018-05-11T18:16:14.384Z,16.88
2018-05-11T18:18:06.259Z,16.88