createdAt,value
2019-04-04T00:01:35.743Z,22.00
2019-04-04T00:07:09.300Z,21.90
2019-04-04T00:09:46.704Z,21.80
2019-04-04T00:12:21.764Z,21.80
2019-04-04T00:14:46.557Z,21.70
2019-04-04T00:17:48.546Z,21.70
2019-04-04T00:19:56.975Z,21.60
2019-04-04T00:22:28.598Z,21.60
2019-04-04T00:27:44.012Z,21.60
2019-04-04T00:30:13.568Z,21.50
2019-04-04T00:32:44.453Z,21.50
2019-04-04T00:35:29.043Z,21.50
2019-04-04T00:37:59.567Z,21.50
2019-04-04T00:40:33.468Z,21.50
2019-04-04T00:43:21.510Z,21.50
2019-04-04T00:45:52.536Z,21.50
2019-04-04T00:48:27.051Z,21.40
2019-04-04T00:53:49.862Z,21.40
2019-04-04T00:56:19.259Z,21.30
2019-04-04T00:58:51.770Z,21.30
2019-04-04T01:01:42.453Z,21.30
2019-04-04T01:04:11.426Z,21.30
2019-04-04T01:06:45.241Z,21.20
2019-04-04T01:09:16.650Z,21.20
2019-04-04T01:11:46.639Z,21.20
2019-04-04T01:14:16.156Z,21.20
2019-04-04T01:16:51.302Z,21.20
2019-04-04T01:19:31.678Z,21.10
2019-04-04T01:22:18.608Z,21.10
2019-04-04T01:24:49.183Z,21.10
2019-04-04T01:27:30.191Z,21.10
2019-04-04T01:30:02.709Z,21.10
2019-04-04T01:32:49.568Z,21.10
2019-04-04T01:35:22.466Z,21.10
2019-04-04T01:37:51.414Z,21.10
2019-04-04T01:40:20.508Z,21.10
2019-04-04T01:42:58.767Z,21.10
2019-04-04T01:45:27.598Z,21.10
2019-04-04T01:48:20.644Z,21.00
2019-04-04T01:50:45.340Z,21.00
2019-04-04T01:53:22.934Z,21.00
2019-04-04T01:55:54.887Z,21.00
2019-04-04T01:58:31.540Z,21.00
2019-04-04T02:01:18.642Z,21.00
2019-04-04T02:03:51.829Z,21.00
2019-04-04T02:06:22.823Z,21.00
2019-04-04T02:08:54.740Z,20.90
2019-04-04T02:11:24.930Z,20.90
2019-04-04T02:14:14.160Z,20.90
2019-04-04T02:16:45.603Z,20.90
2019-04-04T02:20:09.690Z,20.90
2019-04-04T02:21:57.869Z,20.80
2019-04-04T02:24:37.357Z,20.80
2019-04-04T02:27:37.571Z,20.80
2019-04-04T02:30:16.554Z,20.80
2019-04-04T02:32:48.995Z,20.80
2019-04-04T02:35:26.118Z,20.80
2019-04-04T02:37:56.068Z,20.80
2019-04-04T02:40:25.390Z,20.80
2019-04-04T02:43:02.943Z,20.70
2019-04-04T02:45:41.981Z,20.70
2019-04-04T02:48:27.678Z,20.70
2019-04-04T02:50:59.052Z,20.70
2019-04-04T02:53:28.041Z,20.60
2019-04-04T02:56:02.287Z,20.60
2019-04-04T02:58:34.426Z,20.60
2019-04-04T03:01:08.971Z,20.60
2019-04-04T03:03:51.373Z,20.60
2019-04-04T03:06:54.989Z,20.60
2019-04-04T03:09:42.187Z,20.60
2019-04-04T03:12:35.418Z,20.60
2019-04-04T03:15:13.007Z,20.50
2019-04-04T03:17:46.160Z,20.50
2019-04-04T03:20:17.642Z,20.50
2019-04-04T03:22:47.616Z,20.50
2019-04-04T03:25:32.310Z,20.40
2019-04-04T03:28:15.336Z,20.40
2019-04-04T03:30:52.854Z,20.50
2019-04-04T03:33:19.603Z,20.50
2019-04-04T03:36:11.801Z,20.40
2019-04-04T03:39:03.510Z,20.40
2019-04-04T03:41:36.292Z,20.40
2019-04-04T03:44:06.971Z,20.40
2019-04-04T03:46:38.802Z,20.40
2019-04-04T03:49:12.182Z,20.40
2019-04-04T03:51:41.245Z,20.40
2019-04-04T03:54:23.289Z,20.40
2019-04-04T03:56:53.151Z,20.40
2019-04-04T03:59:42.182Z,20.40
2019-04-04T04:02:22.145Z,20.30
2019-04-04T04:04:42.355Z,20.30
2019-04-04T04:07:15.057Z,20.30
2019-04-04T04:09:51.537Z,20.30
2019-04-04T04:12:20.663Z,20.30
2019-04-04T04:14:53.859Z,20.30
2019-04-04T04:17:22.458Z,20.30
2019-04-04T04:19:55.278Z,20.30
2019-04-04T04:22:31.776Z,20.30
2019-04-04T04:25:08.197Z,20.30
2019-04-04T04:28:09.756Z,20.20
2019-04-04T04:30:40.875Z,20.20
2019-04-04T04:33:11.003Z,20.20
2019-04-04T04:35:42.069Z,20.20
2019-04-04T04:38:15.575Z,20.20
2019-04-04T04:40:47.449Z,20.20
2019-04-04T04:43:18.081Z,20.20
2019-04-04T04:45:47.079Z,20.10
2019-04-04T04:48:16.643Z,20.10
2019-04-04T04:50:48.209Z,20.10
2019-04-04T04:53:18.770Z,20.10
2019-04-04T04:55:48.551Z,20.10
2019-04-04T04:58:18.887Z,20.10
2019-04-04T05:00:48.165Z,20.10
2019-04-04T05:03:24.160Z,20.00
2019-04-04T05:05:53.056Z,20.10
2019-04-04T05:08:22.053Z,20.00
2019-04-04T05:10:54.440Z,20.00
2019-04-04T05:13:25.046Z,20.00
2019-04-04T05:16:08.866Z,20.00
2019-04-04T05:19:13.261Z,20.00
2019-04-04T05:21:01.597Z,20.00
2019-04-04T05:23:29.028Z,19.90
2019-04-04T05:26:03.118Z,19.90
2019-04-04T05:28:32.786Z,19.90
2019-04-04T05:31:05.134Z,19.90
2019-04-04T05:33:38.261Z,19.90
2019-04-04T05:36:09.032Z,19.90
2019-04-04T05:38:38.619Z,19.90
2019-04-04T05:44:09.040Z,20.00
2019-04-04T05:46:37.888Z,20.00
2019-04-04T05:49:08.288Z,20.00
2019-04-04T05:51:40.599Z,20.00
2019-04-04T05:56:57.285Z,20.00
2019-04-04T05:59:26.140Z,20.00
2019-04-04T06:01:57.654Z,20.00
2019-04-04T06:07:20.343Z,20.00
2019-04-04T06:09:57.940Z,19.90
2019-04-04T06:12:30.553Z,19.90
2019-04-04T06:15:00.542Z,19.90
2019-04-04T06:17:38.730Z,19.90
2019-04-04T06:20:08.279Z,19.90
2019-04-04T06:25:37.934Z,19.90
2019-04-04T06:28:07.438Z,19.80
2019-04-04T06:30:43.123Z,19.80
2019-04-04T06:36:20.294Z,19.80
2019-04-04T06:38:49.895Z,19.80
2019-04-04T06:41:19.716Z,19.80
2019-04-04T06:43:51.101Z,19.80
2019-04-04T06:49:31.009Z,19.80
2019-04-04T06:52:03.775Z,19.80
2019-04-04T06:54:34.378Z,19.70
2019-04-04T06:57:08.542Z,19.80
2019-04-04T06:59:44.566Z,19.80
2019-04-04T07:02:31.394Z,19.80
2019-04-04T07:05:02.198Z,19.80
2019-04-04T07:07:36.748Z,19.80
2019-04-04T07:10:07.300Z,19.80
2019-04-04T07:12:38.081Z,19.80
2019-04-04T07:15:11.019Z,19.80
2019-04-04T07:17:44.971Z,19.80
2019-04-04T07:20:16.578Z,19.70
2019-04-04T07:23:15.967Z,19.80
2019-04-04T07:25:16.546Z,19.80
2019-04-04T07:27:47.393Z,19.80
2019-04-04T07:30:16.947Z,19.80
2019-04-04T07:32:46.162Z,19.80
2019-04-04T07:35:17.247Z,19.80
2019-04-04T07:37:52.923Z,19.80
2019-04-04T07:40:23.692Z,19.80
2019-04-04T07:42:52.981Z,19.80
2019-04-04T07:45:21.990Z,19.80
2019-04-04T07:47:51.336Z,19.80
2019-04-04T07:50:24.148Z,19.80
2019-04-04T07:52:55.985Z,19.80
2019-04-04T07:55:25.248Z,19.80
2019-04-04T07:57:54.307Z,19.80
2019-04-04T08:00:23.655Z,19.80
2019-04-04T08:05:36.212Z,19.80
2019-04-04T08:08:05.529Z,19.70
2019-04-04T08:17:39.676Z,19.70
2019-04-04T08:20:08.688Z,19.70
2019-04-04T08:22:44.895Z,19.70
2019-04-04T08:25:15.020Z,19.70
2019-04-04T08:30:41.631Z,19.80
2019-04-04T08:33:17.934Z,19.80
2019-04-04T08:35:50.551Z,19.80
2019-04-04T08:38:19.665Z,19.70
2019-04-04T08:40:48.546Z,19.80
2019-04-04T08:43:18.144Z,19.80
2019-04-04T08:45:46.960Z,19.80
2019-04-04T08:48:15.792Z,19.80
2019-04-04T08:50:51.504Z,19.80
2019-04-04T08:53:20.967Z,19.80
2019-04-04T08:55:51.611Z,19.80
2019-04-04T09:01:35.657Z,19.80
2019-04-04T09:07:09.431Z,19.80
2019-04-04T09:09:38.694Z,19.80
2019-04-04T09:12:08.617Z,19.70
2019-04-04T09:14:58.687Z,19.70
2019-04-04T09:17:28.025Z,19.70
2019-04-04T09:19:58.133Z,19.70
2019-04-04T09:28:25.120Z,19.70
2019-04-04T09:30:54.117Z,19.70
2019-04-04T09:33:23.182Z,19.70
2019-04-04T09:35:52.083Z,19.70
2019-04-04T09:38:20.892Z,19.80
2019-04-04T09:43:36.719Z,19.80
2019-04-04T09:46:06.264Z,19.80
2019-04-04T09:48:55.616Z,19.80
2019-04-04T09:51:32.903Z,19.80
2019-04-04T09:54:19.253Z,19.80
2019-04-04T09:57:12.514Z,19.80
2019-04-04T09:59:42.283Z,19.80
2019-04-04T10:02:11.614Z,19.90
2019-04-04T10:05:00.843Z,19.80
2019-04-04T10:07:34.323Z,19.80
2019-04-04T10:10:05.468Z,19.70
2019-04-04T10:15:17.868Z,19.80
2019-04-04T10:18:01.529Z,19.80
2019-04-04T10:23:08.586Z,19.90
2019-04-04T10:25:37.672Z,19.90
2019-04-04T10:28:08.225Z,19.90
2019-04-04T10:30:56.271Z,19.90
2019-04-04T10:33:27.469Z,19.90
2019-04-04T10:36:04.798Z,19.90
2019-04-04T10:38:36.027Z,19.90
2019-04-04T10:41:04.973Z,19.90
2019-04-04T10:43:52.975Z,19.90
2019-04-04T10:46:21.789Z,19.90
2019-04-04T10:48:50.780Z,19.90
2019-04-04T10:51:33.333Z,19.90
2019-04-04T10:54:02.140Z,20.00
2019-04-04T10:56:34.760Z,20.00
2019-04-04T10:59:03.835Z,20.00
2019-04-04T11:01:41.873Z,20.00
2019-04-04T11:04:10.799Z,20.00
2019-04-04T11:06:39.706Z,20.00
2019-04-04T11:09:10.621Z,20.00
2019-04-04T11:11:39.759Z,20.00
2019-04-04T11:14:08.699Z,20.00
2019-04-04T11:16:37.595Z,20.10
2019-04-04T11:19:09.581Z,20.00
2019-04-04T11:21:40.865Z,20.00
2019-04-04T11:24:38.202Z,20.00
2019-04-04T11:27:07.083Z,20.00
2019-04-04T11:29:36.483Z,20.00
2019-04-04T11:32:05.551Z,20.00
2019-04-04T11:34:53.377Z,20.00
2019-04-04T11:37:22.881Z,20.00
2019-04-04T11:39:54.963Z,20.10
2019-04-04T11:42:23.154Z,20.00
2019-04-04T11:44:55.716Z,20.10
2019-04-04T11:47:25.643Z,20.10
2019-04-04T11:50:10.196Z,20.10
2019-04-04T11:52:39.192Z,20.10
2019-04-04T11:55:18.846Z,20.10
2019-04-04T11:58:14.349Z,20.10
2019-04-04T12:00:50.849Z,20.10
2019-04-04T12:03:20.088Z,20.10
2019-04-04T12:06:13.506Z,20.10
2019-04-04T12:09:16.236Z,20.10
2019-04-04T12:11:45.538Z,20.10
2019-04-04T12:14:26.941Z,20.10
2019-04-04T12:16:56.841Z,20.10
2019-04-04T12:19:26.303Z,20.10
2019-04-04T12:21:58.936Z,20.10
2019-04-04T12:24:32.763Z,20.10
2019-04-04T12:27:01.579Z,20.10
2019-04-04T12:29:46.724Z,20.10
2019-04-04T12:35:09.188Z,20.20
2019-04-04T12:37:47.804Z,20.20
2019-04-04T12:40:20.693Z,20.20
2019-04-04T12:42:51.067Z,20.20
2019-04-04T12:45:27.523Z,20.20
2019-04-04T12:47:56.435Z,20.10
2019-04-04T12:50:25.670Z,20.20
2019-04-04T12:55:46.128Z,20.20
2019-04-04T12:58:24.030Z,20.20
2019-04-04T13:00:53.066Z,20.20
2019-04-04T13:03:27.081Z,20.20
2019-04-04T13:05:57.874Z,20.20
2019-04-04T13:08:39.052Z,20.20
2019-04-04T13:11:08.134Z,20.20
2019-04-04T13:13:38.340Z,20.20
2019-04-04T13:16:07.666Z,20.20
2019-04-04T13:18:41.086Z,20.20
2019-04-04T13:24:16.598Z,20.20
2019-04-04T13:26:45.825Z,20.30
2019-04-04T13:29:14.715Z,20.30
2019-04-04T13:31:43.808Z,20.30
2019-04-04T13:34:14.645Z,20.30
2019-04-04T13:36:46.845Z,20.30
2019-04-04T13:39:16.870Z,20.40
2019-04-04T13:41:45.796Z,20.40
2019-04-04T13:47:18.096Z,20.40
2019-04-04T13:50:00.839Z,20.40
2019-04-04T13:52:33.469Z,20.40
2019-04-04T13:55:06.304Z,20.40
2019-04-04T13:57:35.502Z,20.40
2019-04-04T14:00:06.003Z,20.40
2019-04-04T14:02:38.594Z,20.50
2019-04-04T14:05:20.585Z,20.40
2019-04-04T14:08:00.253Z,20.50
2019-04-04T14:10:28.066Z,20.40
2019-04-04T14:12:57.296Z,20.40
2019-04-04T14:15:26.491Z,20.40
2019-04-04T14:17:55.584Z,20.40
2019-04-04T14:20:26.436Z,20.40
2019-04-04T14:22:55.431Z,20.30
2019-04-04T14:25:29.976Z,20.40
2019-04-04T14:28:01.938Z,20.40
2019-04-04T14:30:30.783Z,20.40
2019-04-04T14:33:02.225Z,20.40
2019-04-04T14:35:38.051Z,20.40
2019-04-04T14:38:11.747Z,20.40
2019-04-04T14:40:44.779Z,20.40
2019-04-04T14:43:39.316Z,20.40
2019-04-04T14:46:08.293Z,20.40
2019-04-04T14:48:38.226Z,20.40
2019-04-04T14:51:37.151Z,20.40
2019-04-04T14:54:18.782Z,20.40
2019-04-04T14:56:52.020Z,20.40
2019-04-04T14:59:21.929Z,20.40
2019-04-04T15:01:51.936Z,20.40
2019-04-04T15:04:21.838Z,20.40
2019-04-04T15:06:54.761Z,20.40
2019-04-04T15:09:38.771Z,20.40
2019-04-04T15:12:10.572Z,20.40
2019-04-04T15:14:39.707Z,20.30
2019-04-04T15:22:47.343Z,20.40
2019-04-04T15:25:17.260Z,20.40
2019-04-04T15:27:54.812Z,20.40
2019-04-04T15:30:40.163Z,20.30
2019-04-04T15:33:11.823Z,20.30
2019-04-04T15:35:42.750Z,20.30
2019-04-04T15:38:48.263Z,20.30
2019-04-04T15:40:56.701Z,20.30
2019-04-04T15:43:27.515Z,20.30
2019-04-04T15:45:56.755Z,20.40
2019-04-04T15:48:25.565Z,20.40
2019-04-04T15:51:00.720Z,20.40
2019-04-04T15:53:31.652Z,20.40
2019-04-04T15:56:01.727Z,20.40
2019-04-04T15:58:55.950Z,20.40
2019-04-04T16:01:05.946Z,20.40
2019-04-04T16:03:40.077Z,20.40
2019-04-04T16:06:09.106Z,20.40
2019-04-04T16:08:53.641Z,20.40
2019-04-04T16:11:49.263Z,20.40
2019-04-04T16:14:23.198Z,20.40
2019-04-04T16:16:53.891Z,20.40
2019-04-04T16:19:23.010Z,20.40
2019-04-04T16:21:57.941Z,20.30
2019-04-04T16:24:26.918Z,20.30
2019-04-04T16:27:00.590Z,20.30
2019-04-04T16:29:31.583Z,20.30
2019-04-04T16:32:00.909Z,20.30
2019-04-04T16:34:30.617Z,20.30
2019-04-04T16:37:01.831Z,20.30
2019-04-04T16:39:36.521Z,20.30
2019-04-04T16:42:23.224Z,20.30
2019-04-04T16:44:52.161Z,20.20
2019-04-04T16:47:23.940Z,20.30
2019-04-04T16:49:53.233Z,20.30
2019-04-04T16:52:22.212Z,20.30
2019-04-04T16:54:57.495Z,20.20
2019-04-04T17:50:54.438Z,20.20
2019-04-04T17:53:26.974Z,20.40
2019-04-04T17:55:57.823Z,20.60
2019-04-04T17:58:28.571Z,20.70
2019-04-04T18:00:57.736Z,20.80
2019-04-04T18:03:29.076Z,21.00
2019-04-04T18:06:01.399Z,21.10
2019-04-04T18:08:35.495Z,21.20
2019-04-04T18:11:09.790Z,21.20
2019-04-04T18:14:23.062Z,21.20
2019-04-04T18:16:48.503Z,21.10
2019-04-04T18:19:23.248Z,21.10
2019-04-04T18:22:24.223Z,21.10
2019-04-04T18:25:15.117Z,21.10
2019-04-04T18:27:46.247Z,21.00
2019-04-04T18:30:34.516Z,21.00
2019-04-04T18:33:14.337Z,21.00
2019-04-04T18:36:22.259Z,20.90
2019-04-04T18:38:52.875Z,20.90
2019-04-04T18:44:03.354Z,20.90
2019-04-04T18:46:33.346Z,20.80
2019-04-04T18:49:02.632Z,20.60
2019-04-04T18:51:31.805Z,20.80
2019-04-04T18:54:02.012Z,20.80
2019-04-04T18:56:32.819Z,20.80
2019-04-04T18:59:02.520Z,20.80
2019-04-04T19:01:33.716Z,20.80
2019-04-04T19:04:02.949Z,20.80
2019-04-04T19:06:39.146Z,20.80
2019-04-04T19:12:19.092Z,20.70
2019-04-04T19:14:54.199Z,20.70
2019-04-04T21:28:04.929Z,17.90
2019-04-04T21:30:45.356Z,20.00
2019-04-04T21:33:15.895Z,20.00
2019-04-04T21:35:51.046Z,20.10
2019-04-04T21:38:24.054Z,20.10
2019-04-04T21:40:56.658Z,20.10
2019-04-04T21:43:26.691Z,20.10
2019-04-04T21:46:02.429Z,20.10
2019-04-04T21:51:13.815Z,20.10
2019-04-04T21:53:50.048Z,20.10
2019-04-04T21:56:23.704Z,20.00
2019-04-04T21:58:55.867Z,20.00
2019-04-04T22:01:38.688Z,20.00
2019-04-04T22:04:09.443Z,20.10
2019-04-04T22:07:00.950Z,20.10
2019-04-04T22:09:33.767Z,20.10
2019-04-04T22:12:04.354Z,20.10
2019-04-04T22:14:39.504Z,20.10
2019-04-04T22:17:14.156Z,20.10
2019-04-04T22:22:42.386Z,20.30
2019-04-04T22:25:13.943Z,20.60
2019-04-04T22:27:43.241Z,20.80
2019-04-04T22:30:12.823Z,21.10
2019-04-04T22:35:34.447Z,21.60
2019-04-04T22:38:04.828Z,21.80
2019-04-04T22:40:40.561Z,22.00
2019-04-04T22:43:09.649Z,22.10
2019-04-04T22:45:40.571Z,22.10
2019-04-04T22:48:09.885Z,22.20
2019-04-04T22:50:52.028Z,22.10
2019-04-04T22:57:07.200Z,22.10
2019-04-04T23:02:30.977Z,22.10
2019-04-04T23:05:00.363Z,22.50
2019-04-04T23:07:29.246Z,22.70
2019-04-04T23:10:01.327Z,22.80
2019-04-04T23:12:32.616Z,22.90
2019-04-04T23:15:17.110Z,23.10
2019-04-04T23:17:53.066Z,23.20
2019-04-04T23:20:23.982Z,23.40
2019-04-04T23:22:53.397Z,23.40
2019-04-04T23:25:33.063Z,23.30
2019-04-04T23:28:06.093Z,23.20
2019-04-04T23:30:42.580Z,23.10
2019-04-04T23:33:12.201Z,23.00
2019-04-04T23:35:42.931Z,22.90
2019-04-04T23:38:14.680Z,22.80
2019-04-04T23:40:47.670Z,22.70
2019-04-04T23:43:25.334Z,22.60
2019-04-04T23:45:52.087Z,22.40
2019-04-04T23:48:24.052Z,22.40
2019-04-04T23:51:03.180Z,22.30
2019-04-04T23:53:33.131Z,22.20
2019-04-04T23:56:04.136Z,22.20
2019-04-04T23:58:34.307Z,22.10
