createdAt,value
2023-02-02T00:01:40.666Z,5.90
2023-02-02T00:04:08.890Z,5.90
2023-02-02T00:06:37.127Z,5.90
2023-02-02T00:09:05.335Z,5.90
2023-02-02T00:11:34.840Z,5.90
2023-02-02T00:14:03.009Z,6.00
2023-02-02T00:16:42.842Z,5.90
2023-02-02T00:19:14.973Z,5.80
2023-02-02T00:21:44.128Z,5.90
2023-02-02T00:24:15.257Z,5.90
2023-02-02T00:26:46.445Z,6.00
2023-02-02T00:29:17.546Z,5.90
2023-02-02T00:31:45.876Z,5.90
2023-02-02T00:34:15.229Z,5.80
2023-02-02T00:36:44.460Z,5.90
2023-02-02T00:39:15.326Z,5.80
2023-02-02T00:41:44.852Z,5.80
2023-02-02T00:44:30.781Z,5.90
2023-02-02T00:46:58.947Z,5.90
2023-02-02T00:49:27.118Z,5.90
2023-02-02T00:51:55.264Z,5.90
2023-02-02T00:54:23.592Z,5.80
2023-02-02T00:56:53.089Z,5.90
2023-02-02T00:59:21.251Z,6.10
2023-02-02T01:01:49.397Z,6.00
2023-02-02T01:04:17.615Z,6.00
2023-02-02T01:06:45.696Z,6.00
2023-02-02T01:09:13.966Z,6.00
2023-02-02T01:11:42.489Z,5.90
2023-02-02T01:14:11.997Z,5.90
2023-02-02T01:16:40.196Z,6.00
2023-02-02T01:19:09.052Z,5.90
2023-02-02T01:21:37.210Z,5.90
2023-02-02T01:24:05.538Z,5.80
2023-02-02T01:26:33.768Z,5.80
2023-02-02T01:29:02.009Z,5.80
2023-02-02T01:31:31.603Z,5.80
2023-02-02T01:33:59.759Z,5.90
2023-02-02T01:36:27.880Z,5.90
2023-02-02T01:38:56.048Z,6.00
2023-02-02T01:41:25.808Z,6.00
2023-02-02T01:43:57.232Z,6.00
2023-02-02T01:46:27.747Z,6.00
2023-02-02T01:49:05.083Z,5.90
2023-02-02T01:51:39.564Z,5.90
2023-02-02T01:54:10.503Z,5.90
2023-02-02T01:56:44.785Z,5.90
2023-02-02T01:59:16.189Z,6.00
2023-02-02T02:01:45.290Z,6.10
2023-02-02T02:04:15.039Z,6.10
2023-02-02T02:06:44.167Z,6.00
2023-02-02T02:09:12.364Z,6.10
2023-02-02T02:11:40.511Z,6.10
2023-02-02T02:14:29.096Z,6.20
2023-02-02T02:17:23.090Z,6.30
2023-02-02T02:20:48.539Z,6.30
2023-02-02T02:24:19.731Z,6.30
2023-02-02T02:27:23.883Z,6.30
2023-02-02T02:30:16.036Z,6.30
2023-02-02T02:32:51.413Z,6.30
2023-02-02T02:35:30.709Z,6.40
2023-02-02T02:38:05.603Z,6.50
2023-02-02T02:40:38.684Z,6.60
2023-02-02T02:43:15.658Z,6.50
2023-02-02T02:45:45.159Z,6.50
2023-02-02T02:48:14.724Z,6.60
2023-02-02T02:50:42.854Z,6.50
2023-02-02T02:53:15.459Z,6.70
2023-02-02T02:55:49.928Z,6.70
2023-02-02T02:58:23.066Z,6.80
2023-02-02T03:01:03.138Z,6.80
2023-02-02T03:03:51.141Z,6.80
2023-02-02T03:06:25.112Z,6.80
2023-02-02T03:08:59.653Z,6.80
2023-02-02T03:11:27.835Z,6.80
2023-02-02T03:13:56.773Z,6.70
2023-02-02T03:16:24.921Z,6.70
2023-02-02T03:18:55.840Z,6.80
2023-02-02T03:21:24.387Z,6.70
2023-02-02T03:23:52.696Z,6.70
2023-02-02T03:26:21.763Z,6.70
2023-02-02T03:28:50.611Z,6.70
2023-02-02T03:31:19.432Z,6.70
2023-02-02T03:33:47.923Z,6.70
2023-02-02T03:36:17.416Z,6.70
2023-02-02T03:38:45.609Z,6.60
2023-02-02T03:41:13.749Z,6.70
2023-02-02T03:43:41.927Z,6.50
2023-02-02T03:46:10.076Z,6.50
2023-02-02T03:48:39.451Z,6.50
2023-02-02T03:51:09.198Z,6.40
2023-02-02T03:53:38.865Z,6.50
2023-02-02T03:56:07.851Z,6.40
2023-02-02T03:58:35.981Z,6.40
2023-02-02T04:01:05.574Z,6.40
2023-02-02T04:03:33.970Z,6.50
2023-02-02T04:06:02.084Z,6.60
2023-02-02T04:08:31.351Z,6.50
2023-02-02T04:11:00.888Z,6.40
2023-02-02T04:13:29.293Z,6.50
2023-02-02T04:16:01.002Z,6.50
2023-02-02T04:18:30.147Z,6.40
2023-02-02T04:20:59.483Z,6.40
2023-02-02T04:23:27.670Z,6.50
2023-02-02T04:25:56.311Z,6.60
2023-02-02T04:28:26.128Z,6.60
2023-02-02T04:30:55.856Z,6.60
2023-02-02T04:33:25.593Z,6.60
2023-02-02T04:35:53.842Z,6.60
2023-02-02T04:38:22.048Z,6.60
2023-02-02T04:40:50.440Z,6.60
2023-02-02T04:43:18.574Z,6.60
2023-02-02T04:45:48.186Z,6.70
2023-02-02T04:48:16.288Z,6.70
2023-02-02T04:50:44.415Z,6.50
2023-02-02T04:53:12.545Z,6.50
2023-02-02T04:55:40.701Z,6.50
2023-02-02T04:58:09.033Z,6.40
2023-02-02T05:00:37.175Z,6.40
2023-02-02T05:03:06.766Z,6.40
2023-02-02T05:05:34.986Z,6.50
2023-02-02T05:08:03.176Z,6.50
2023-02-02T05:10:31.732Z,6.50
2023-02-02T05:12:59.873Z,6.40
2023-02-02T05:15:28.033Z,6.50
2023-02-02T05:17:56.181Z,6.50
2023-02-02T05:20:25.681Z,6.50
2023-02-02T05:22:53.819Z,6.60
2023-02-02T05:25:21.946Z,6.50
2023-02-02T05:27:50.061Z,6.60
2023-02-02T05:30:18.964Z,6.60
2023-02-02T05:32:47.215Z,6.70
2023-02-02T05:35:15.432Z,6.70
2023-02-02T05:37:45.348Z,6.70
2023-02-02T05:40:13.895Z,6.60
2023-02-02T05:42:42.023Z,6.70
2023-02-02T05:45:11.375Z,6.70
2023-02-02T05:47:39.467Z,6.60
2023-02-02T05:50:08.360Z,6.60
2023-02-02T05:52:37.987Z,6.60
2023-02-02T05:55:09.774Z,6.50
2023-02-02T05:57:37.930Z,6.50
2023-02-02T06:00:07.611Z,6.60
2023-02-02T06:02:35.745Z,6.60
2023-02-02T06:05:03.912Z,6.50
2023-02-02T06:07:32.052Z,6.50
2023-02-02T06:10:00.145Z,6.50
2023-02-02T06:12:29.710Z,6.70
2023-02-02T06:14:57.835Z,6.60
2023-02-02T06:17:25.989Z,6.60
2023-02-02T06:19:54.238Z,6.60
2023-02-02T06:22:22.417Z,6.60
2023-02-02T06:24:50.593Z,6.60
2023-02-02T06:27:18.678Z,6.70
2023-02-02T06:29:48.251Z,6.70
2023-02-02T06:32:16.531Z,6.80
2023-02-02T06:34:44.644Z,6.70
2023-02-02T06:37:12.796Z,6.80
2023-02-02T06:39:40.929Z,6.80
2023-02-02T06:42:20.738Z,6.90
2023-02-02T06:44:51.090Z,6.80
2023-02-02T06:47:19.272Z,6.80
2023-02-02T06:49:47.422Z,7.00
2023-02-02T06:52:15.535Z,6.90
2023-02-02T06:54:43.697Z,6.90
2023-02-02T06:57:11.889Z,6.90
2023-02-02T06:59:41.084Z,6.80
2023-02-02T07:02:13.242Z,6.80
2023-02-02T07:04:41.526Z,6.80
2023-02-02T07:07:09.683Z,6.80
2023-02-02T07:09:37.942Z,6.80
2023-02-02T07:12:06.248Z,6.70
2023-02-02T07:14:34.415Z,6.80
2023-02-02T07:17:02.727Z,6.80
2023-02-02T07:19:32.417Z,6.80
2023-02-02T07:22:00.611Z,6.90
2023-02-02T07:24:28.848Z,6.90
2023-02-02T07:26:58.180Z,6.80
2023-02-02T07:29:26.711Z,6.90
2023-02-02T07:31:54.868Z,6.90
2023-02-02T07:34:23.173Z,6.90
2023-02-02T07:36:54.826Z,6.90
2023-02-02T07:39:23.140Z,6.80
2023-02-02T07:41:51.275Z,6.90
2023-02-02T07:44:19.488Z,7.00
2023-02-02T07:46:48.717Z,7.00
2023-02-02T07:49:18.476Z,6.80
2023-02-02T07:51:49.214Z,7.10
2023-02-02T07:54:18.787Z,7.10
2023-02-02T07:56:46.983Z,7.00
2023-02-02T07:59:15.225Z,7.00
2023-02-02T08:01:43.427Z,7.00
2023-02-02T08:04:11.693Z,7.00
2023-02-02T08:06:41.249Z,6.90
2023-02-02T08:09:10.731Z,6.90
2023-02-02T08:11:40.470Z,6.90
2023-02-02T08:14:08.967Z,6.80
2023-02-02T08:16:37.434Z,6.80
2023-02-02T08:19:05.929Z,6.80
2023-02-02T08:21:35.016Z,6.80
2023-02-02T08:24:04.633Z,6.90
2023-02-02T08:26:33.393Z,6.90
2023-02-02T08:29:05.439Z,6.90
2023-02-02T08:31:35.967Z,7.00
2023-02-02T08:34:05.695Z,6.90
2023-02-02T08:36:35.528Z,7.00
2023-02-02T08:39:05.387Z,7.10
2023-02-02T08:41:33.891Z,7.20
2023-02-02T08:44:06.171Z,7.30
2023-02-02T08:46:34.335Z,7.30
2023-02-02T08:49:02.674Z,7.30
2023-02-02T08:51:30.895Z,7.30
2023-02-02T08:53:59.102Z,7.30
2023-02-02T08:56:27.307Z,7.30
2023-02-02T08:58:58.222Z,7.20
2023-02-02T09:01:29.708Z,7.30
2023-02-02T09:03:58.889Z,7.40
2023-02-02T09:06:31.732Z,7.40
2023-02-02T09:09:00.164Z,7.40
2023-02-02T09:11:28.501Z,7.40
2023-02-02T09:13:58.557Z,7.60
2023-02-02T09:16:28.750Z,7.70
2023-02-02T09:18:57.735Z,7.60
2023-02-02T09:21:26.168Z,7.60
2023-02-02T09:23:55.607Z,7.50
2023-02-02T09:26:25.372Z,7.60
2023-02-02T09:28:56.136Z,7.80
2023-02-02T09:31:25.422Z,7.60
2023-02-02T09:33:55.006Z,7.60
2023-02-02T09:36:25.026Z,7.50
2023-02-02T09:38:53.566Z,7.50
2023-02-02T09:41:58.598Z,7.40
2023-02-02T09:44:42.587Z,7.50
2023-02-02T09:47:18.882Z,7.40
2023-02-02T09:49:57.987Z,7.50
2023-02-02T09:52:30.151Z,7.60
2023-02-02T09:55:04.468Z,7.60
2023-02-02T09:57:39.516Z,7.60
2023-02-02T10:00:17.264Z,7.50
2023-02-02T10:02:47.141Z,7.50
2023-02-02T10:05:22.962Z,7.50
2023-02-02T10:07:55.567Z,7.40
2023-02-02T10:10:28.341Z,7.30
2023-02-02T10:13:03.058Z,7.40
2023-02-02T10:15:38.403Z,7.30
2023-02-02T10:18:16.441Z,7.20
2023-02-02T10:20:51.618Z,7.30
2023-02-02T10:23:26.459Z,7.30
2023-02-02T10:25:58.789Z,7.20
2023-02-02T10:28:44.882Z,7.30
2023-02-02T10:31:23.334Z,7.20
2023-02-02T10:34:03.570Z,7.30
2023-02-02T10:36:43.931Z,7.30
2023-02-02T10:39:22.032Z,7.50
2023-02-02T10:42:01.486Z,7.50
2023-02-02T10:44:37.800Z,7.40
2023-02-02T10:47:11.733Z,7.50
2023-02-02T10:49:41.297Z,7.50
2023-02-02T10:52:17.413Z,7.50
2023-02-02T10:54:57.800Z,7.70
2023-02-02T10:57:43.996Z,7.70
2023-02-02T11:00:22.942Z,7.70
2023-02-02T11:02:52.412Z,7.60
2023-02-02T11:05:41.129Z,7.80
2023-02-02T11:08:16.177Z,7.80
2023-02-02T11:10:46.243Z,7.60
2023-02-02T11:13:22.756Z,7.60
2023-02-02T11:15:50.984Z,7.60
2023-02-02T11:18:31.590Z,7.60
2023-02-02T11:20:59.884Z,7.50
2023-02-02T11:23:32.142Z,7.40
2023-02-02T11:26:05.343Z,7.40
2023-02-02T11:28:36.778Z,7.40
2023-02-02T11:31:05.108Z,7.40
2023-02-02T11:33:35.019Z,7.40
2023-02-02T11:36:04.774Z,7.40
2023-02-02T11:38:34.674Z,7.50
2023-02-02T11:41:07.093Z,7.40
2023-02-02T11:43:41.313Z,7.40
2023-02-02T11:46:19.874Z,7.50
2023-02-02T11:48:52.031Z,7.60
2023-02-02T11:51:25.269Z,7.70
2023-02-02T11:54:05.072Z,7.70
2023-02-02T11:56:35.776Z,7.80
2023-02-02T11:59:04.271Z,7.80
2023-02-02T12:01:34.246Z,7.80
2023-02-02T12:04:04.156Z,7.90
2023-02-02T12:06:36.688Z,7.90
2023-02-02T12:09:14.643Z,7.90
2023-02-02T12:12:02.332Z,7.90
2023-02-02T12:14:38.579Z,7.90
2023-02-02T12:17:17.380Z,7.90
2023-02-02T12:20:02.550Z,7.90
2023-02-02T12:22:45.549Z,7.90
2023-02-02T12:25:48.623Z,7.90
2023-02-02T12:28:30.963Z,7.80
2023-02-02T12:31:08.861Z,7.90
2023-02-02T12:33:43.284Z,7.80
2023-02-02T12:36:36.007Z,7.80
2023-02-02T12:39:21.361Z,7.80
2023-02-02T12:42:12.683Z,7.80
2023-02-02T12:44:52.473Z,7.80
2023-02-02T12:47:27.166Z,7.70
2023-02-02T12:50:21.151Z,7.70
2023-02-02T12:53:03.009Z,7.70
2023-02-02T12:55:40.927Z,7.70
2023-02-02T12:58:20.121Z,7.80
2023-02-02T13:01:16.765Z,7.80
2023-02-02T13:04:00.812Z,7.70
2023-02-02T13:06:52.800Z,7.70
2023-02-02T13:09:28.060Z,7.60
2023-02-02T13:12:02.167Z,7.60
2023-02-02T13:14:34.379Z,7.60
2023-02-02T13:17:08.623Z,7.60
2023-02-02T13:19:39.587Z,7.50
2023-02-02T13:22:14.697Z,7.60
2023-02-02T13:24:45.893Z,7.60
2023-02-02T13:27:19.232Z,7.50
2023-02-02T13:29:53.868Z,7.50
2023-02-02T13:32:28.656Z,7.60
2023-02-02T13:35:00.014Z,7.60
2023-02-02T13:37:37.373Z,7.60
2023-02-02T13:40:17.200Z,7.60
2023-02-02T13:42:49.783Z,7.50
2023-02-02T13:45:35.091Z,7.40
2023-02-02T13:48:13.686Z,7.40
2023-02-02T13:50:50.862Z,7.40
2023-02-02T13:53:39.655Z,7.50
2023-02-02T13:56:28.398Z,7.50
2023-02-02T13:59:19.755Z,7.60
2023-02-02T14:01:52.405Z,7.50
2023-02-02T14:04:23.492Z,7.50
2023-02-02T14:06:58.313Z,7.50
2023-02-02T14:09:29.269Z,7.50
2023-02-02T14:12:00.695Z,7.50
2023-02-02T14:14:35.850Z,7.50
2023-02-02T14:17:07.708Z,7.70
2023-02-02T14:19:53.692Z,7.60
2023-02-02T14:22:40.960Z,7.60
2023-02-02T14:25:42.611Z,7.70
2023-02-02T14:28:12.421Z,7.60
2023-02-02T14:30:41.778Z,7.50
2023-02-02T14:33:47.558Z,7.40
2023-02-02T14:36:20.111Z,7.30
2023-02-02T14:39:16.233Z,7.30
2023-02-02T14:42:24.813Z,7.30
2023-02-02T14:45:28.504Z,7.10
2023-02-02T14:48:00.662Z,7.10
2023-02-02T14:50:46.463Z,7.20
2023-02-02T14:53:26.819Z,7.30
2023-02-02T14:56:00.302Z,7.30
2023-02-02T14:58:34.103Z,7.40
2023-02-02T15:01:13.486Z,7.50
2023-02-02T15:03:53.152Z,7.40
2023-02-02T15:06:31.565Z,7.60
2023-02-02T15:09:36.850Z,7.50
2023-02-02T15:12:28.275Z,7.70
2023-02-02T15:15:05.205Z,7.70
2023-02-02T15:17:42.560Z,7.60
2023-02-02T15:20:21.197Z,7.70
2023-02-02T15:22:56.744Z,7.60
2023-02-02T15:25:31.424Z,7.60
2023-02-02T15:28:05.522Z,7.80
2023-02-02T15:30:40.128Z,7.80
2023-02-02T15:33:20.176Z,7.70
2023-02-02T15:35:49.410Z,7.70
2023-02-02T15:38:20.433Z,7.70
2023-02-02T15:40:51.116Z,7.70
2023-02-02T15:43:19.925Z,7.60
2023-02-02T15:45:50.829Z,7.50
2023-02-02T15:48:22.531Z,7.50
2023-02-02T15:50:55.424Z,7.60
2023-02-02T15:53:27.142Z,7.60
2023-02-02T15:55:57.910Z,7.70
2023-02-02T15:58:29.031Z,7.70
2023-02-02T16:01:02.952Z,7.60
2023-02-02T16:03:57.484Z,7.80
2023-02-02T16:06:25.733Z,7.80
2023-02-02T16:08:53.930Z,7.80
2023-02-02T16:11:24.945Z,7.80
2023-02-02T16:14:01.351Z,7.90
2023-02-02T16:16:31.547Z,7.80
2023-02-02T16:19:05.509Z,7.80
2023-02-02T16:21:35.335Z,7.80
2023-02-02T16:24:06.789Z,7.70
2023-02-02T16:26:37.154Z,7.60
2023-02-02T16:29:06.572Z,7.60
2023-02-02T16:31:37.075Z,7.60
2023-02-02T16:34:05.712Z,7.60
2023-02-02T16:36:33.850Z,7.70
2023-02-02T16:39:02.122Z,7.70
2023-02-02T16:41:33.748Z,7.70
2023-02-02T16:44:32.195Z,7.80
2023-02-02T16:47:01.529Z,7.80
2023-02-02T16:49:30.922Z,7.80
2023-02-02T16:52:16.132Z,7.80
2023-02-02T16:54:52.883Z,7.80
2023-02-02T16:57:24.023Z,7.80
2023-02-02T16:59:55.656Z,7.80
2023-02-02T17:02:30.942Z,7.80
2023-02-02T17:05:04.854Z,7.80
2023-02-02T17:07:35.977Z,7.70
2023-02-02T17:10:21.543Z,7.60
2023-02-02T17:12:49.945Z,7.80
2023-02-02T17:15:36.423Z,7.80
2023-02-02T17:18:06.224Z,7.80
2023-02-02T17:20:34.943Z,7.80
2023-02-02T17:23:04.919Z,7.70
2023-02-02T17:25:37.421Z,7.70
2023-02-02T17:28:11.175Z,7.80
2023-02-02T17:30:41.558Z,7.60
2023-02-02T17:33:14.818Z,7.60
2023-02-02T17:35:54.108Z,7.60
2023-02-02T17:38:24.203Z,7.70
2023-02-02T17:40:53.883Z,7.70
2023-02-02T17:43:22.087Z,7.70
2023-02-02T17:45:52.091Z,7.60
2023-02-02T17:48:20.737Z,7.60
2023-02-02T17:50:49.181Z,7.60
2023-02-02T17:53:19.199Z,7.50
2023-02-02T17:55:49.721Z,7.50
2023-02-02T17:58:18.688Z,7.60
2023-02-02T18:00:48.763Z,7.50
2023-02-02T18:03:21.192Z,7.30
2023-02-02T18:05:49.899Z,7.30
2023-02-02T18:08:18.386Z,7.30
2023-02-02T18:10:46.599Z,7.30
2023-02-02T18:13:16.067Z,7.30
2023-02-02T18:15:44.779Z,7.30
2023-02-02T18:18:13.169Z,7.20
2023-02-02T18:20:44.346Z,7.20
2023-02-02T18:23:13.402Z,7.20
2023-02-02T18:25:41.595Z,7.10
2023-02-02T18:28:10.667Z,7.10
2023-02-02T18:30:39.551Z,7.10
2023-02-02T18:33:09.223Z,7.20
2023-02-02T18:35:37.744Z,7.20
2023-02-02T18:38:07.274Z,7.20
2023-02-02T18:40:35.406Z,7.20
2023-02-02T18:43:03.576Z,7.20
2023-02-02T18:45:31.663Z,7.20
2023-02-02T18:47:59.782Z,7.20
2023-02-02T18:50:28.224Z,7.10
2023-02-02T18:52:57.039Z,7.10
2023-02-02T18:55:27.359Z,7.10
2023-02-02T18:57:55.730Z,7.10
2023-02-02T19:00:24.206Z,7.10
2023-02-02T19:02:52.363Z,7.00
2023-02-02T19:05:38.223Z,7.10
2023-02-02T19:08:06.572Z,7.10
2023-02-02T19:10:36.069Z,7.00
2023-02-02T19:13:15.078Z,6.90
2023-02-02T19:15:43.430Z,7.00
2023-02-02T19:18:16.974Z,7.00
2023-02-02T19:20:45.792Z,6.90
2023-02-02T19:23:15.955Z,6.90
2023-02-02T19:25:50.768Z,6.90
2023-02-02T19:28:23.450Z,6.90
2023-02-02T19:30:52.966Z,6.90
2023-02-02T19:33:21.453Z,6.90
2023-02-02T19:35:53.095Z,6.80
2023-02-02T19:38:23.033Z,6.80
2023-02-02T19:40:52.570Z,6.90
2023-02-02T19:43:26.378Z,6.90
2023-02-02T19:45:54.869Z,6.90
2023-02-02T19:48:26.631Z,6.80
2023-02-02T19:50:55.792Z,6.90
2023-02-02T19:53:25.692Z,6.90
2023-02-02T19:55:55.618Z,6.80
2023-02-02T19:58:25.534Z,6.80
2023-02-02T20:00:55.539Z,6.90
2023-02-02T20:03:25.590Z,6.90
2023-02-02T20:05:56.498Z,7.00
2023-02-02T20:08:27.889Z,7.10
2023-02-02T20:11:01.371Z,7.00
2023-02-02T20:13:38.582Z,6.90
2023-02-02T20:16:07.795Z,6.90
2023-02-02T20:18:43.033Z,7.00
2023-02-02T20:21:20.965Z,6.90
2023-02-02T20:23:49.136Z,6.90
2023-02-02T20:26:30.352Z,6.80
2023-02-02T20:29:00.445Z,6.80
2023-02-02T20:31:37.169Z,6.80
2023-02-02T20:34:21.827Z,6.80
2023-02-02T20:36:51.172Z,6.90
2023-02-02T20:39:34.968Z,6.80
2023-02-02T20:42:05.545Z,6.80
2023-02-02T20:44:35.378Z,6.80
2023-02-02T20:47:03.568Z,6.60
2023-02-02T20:49:32.523Z,6.60
2023-02-02T20:52:02.919Z,6.60
2023-02-02T20:54:31.808Z,6.60
2023-02-02T20:57:00.037Z,6.60
2023-02-02T20:59:29.608Z,6.70
2023-02-02T21:01:58.072Z,6.70
2023-02-02T21:04:26.316Z,6.80
2023-02-02T21:06:55.575Z,6.80
2023-02-02T21:09:23.915Z,6.90
2023-02-02T21:11:52.060Z,6.80
2023-02-02T21:14:20.322Z,6.90
2023-02-02T21:16:49.851Z,6.90
2023-02-02T21:19:18.105Z,7.00
2023-02-02T21:21:46.240Z,7.00
2023-02-02T21:24:14.409Z,7.00
2023-02-02T21:26:42.584Z,7.10
2023-02-02T21:29:10.771Z,7.10
2023-02-02T21:31:40.146Z,7.20
2023-02-02T21:34:10.128Z,7.20
2023-02-02T21:36:39.576Z,7.20
2023-02-02T21:39:16.584Z,7.20
2023-02-02T21:41:44.868Z,7.20
2023-02-02T21:44:15.178Z,7.10
2023-02-02T21:46:44.156Z,7.20
2023-02-02T21:49:22.193Z,7.20
2023-02-02T21:51:50.984Z,7.20
2023-02-02T21:54:24.662Z,7.20
2023-02-02T21:56:53.493Z,7.30
2023-02-02T21:59:23.204Z,7.30
2023-02-02T22:01:53.426Z,7.30
2023-02-02T22:04:26.270Z,7.30
2023-02-02T22:06:55.620Z,7.30
2023-02-02T22:09:25.962Z,7.30
2023-02-02T22:11:58.439Z,7.30
2023-02-02T22:14:37.535Z,7.10
2023-02-02T22:17:21.823Z,7.10
2023-02-02T22:19:52.081Z,7.10
2023-02-02T22:22:23.191Z,7.10
2023-02-02T22:25:00.771Z,7.20
2023-02-02T22:27:41.559Z,7.20
2023-02-02T22:30:21.575Z,7.20
2023-02-02T22:32:49.772Z,7.20
2023-02-02T22:35:19.323Z,7.20
2023-02-02T22:37:47.671Z,7.20
2023-02-02T22:40:16.534Z,7.10
2023-02-02T22:42:44.861Z,7.20
2023-02-02T22:45:13.011Z,7.10
2023-02-02T22:47:41.114Z,7.10
2023-02-02T22:50:09.716Z,7.20
2023-02-02T22:52:39.223Z,7.20
2023-02-02T22:55:08.143Z,7.20
2023-02-02T22:57:36.338Z,7.10
2023-02-02T23:00:05.818Z,7.20
2023-02-02T23:02:34.024Z,7.20
2023-02-02T23:05:02.127Z,7.20
2023-02-02T23:07:30.291Z,7.20
2023-02-02T23:09:59.998Z,7.30
2023-02-02T23:12:28.329Z,7.10
2023-02-02T23:14:56.502Z,7.10
2023-02-02T23:17:24.841Z,7.10
2023-02-02T23:19:52.988Z,7.00
2023-02-02T23:22:21.132Z,7.00
2023-02-02T23:24:49.259Z,7.00
2023-02-02T23:27:18.764Z,7.00
2023-02-02T23:29:46.876Z,7.00
2023-02-02T23:32:14.980Z,7.10
2023-02-02T23:34:43.135Z,7.10
2023-02-02T23:37:11.436Z,7.00
2023-02-02T23:39:39.527Z,7.10
2023-02-02T23:42:07.729Z,7.00
2023-02-02T23:44:37.498Z,7.00
2023-02-02T23:47:06.165Z,7.00
2023-02-02T23:49:35.081Z,6.90
2023-02-02T23:52:03.251Z,6.80
2023-02-02T23:54:32.275Z,6.90
2023-02-02T23:57:00.448Z,7.10
2023-02-02T23:59:28.592Z,7.10
