createdAt,value
2018-07-15T00:01:15.340Z,100.00
2018-07-15T00:03:43.798Z,100.00
2018-07-15T00:06:12.263Z,100.00
2018-07-15T00:08:40.676Z,100.00
2018-07-15T00:11:09.131Z,100.00
2018-07-15T00:13:37.571Z,100.00
2018-07-15T00:16:06.029Z,100.00
2018-07-15T00:18:34.642Z,100.00
2018-07-15T00:21:03.480Z,100.00
2018-07-15T00:23:31.923Z,100.00
2018-07-15T00:26:00.355Z,100.00
2018-07-15T00:28:28.780Z,100.00
2018-07-15T00:30:57.225Z,100.00
2018-07-15T00:33:25.902Z,100.00
2018-07-15T00:35:54.366Z,100.00
2018-07-15T00:38:22.813Z,100.00
2018-07-15T00:40:51.265Z,100.00
2018-07-15T00:43:19.723Z,100.00
2018-07-15T00:45:48.424Z,100.00
2018-07-15T00:48:16.907Z,100.00
2018-07-15T00:50:45.361Z,100.00
2018-07-15T00:53:14.004Z,100.00
2018-07-15T00:55:42.451Z,100.00
2018-07-15T00:58:10.923Z,100.00
2018-07-15T01:00:44.572Z,100.00
2018-07-15T01:03:13.074Z,100.00
2018-07-15T01:05:41.495Z,100.00
2018-07-15T01:08:09.957Z,100.00
2018-07-15T01:10:38.362Z,100.00
2018-07-15T01:13:07.044Z,100.00
2018-07-15T01:15:36.013Z,100.00
2018-07-15T01:18:04.695Z,100.00
2018-07-15T01:20:33.182Z,100.00
2018-07-15T01:23:01.736Z,100.00
2018-07-15T01:25:30.484Z,100.00
2018-07-15T01:27:59.463Z,100.00
2018-07-15T01:30:27.918Z,100.00
2018-07-15T01:32:56.355Z,100.00
2018-07-15T01:35:24.824Z,100.00
2018-07-15T01:37:53.323Z,100.00
2018-07-15T01:40:22.062Z,100.00
2018-07-15T01:42:50.498Z,100.00
2018-07-15T01:45:18.943Z,100.00
2018-07-15T01:47:47.420Z,100.00
2018-07-15T01:50:16.165Z,100.00
2018-07-15T01:52:44.584Z,100.00
2018-07-15T01:55:13.049Z,100.00
2018-07-15T01:57:41.459Z,100.00
2018-07-15T02:00:10.153Z,100.00
2018-07-15T02:02:38.627Z,100.00
2018-07-15T02:05:07.644Z,100.00
2018-07-15T02:07:37.182Z,100.00
2018-07-15T02:10:06.090Z,100.00
2018-07-15T02:12:34.486Z,100.00
2018-07-15T02:15:02.924Z,100.00
2018-07-15T02:17:31.351Z,100.00
2018-07-15T02:19:59.808Z,100.00
2018-07-15T02:22:28.255Z,100.00
2018-07-15T02:24:56.724Z,100.00
2018-07-15T02:27:25.224Z,100.00
2018-07-15T02:29:53.665Z,100.00
2018-07-15T02:32:22.458Z,100.00
2018-07-15T02:34:50.917Z,100.00
2018-07-15T02:37:19.552Z,100.00
2018-07-15T02:39:48.003Z,100.00
2018-07-15T02:42:17.315Z,100.00
2018-07-15T02:44:46.071Z,100.00
2018-07-15T02:47:14.524Z,100.00
2018-07-15T02:49:43.020Z,100.00
2018-07-15T02:52:11.478Z,100.00
2018-07-15T02:54:40.304Z,100.00
2018-07-15T02:57:08.748Z,100.00
2018-07-15T02:59:37.208Z,100.00
2018-07-15T03:02:05.647Z,100.00
2018-07-15T03:04:34.058Z,100.00
2018-07-15T03:07:02.520Z,100.00
2018-07-15T03:09:30.981Z,100.00
2018-07-15T03:11:59.391Z,100.00
2018-07-15T03:14:27.841Z,100.00
2018-07-15T03:16:56.294Z,100.00
2018-07-15T03:19:24.791Z,100.00
2018-07-15T03:21:53.266Z,100.00
2018-07-15T03:24:21.871Z,100.00
2018-07-15T03:26:50.704Z,100.00
2018-07-15T03:29:19.175Z,100.00
2018-07-15T03:31:47.598Z,100.00
2018-07-15T03:34:16.032Z,100.00
2018-07-15T03:36:44.495Z,100.00
2018-07-15T03:39:12.968Z,100.00
2018-07-15T03:41:41.410Z,100.00
2018-07-15T03:44:09.868Z,100.00
2018-07-15T03:46:38.289Z,100.00
2018-07-15T03:49:37.679Z,100.00
2018-07-15T03:52:06.330Z,100.00
2018-07-15T03:54:34.768Z,100.00
2018-07-15T03:57:03.267Z,100.00
2018-07-15T03:59:31.723Z,100.00
2018-07-15T04:02:00.210Z,100.00
2018-07-15T04:04:28.627Z,100.00
2018-07-15T04:06:57.044Z,100.00
2018-07-15T04:09:25.531Z,100.00
2018-07-15T04:11:54.007Z,100.00
2018-07-15T04:14:22.495Z,100.00
2018-07-15T04:16:50.896Z,100.00
2018-07-15T04:19:19.671Z,100.00
2018-07-15T04:21:48.091Z,100.00
2018-07-15T04:24:17.280Z,100.00
2018-07-15T04:26:45.781Z,100.00
2018-07-15T04:29:14.239Z,100.00
2018-07-15T04:31:42.904Z,100.00
2018-07-15T04:34:11.539Z,100.00
2018-07-15T04:36:40.014Z,100.00
2018-07-15T04:39:09.691Z,100.00
2018-07-15T04:41:38.380Z,100.00
2018-07-15T04:44:07.496Z,100.00
2018-07-15T04:46:35.983Z,100.00
2018-07-15T04:49:04.767Z,100.00
2018-07-15T04:51:33.282Z,100.00
2018-07-15T04:54:01.705Z,100.00
2018-07-15T04:56:30.129Z,100.00
2018-07-15T04:58:58.683Z,100.00
2018-07-15T05:01:27.130Z,100.00
2018-07-15T05:03:55.534Z,100.00
2018-07-15T05:06:24.012Z,100.00
2018-07-15T05:08:52.448Z,100.00
2018-07-15T05:11:20.972Z,100.00
2018-07-15T05:13:49.459Z,100.00
2018-07-15T05:16:18.074Z,100.00
2018-07-15T05:18:46.507Z,100.00
2018-07-15T05:21:14.936Z,100.00
2018-07-15T05:23:43.383Z,100.00
2018-07-15T05:26:11.866Z,100.00
2018-07-15T05:28:40.333Z,100.00
2018-07-15T05:31:08.801Z,100.00
2018-07-15T05:33:38.226Z,100.00
2018-07-15T05:36:06.684Z,100.00
2018-07-15T05:38:35.131Z,100.00
2018-07-15T05:41:03.641Z,100.00
2018-07-15T05:43:32.095Z,100.00
2018-07-15T05:46:00.696Z,100.00
2018-07-15T05:48:29.146Z,100.00
2018-07-15T05:50:57.738Z,100.00
2018-07-15T05:53:26.205Z,100.00
2018-07-15T05:55:54.661Z,100.00
2018-07-15T05:58:23.113Z,100.00
2018-07-15T06:00:51.529Z,100.00
2018-07-15T06:03:19.984Z,99.55
2018-07-15T06:05:48.463Z,98.32
2018-07-15T06:08:16.954Z,100.00
2018-07-15T06:10:45.479Z,100.00
2018-07-15T06:13:13.895Z,100.00
2018-07-15T06:15:43.434Z,100.00
2018-07-15T06:18:11.858Z,94.33
2018-07-15T06:20:40.281Z,94.49
2018-07-15T06:23:08.729Z,95.34
2018-07-15T06:25:37.184Z,98.05
2018-07-15T06:28:05.658Z,99.77
2018-07-15T06:30:34.118Z,99.38
2018-07-15T06:33:02.711Z,99.47
2018-07-15T06:35:31.159Z,97.21
2018-07-15T06:37:59.591Z,96.21
2018-07-15T06:40:28.094Z,97.85
2018-07-15T06:42:56.530Z,98.17
2018-07-15T06:45:24.977Z,96.01
2018-07-15T06:47:53.407Z,95.33
2018-07-15T06:50:21.847Z,92.28
2018-07-15T06:52:50.299Z,90.37
2018-07-15T06:55:18.715Z,86.60
2018-07-15T06:57:47.184Z,90.99
2018-07-15T07:00:15.656Z,87.11
2018-07-15T07:02:44.125Z,87.25
2018-07-15T07:05:12.616Z,87.75
2018-07-15T07:07:41.335Z,88.49
2018-07-15T07:10:09.746Z,87.97
2018-07-15T07:12:38.184Z,88.50
2018-07-15T07:15:07.276Z,86.46
2018-07-15T07:17:35.780Z,86.87
2018-07-15T07:20:04.264Z,87.63
2018-07-15T07:22:32.795Z,89.47
2018-07-15T07:25:01.242Z,89.28
2018-07-15T07:27:29.738Z,86.09
2018-07-15T07:29:58.460Z,86.83
2018-07-15T07:32:26.959Z,88.85
2018-07-15T07:34:55.447Z,89.37
2018-07-15T07:37:24.275Z,88.76
2018-07-15T07:39:52.746Z,87.92
2018-07-15T07:42:21.209Z,88.37
2018-07-15T07:44:49.671Z,86.69
2018-07-15T07:47:18.117Z,84.98
2018-07-15T07:49:46.591Z,85.32
2018-07-15T07:52:15.360Z,87.65
2018-07-15T07:54:43.752Z,85.77
2018-07-15T07:57:12.196Z,83.55
2018-07-15T07:59:40.627Z,84.01
2018-07-15T08:02:09.065Z,80.89
2018-07-15T08:04:37.547Z,80.67
2018-07-15T08:07:06.005Z,80.36
2018-07-15T08:09:34.500Z,80.89
2018-07-15T08:12:03.344Z,80.61
2018-07-15T08:14:31.816Z,80.19
2018-07-15T08:17:00.441Z,79.70
2018-07-15T08:19:29.122Z,79.66
2018-07-15T08:21:57.574Z,75.75
2018-07-15T08:24:26.418Z,75.41
2018-07-15T08:26:55.141Z,74.59
2018-07-15T08:29:23.993Z,73.63
2018-07-15T08:31:52.464Z,75.13
2018-07-15T08:34:20.894Z,73.12
2018-07-15T08:36:49.353Z,74.29
2018-07-15T08:39:18.107Z,74.22
2018-07-15T08:41:47.122Z,71.48
2018-07-15T08:44:15.545Z,70.82
2018-07-15T08:46:44.187Z,68.67
2018-07-15T08:49:12.666Z,69.42
2018-07-15T08:51:41.483Z,65.55
2018-07-15T08:54:09.988Z,66.80
2018-07-15T08:56:38.392Z,63.47
2018-07-15T08:59:06.932Z,63.77
2018-07-15T09:01:35.413Z,64.61
2018-07-15T09:04:04.228Z,62.49
2018-07-15T09:06:32.748Z,61.67
2018-07-15T09:09:01.168Z,59.60
2018-07-15T09:11:29.624Z,59.61
2018-07-15T09:16:32.995Z,55.60
2018-07-15T09:19:01.551Z,54.85
2018-07-15T09:21:29.967Z,55.14
2018-07-15T09:23:58.538Z,51.78
2018-07-15T09:26:27.354Z,50.92
2018-07-15T09:28:55.867Z,51.92
2018-07-15T09:31:24.328Z,51.74
2018-07-15T09:33:53.158Z,52.85
2018-07-15T09:36:21.648Z,53.62
2018-07-15T09:38:50.277Z,52.36
2018-07-15T09:41:18.703Z,49.93
2018-07-15T09:43:47.384Z,52.36
2018-07-15T09:46:16.083Z,50.44
2018-07-15T09:48:44.513Z,51.68
2018-07-15T09:51:13.173Z,49.53
2018-07-15T09:53:41.664Z,51.02
2018-07-15T09:56:10.616Z,49.48
2018-07-15T09:58:39.127Z,49.32
2018-07-15T10:01:07.927Z,48.24
2018-07-15T10:03:36.455Z,51.10
2018-07-15T10:06:05.018Z,49.89
2018-07-15T10:08:33.576Z,47.68
2018-07-15T10:11:02.077Z,47.44
2018-07-15T10:13:30.520Z,47.99
2018-07-15T10:15:58.960Z,48.34
2018-07-15T10:18:27.438Z,46.71
2018-07-15T10:20:55.880Z,46.54
2018-07-15T10:23:24.631Z,46.25
2018-07-15T10:25:53.091Z,45.38
2018-07-15T10:28:21.807Z,45.52
2018-07-15T10:30:50.404Z,47.20
2018-07-15T10:33:19.289Z,44.94
2018-07-15T10:35:47.687Z,43.36
2018-07-15T10:38:16.383Z,44.13
2018-07-15T10:40:45.152Z,43.14
2018-07-15T10:43:13.637Z,42.55
2018-07-15T10:45:42.206Z,43.92
2018-07-15T10:48:10.660Z,43.49
2018-07-15T10:50:39.157Z,42.43
2018-07-15T10:53:07.640Z,44.36
2018-07-15T10:55:36.144Z,45.13
2018-07-15T10:58:04.744Z,46.76
2018-07-15T11:00:33.239Z,44.00
2018-07-15T11:03:01.703Z,41.54
2018-07-15T11:05:30.204Z,42.88
2018-07-15T11:07:58.859Z,43.38
2018-07-15T11:10:27.300Z,41.63
2018-07-15T11:12:55.757Z,42.35
2018-07-15T11:15:24.197Z,42.40
2018-07-15T11:17:52.960Z,40.42
2018-07-15T11:20:21.411Z,40.75
2018-07-15T11:22:50.080Z,40.83
2018-07-15T11:25:18.548Z,39.36
2018-07-15T11:27:47.008Z,38.81
2018-07-15T11:30:15.680Z,40.52
2018-07-15T11:32:44.360Z,40.11
2018-07-15T11:35:12.955Z,38.05
2018-07-15T11:37:41.422Z,40.89
2018-07-15T11:40:10.172Z,37.44
2018-07-15T11:42:38.609Z,38.98
2018-07-15T11:45:07.179Z,38.34
2018-07-15T11:47:35.803Z,39.02
2018-07-15T11:50:04.581Z,37.35
2018-07-15T11:52:33.094Z,37.78
2018-07-15T11:55:01.503Z,40.14
2018-07-15T11:57:29.906Z,40.88
2018-07-15T11:59:58.370Z,39.69
2018-07-15T12:02:26.978Z,39.11
2018-07-15T12:04:55.807Z,40.16
2018-07-15T12:07:24.229Z,43.68
2018-07-15T12:09:52.671Z,44.40
2018-07-15T12:12:21.390Z,43.53
2018-07-15T12:14:49.820Z,41.07
2018-07-15T12:17:18.644Z,40.92
2018-07-15T12:19:47.228Z,38.80
2018-07-15T12:22:15.737Z,38.21
2018-07-15T12:24:44.208Z,38.60
2018-07-15T12:27:12.727Z,38.61
2018-07-15T12:29:41.339Z,35.59
2018-07-15T12:32:09.847Z,36.52
2018-07-15T12:34:38.687Z,38.37
2018-07-15T12:37:07.231Z,40.90
2018-07-15T12:39:35.632Z,39.76
2018-07-15T12:42:04.329Z,38.78
2018-07-15T12:44:33.060Z,38.09
2018-07-15T12:47:01.506Z,37.97
2018-07-15T12:49:30.423Z,36.70
2018-07-15T12:51:59.082Z,34.84
2018-07-15T12:54:27.732Z,34.53
2018-07-15T12:56:56.277Z,31.68
2018-07-15T12:59:24.713Z,34.87
2018-07-15T13:01:53.153Z,32.62
2018-07-15T13:04:21.632Z,33.33
2018-07-15T13:06:50.432Z,31.05
2018-07-15T13:09:19.215Z,33.54
2018-07-15T13:11:47.923Z,32.79
2018-07-15T13:14:16.353Z,34.71
2018-07-15T13:16:44.821Z,31.64
2018-07-15T13:19:13.658Z,31.61
2018-07-15T13:21:42.083Z,33.92
2018-07-15T13:24:10.551Z,33.16
2018-07-15T13:26:38.947Z,33.24
2018-07-15T13:29:08.003Z,31.02
2018-07-15T13:31:36.584Z,32.59
2018-07-15T13:34:05.007Z,31.89
2018-07-15T13:36:33.591Z,32.51
2018-07-15T13:39:02.172Z,36.72
2018-07-15T13:41:30.740Z,38.71
2018-07-15T13:43:59.397Z,41.34
2018-07-15T13:46:27.867Z,46.03
2018-07-15T13:48:56.259Z,46.03
2018-07-15T13:51:24.944Z,48.71
2018-07-15T13:53:53.620Z,50.62
2018-07-15T13:56:22.135Z,52.51
2018-07-15T13:58:50.916Z,53.74
2018-07-15T14:01:19.436Z,52.58
2018-07-15T14:03:47.823Z,52.74
2018-07-15T14:06:16.301Z,53.33
2018-07-15T14:08:44.762Z,53.85
2018-07-15T14:11:13.209Z,52.19
2018-07-15T14:13:41.634Z,52.53
2018-07-15T14:16:10.075Z,51.08
2018-07-15T14:18:38.554Z,51.00
2018-07-15T14:21:07.552Z,50.23
2018-07-15T14:23:36.303Z,50.88
2018-07-15T14:26:04.952Z,49.32
2018-07-15T14:28:33.538Z,47.66
2018-07-15T14:31:02.020Z,48.57
2018-07-15T14:33:30.787Z,47.90
2018-07-15T14:35:59.683Z,47.33
2018-07-15T14:38:28.499Z,47.01
2018-07-15T14:40:57.008Z,46.91
2018-07-15T14:43:25.527Z,46.87
2018-07-15T14:45:55.028Z,45.40
2018-07-15T14:48:23.887Z,46.54
2018-07-15T14:50:52.496Z,45.27
2018-07-15T14:53:20.970Z,46.93
2018-07-15T14:55:49.454Z,45.66
2018-07-15T14:58:17.851Z,47.34
2018-07-15T15:00:46.723Z,46.43
2018-07-15T15:03:15.147Z,44.27
2018-07-15T15:05:43.800Z,46.74
2018-07-15T15:08:12.482Z,45.39
2018-07-15T15:10:40.951Z,46.89
2018-07-15T15:13:09.464Z,45.76
2018-07-15T15:15:37.907Z,44.99
2018-07-15T15:18:06.340Z,46.10
2018-07-15T15:20:34.782Z,45.94
2018-07-15T15:23:03.232Z,42.80
2018-07-15T15:25:31.645Z,42.37
2018-07-15T15:28:00.400Z,42.18
2018-07-15T15:30:28.868Z,42.03
2018-07-15T15:32:57.287Z,44.19
2018-07-15T15:35:25.760Z,46.42
2018-07-15T15:37:54.159Z,51.70
2018-07-15T15:40:22.769Z,50.17
2018-07-15T15:42:52.126Z,49.15
2018-07-15T15:45:20.665Z,49.87
2018-07-15T15:47:49.166Z,47.95
2018-07-15T15:50:17.712Z,41.36
2018-07-15T15:52:46.266Z,41.30
2018-07-15T15:55:14.904Z,41.04
2018-07-15T15:57:43.339Z,38.84
2018-07-15T16:00:12.183Z,37.05
2018-07-15T16:02:40.839Z,35.38
2018-07-15T16:05:10.320Z,37.56
2018-07-15T16:07:38.856Z,37.63
2018-07-15T16:10:07.998Z,37.95
2018-07-15T16:12:36.445Z,36.38
2018-07-15T16:15:05.161Z,36.39
2018-07-15T16:17:33.643Z,36.51
2018-07-15T16:20:02.167Z,39.88
2018-07-15T16:22:31.000Z,39.37
2018-07-15T16:24:59.633Z,35.70
2018-07-15T16:27:28.155Z,34.78
2018-07-15T16:29:57.604Z,33.94
2018-07-15T16:32:26.225Z,33.99
2018-07-15T16:34:54.632Z,35.00
2018-07-15T16:37:23.096Z,33.82
2018-07-15T16:39:51.509Z,35.23
2018-07-15T16:42:20.362Z,31.76
2018-07-15T16:44:48.884Z,31.85
2018-07-15T16:47:17.418Z,31.00
2018-07-15T16:49:45.897Z,30.30
2018-07-15T16:52:14.343Z,30.60
2018-07-15T16:54:43.034Z,32.21
2018-07-15T16:57:11.715Z,30.26
2018-07-15T16:59:40.306Z,29.42
2018-07-15T17:02:08.738Z,28.28
2018-07-15T17:04:37.129Z,31.86
2018-07-15T17:07:06.112Z,30.08
2018-07-15T17:09:35.053Z,30.85
2018-07-15T17:12:03.794Z,35.15
2018-07-15T17:14:32.256Z,34.68
2018-07-15T17:17:00.748Z,36.30
2018-07-15T17:19:29.575Z,39.63
2018-07-15T17:21:58.027Z,43.35
2018-07-15T17:24:26.581Z,47.66
2018-07-15T17:26:55.046Z,49.58
2018-07-15T17:29:24.068Z,52.78
2018-07-15T17:31:52.982Z,55.17
2018-07-15T17:34:21.482Z,58.65
2018-07-15T17:36:50.589Z,60.69
2018-07-15T17:39:19.208Z,57.28
2018-07-15T17:41:47.706Z,59.22
2018-07-15T17:44:16.835Z,58.44
2018-07-15T17:46:45.399Z,59.32
2018-07-15T17:49:13.921Z,58.50
2018-07-15T17:51:42.700Z,60.85
2018-07-15T17:54:11.380Z,62.00
2018-07-15T17:56:39.904Z,61.96
2018-07-15T17:59:08.554Z,63.16
2018-07-15T18:01:36.981Z,64.76
2018-07-15T18:04:05.434Z,65.45
2018-07-15T18:06:34.027Z,65.72
2018-07-15T18:09:02.670Z,65.91
2018-07-15T18:11:31.211Z,66.08
2018-07-15T18:13:59.629Z,66.41
2018-07-15T18:16:28.208Z,66.31
2018-07-15T18:18:56.680Z,67.57
2018-07-15T18:21:25.511Z,67.67
2018-07-15T18:23:53.969Z,68.39
2018-07-15T18:26:22.375Z,71.39
2018-07-15T18:28:50.761Z,74.28
2018-07-15T18:31:19.248Z,73.67
2018-07-15T18:33:47.680Z,72.89
2018-07-15T18:36:16.469Z,73.88
2018-07-15T18:38:44.899Z,72.79
2018-07-15T18:41:13.580Z,72.10
2018-07-15T18:43:42.336Z,71.66
2018-07-15T18:46:10.940Z,71.12
2018-07-15T18:48:39.493Z,69.59
2018-07-15T18:51:08.036Z,69.63
2018-07-15T18:53:36.546Z,69.99
2018-07-15T18:56:05.164Z,70.36
2018-07-15T18:58:33.654Z,70.24
2018-07-15T19:01:02.351Z,70.65
2018-07-15T19:03:30.784Z,71.18
2018-07-15T19:05:59.207Z,71.53
2018-07-15T19:08:27.752Z,72.39
2018-07-15T19:10:56.512Z,73.05
2018-07-15T19:13:25.011Z,72.08
2018-07-15T19:15:53.434Z,72.30
2018-07-15T19:18:21.868Z,73.27
2018-07-15T19:20:50.316Z,73.03
2018-07-15T19:23:18.731Z,74.10
2018-07-15T19:25:47.195Z,73.79
2018-07-15T19:28:15.861Z,73.01
2018-07-15T19:30:44.321Z,73.38
2018-07-15T19:33:13.127Z,72.78
2018-07-15T19:35:41.566Z,73.50
2018-07-15T19:38:10.235Z,73.29
2018-07-15T19:40:38.687Z,72.97
2018-07-15T19:43:07.136Z,73.42
2018-07-15T19:45:35.784Z,71.30
2018-07-15T19:48:04.282Z,74.14
2018-07-15T19:50:32.810Z,75.25
2018-07-15T19:53:01.269Z,77.67
2018-07-15T19:55:29.737Z,79.01
2018-07-15T19:57:58.180Z,79.35
2018-07-15T20:00:27.179Z,79.80
2018-07-15T20:02:56.446Z,80.15
2018-07-15T20:05:24.888Z,79.35
2018-07-15T20:07:53.386Z,78.96
2018-07-15T20:10:21.887Z,79.86
2018-07-15T20:12:50.343Z,80.41
2018-07-15T20:15:18.830Z,80.62
2018-07-15T20:17:47.292Z,79.62
2018-07-15T20:20:15.785Z,80.52
2018-07-15T20:22:44.264Z,81.41
2018-07-15T20:25:12.963Z,81.46
2018-07-15T20:27:41.461Z,81.14
2018-07-15T20:30:10.047Z,82.46
2018-07-15T20:32:38.474Z,83.34
2018-07-15T20:35:07.122Z,83.96
2018-07-15T20:37:35.632Z,84.71
2018-07-15T20:40:04.136Z,85.50
2018-07-15T20:42:32.876Z,86.90
2018-07-15T20:45:01.272Z,88.16
2018-07-15T20:47:29.953Z,89.45
2018-07-15T20:49:58.644Z,88.55
2018-07-15T20:52:27.108Z,90.05
2018-07-15T20:54:55.655Z,90.97
2018-07-15T20:57:24.414Z,91.77
2018-07-15T20:59:53.026Z,92.73
2018-07-15T21:02:21.681Z,94.78
2018-07-15T21:04:50.132Z,96.71
2018-07-15T21:07:18.845Z,99.29
2018-07-15T21:09:47.258Z,100.00
2018-07-15T21:12:16.499Z,100.00
2018-07-15T21:14:44.947Z,100.00
2018-07-15T21:17:13.411Z,100.00
2018-07-15T21:19:41.843Z,100.00
2018-07-15T21:22:10.313Z,100.00
2018-07-15T21:24:39.059Z,100.00
2018-07-15T21:27:07.483Z,100.00
2018-07-15T21:29:35.940Z,100.00
2018-07-15T21:32:04.508Z,100.00
2018-07-15T21:34:32.925Z,100.00
2018-07-15T21:37:01.391Z,100.00
2018-07-15T21:39:29.801Z,100.00
2018-07-15T21:41:58.255Z,100.00
2018-07-15T21:44:26.659Z,100.00
2018-07-15T21:46:55.348Z,100.00
2018-07-15T21:49:23.830Z,100.00
2018-07-15T21:51:52.273Z,100.00
2018-07-15T21:54:20.744Z,100.00
2018-07-15T21:56:49.188Z,100.00
2018-07-15T21:59:17.598Z,99.75
2018-07-15T22:01:46.106Z,100.00
2018-07-15T22:04:14.522Z,100.00
2018-07-15T22:06:54.166Z,96.62
2018-07-15T22:09:48.183Z,95.71
2018-07-15T22:12:16.635Z,95.47
2018-07-15T22:14:45.053Z,95.42
2018-07-15T22:17:13.496Z,95.62
2018-07-15T22:19:41.983Z,95.66
2018-07-15T22:22:10.412Z,97.07
2018-07-15T22:24:39.187Z,97.46
2018-07-15T22:27:07.670Z,95.61
2018-07-15T22:29:36.130Z,95.36
2018-07-15T22:32:05.200Z,97.04
2018-07-15T22:34:33.714Z,97.82
2018-07-15T22:37:02.185Z,99.95
2018-07-15T22:39:30.627Z,100.00
2018-07-15T22:41:59.350Z,100.00
2018-07-15T22:44:28.024Z,100.00
2018-07-15T22:46:56.434Z,100.00
2018-07-15T22:49:24.854Z,100.00
2018-07-15T22:51:53.361Z,100.00
2018-07-15T22:54:21.792Z,100.00
2018-07-15T22:56:50.243Z,100.00
2018-07-15T22:59:18.700Z,100.00
2018-07-15T23:01:47.171Z,100.00
2018-07-15T23:04:15.640Z,100.00
2018-07-15T23:06:44.114Z,100.00
2018-07-15T23:09:12.592Z,100.00
2018-07-15T23:11:41.042Z,100.00
2018-07-15T23:14:09.665Z,100.00
2018-07-15T23:16:38.071Z,100.00
2018-07-15T23:19:06.496Z,100.00
2018-07-15T23:21:34.952Z,100.00
2018-07-15T23:24:03.371Z,100.00
2018-07-15T23:26:31.881Z,100.00
2018-07-15T23:29:00.312Z,100.00
2018-07-15T23:31:28.739Z,100.00
2018-07-15T23:33:57.176Z,100.00
2018-07-15T23:36:25.592Z,100.00
2018-07-15T23:38:54.091Z,100.00
2018-07-15T23:41:22.529Z,100.00
2018-07-15T23:43:50.994Z,100.00
2018-07-15T23:46:19.491Z,100.00
2018-07-15T23:48:47.896Z,100.00
2018-07-15T23:51:16.487Z,100.00
2018-07-15T23:53:44.931Z,100.00
2018-07-15T23:56:13.393Z,100.00
2018-07-15T23:58:41.802Z,100.00
