createdAt,value
2017-12-23T00:01:32.129Z,90.84
2017-12-23T00:03:57.952Z,91.48
2017-12-23T00:06:23.739Z,92.13
2017-12-23T00:08:49.534Z,92.14
2017-12-23T00:11:15.375Z,92.38
2017-12-23T00:13:41.167Z,92.15
2017-12-23T00:16:06.960Z,92.33
2017-12-23T00:18:32.735Z,92.00
2017-12-23T00:20:58.813Z,92.21
2017-12-23T00:23:24.604Z,91.84
2017-12-23T00:25:50.424Z,92.02
2017-12-23T00:28:16.211Z,92.18
2017-12-23T00:30:42.004Z,92.20
2017-12-23T00:33:07.814Z,92.09
2017-12-23T00:35:33.601Z,92.15
2017-12-23T00:37:59.383Z,91.90
2017-12-23T00:40:26.352Z,92.14
2017-12-23T00:42:52.131Z,92.27
2017-12-23T00:45:17.924Z,92.31
2017-12-23T00:47:43.728Z,92.43
2017-12-23T00:50:09.507Z,92.03
2017-12-23T00:52:35.303Z,92.04
2017-12-23T00:55:01.098Z,92.07
2017-12-23T00:57:26.891Z,92.10
2017-12-23T00:59:52.683Z,92.10
2017-12-23T01:02:18.479Z,92.11
2017-12-23T01:04:44.295Z,91.91
2017-12-23T01:07:10.111Z,91.95
2017-12-23T01:09:35.903Z,91.92
2017-12-23T01:12:01.727Z,91.79
2017-12-23T01:14:27.831Z,91.82
2017-12-23T01:16:53.622Z,92.39
2017-12-23T01:19:19.426Z,92.39
2017-12-23T01:21:45.206Z,92.31
2017-12-23T01:24:11.009Z,92.39
2017-12-23T01:26:36.799Z,92.31
2017-12-23T01:29:02.603Z,91.95
2017-12-23T01:31:28.422Z,92.11
2017-12-23T01:33:54.215Z,92.45
2017-12-23T01:36:20.015Z,92.47
2017-12-23T01:38:45.825Z,92.45
2017-12-23T01:41:11.611Z,92.66
2017-12-23T01:43:37.408Z,92.77
2017-12-23T01:46:03.201Z,93.16
2017-12-23T01:48:32.891Z,93.33
2017-12-23T01:50:59.533Z,93.14
2017-12-23T01:53:25.323Z,93.19
2017-12-23T01:55:51.117Z,93.82
2017-12-23T01:58:17.199Z,93.95
2017-12-23T02:00:42.990Z,93.94
2017-12-23T02:03:08.786Z,93.73
2017-12-23T02:05:34.750Z,93.89
2017-12-23T02:08:00.539Z,93.94
2017-12-23T02:10:26.338Z,94.14
2017-12-23T02:12:59.192Z,93.79
2017-12-23T02:15:24.966Z,94.18
2017-12-23T02:17:50.744Z,94.26
2017-12-23T02:20:16.556Z,94.36
2017-12-23T02:22:42.340Z,94.44
2017-12-23T02:25:08.114Z,94.80
2017-12-23T02:27:34.174Z,95.01
2017-12-23T02:30:00.187Z,94.97
2017-12-23T02:32:25.966Z,95.24
2017-12-23T02:34:51.767Z,95.52
2017-12-23T02:37:17.550Z,95.85
2017-12-23T02:39:43.341Z,96.05
2017-12-23T02:42:09.135Z,96.26
2017-12-23T02:44:34.918Z,96.38
2017-12-23T02:47:00.715Z,96.65
2017-12-23T02:49:26.537Z,96.69
2017-12-23T02:51:52.318Z,96.68
2017-12-23T02:54:18.106Z,96.78
2017-12-23T02:56:43.883Z,96.76
2017-12-23T02:59:09.654Z,96.79
2017-12-23T03:01:35.455Z,96.93
2017-12-23T03:04:01.239Z,96.99
2017-12-23T03:06:27.026Z,97.02
2017-12-23T03:08:52.820Z,97.27
2017-12-23T03:11:18.611Z,97.44
2017-12-23T03:13:44.386Z,97.63
2017-12-23T03:16:10.447Z,98.02
2017-12-23T03:18:36.217Z,98.15
2017-12-23T03:21:02.019Z,98.25
2017-12-23T03:23:27.822Z,98.34
2017-12-23T03:25:53.601Z,98.44
2017-12-23T03:28:19.372Z,98.54
2017-12-23T03:30:45.163Z,98.57
2017-12-23T03:33:10.950Z,98.65
2017-12-23T03:35:36.732Z,98.75
2017-12-23T03:38:02.532Z,98.75
2017-12-23T03:40:28.307Z,98.78
2017-12-23T03:42:54.090Z,98.91
2017-12-23T03:45:19.877Z,98.89
2017-12-23T03:47:45.657Z,98.90
2017-12-23T03:50:11.435Z,98.90
2017-12-23T03:52:37.404Z,98.90
2017-12-23T03:55:03.182Z,99.12
2017-12-23T03:57:28.985Z,99.06
2017-12-23T03:59:54.808Z,99.04
2017-12-23T04:02:20.607Z,99.04
2017-12-23T04:04:46.379Z,99.06
2017-12-23T04:07:12.220Z,98.97
2017-12-23T04:09:37.994Z,99.01
2017-12-23T04:12:04.129Z,99.02
2017-12-23T04:14:29.903Z,99.07
2017-12-23T04:16:55.685Z,99.07
2017-12-23T04:19:21.489Z,98.99
2017-12-23T04:21:47.259Z,99.03
2017-12-23T04:24:13.048Z,99.04
2017-12-23T04:26:39.154Z,99.02
2017-12-23T04:29:04.928Z,99.04
2017-12-23T04:31:30.712Z,99.07
2017-12-23T04:33:56.483Z,99.04
2017-12-23T04:36:22.257Z,99.01
2017-12-23T04:38:48.046Z,98.98
2017-12-23T04:41:13.822Z,99.01
2017-12-23T04:43:39.615Z,99.08
2017-12-23T04:46:05.422Z,98.99
2017-12-23T04:48:31.194Z,98.96
2017-12-23T04:50:56.971Z,98.99
2017-12-23T04:53:22.790Z,98.94
2017-12-23T04:55:48.582Z,98.96
2017-12-23T04:58:14.358Z,98.95
2017-12-23T05:00:40.720Z,98.95
2017-12-23T05:03:06.503Z,99.00
2017-12-23T05:05:32.277Z,99.00
2017-12-23T05:07:58.072Z,98.99
2017-12-23T05:10:23.867Z,99.03
2017-12-23T05:12:49.649Z,99.49
2017-12-23T05:15:15.731Z,98.62
2017-12-23T05:17:41.498Z,98.33
2017-12-23T05:20:07.262Z,98.91
2017-12-23T05:22:33.034Z,97.79
2017-12-23T05:24:58.813Z,98.09
2017-12-23T05:27:24.598Z,98.47
2017-12-23T05:29:50.374Z,98.65
2017-12-23T05:32:16.210Z,98.73
2017-12-23T05:34:42.004Z,98.73
2017-12-23T05:37:07.787Z,98.73
2017-12-23T05:39:33.574Z,98.76
2017-12-23T05:41:59.343Z,98.89
2017-12-23T05:44:25.135Z,98.96
2017-12-23T05:46:50.906Z,99.07
2017-12-23T05:49:16.681Z,99.02
2017-12-23T05:51:42.485Z,99.09
2017-12-23T05:54:08.279Z,99.11
2017-12-23T05:56:34.074Z,99.20
2017-12-23T05:58:59.868Z,99.20
2017-12-23T06:01:25.649Z,99.14
2017-12-23T06:03:51.427Z,99.18
2017-12-23T06:06:17.581Z,99.52
2017-12-23T06:08:43.370Z,98.97
2017-12-23T06:11:09.163Z,98.91
2017-12-23T06:13:34.950Z,98.98
2017-12-23T06:16:00.722Z,99.07
2017-12-23T06:18:26.490Z,99.16
2017-12-23T06:20:52.299Z,99.19
2017-12-23T06:23:18.070Z,99.15
2017-12-23T06:25:43.850Z,99.13
2017-12-23T06:28:09.634Z,99.19
2017-12-23T06:30:35.426Z,99.21
2017-12-23T06:33:01.219Z,99.22
2017-12-23T06:35:26.985Z,99.28
2017-12-23T06:37:52.764Z,99.30
2017-12-23T06:40:18.545Z,99.30
2017-12-23T06:42:44.650Z,99.34
2017-12-23T06:45:10.438Z,99.31
2017-12-23T06:47:36.217Z,99.33
2017-12-23T06:50:02.054Z,99.30
2017-12-23T06:52:27.839Z,99.25
2017-12-23T06:54:53.606Z,99.12
2017-12-23T06:57:19.403Z,99.07
2017-12-23T06:59:45.185Z,98.98
2017-12-23T07:02:10.961Z,98.94
2017-12-23T07:04:36.740Z,98.86
2017-12-23T07:07:02.524Z,98.80
2017-12-23T07:09:28.306Z,98.83
2017-12-23T07:11:54.118Z,98.77
2017-12-23T07:14:19.886Z,98.64
2017-12-23T07:16:45.709Z,98.67
2017-12-23T07:19:11.510Z,98.56
2017-12-23T07:21:37.274Z,98.55
2017-12-23T07:24:03.046Z,98.59
2017-12-23T07:26:28.851Z,98.58
2017-12-23T07:28:54.635Z,98.44
2017-12-23T07:31:20.424Z,98.40
2017-12-23T07:33:46.213Z,98.36
2017-12-23T07:36:12.000Z,98.19
2017-12-23T07:38:37.773Z,98.16
2017-12-23T07:41:03.568Z,98.08
2017-12-23T07:43:29.343Z,98.35
2017-12-23T07:45:55.110Z,98.07
2017-12-23T07:48:20.902Z,98.03
2017-12-23T07:50:46.680Z,98.01
2017-12-23T07:53:12.486Z,97.74
2017-12-23T07:55:38.277Z,97.74
2017-12-23T07:58:04.046Z,97.46
2017-12-23T08:00:29.889Z,97.51
2017-12-23T08:02:55.695Z,97.33
2017-12-23T08:05:21.478Z,97.53
2017-12-23T08:07:47.555Z,97.54
2017-12-23T08:10:13.342Z,97.54
2017-12-23T08:12:39.125Z,97.31
2017-12-23T08:15:05.133Z,97.43
2017-12-23T08:17:30.925Z,97.60
2017-12-23T08:19:56.690Z,97.51
2017-12-23T08:22:22.482Z,97.59
2017-12-23T08:24:48.254Z,97.58
2017-12-23T08:27:14.026Z,97.57
2017-12-23T08:29:39.839Z,97.73
2017-12-23T08:32:05.619Z,97.51
2017-12-23T08:34:31.392Z,97.53
2017-12-23T08:36:57.295Z,97.40
2017-12-23T08:39:23.074Z,97.43
2017-12-23T08:41:48.855Z,97.38
2017-12-23T08:44:14.656Z,97.25
2017-12-23T08:46:40.438Z,97.20
2017-12-23T08:49:06.225Z,96.96
2017-12-23T08:51:32.005Z,96.86
2017-12-23T08:53:57.830Z,96.72
2017-12-23T08:56:23.810Z,96.72
2017-12-23T08:58:49.587Z,96.81
2017-12-23T09:01:15.371Z,96.92
2017-12-23T09:03:42.321Z,96.91
2017-12-23T09:06:08.671Z,96.83
2017-12-23T09:08:34.476Z,96.74
2017-12-23T09:11:00.382Z,96.90
2017-12-23T09:13:28.258Z,96.97
2017-12-23T09:15:54.056Z,97.06
2017-12-23T09:18:20.024Z,96.55
2017-12-23T09:20:46.416Z,96.83
2017-12-23T09:23:12.635Z,96.58
2017-12-23T09:25:38.984Z,96.46
2017-12-23T09:28:05.745Z,96.26
2017-12-23T09:30:34.814Z,96.16
2017-12-23T09:33:04.340Z,96.19
2017-12-23T09:35:31.297Z,96.18
2017-12-23T09:37:59.698Z,96.35
2017-12-23T09:40:27.558Z,96.36
2017-12-23T09:42:55.762Z,96.00
2017-12-23T09:45:24.105Z,96.08
2017-12-23T09:47:50.670Z,95.84
2017-12-23T09:50:18.692Z,95.70
2017-12-23T09:52:45.741Z,95.58
2017-12-23T09:57:45.759Z,95.08
2017-12-23T10:00:12.511Z,95.05
2017-12-23T10:02:40.276Z,95.12
2017-12-23T10:05:06.675Z,95.22
2017-12-23T10:07:34.268Z,95.16
2017-12-23T10:10:00.701Z,95.23
2017-12-23T10:12:28.536Z,95.36
2017-12-23T10:14:55.000Z,95.18
2017-12-23T10:17:21.450Z,95.22
2017-12-23T10:19:47.969Z,95.36
2017-12-23T10:22:15.632Z,95.69
2017-12-23T10:24:42.162Z,95.73
2017-12-23T10:27:08.494Z,95.72
2017-12-23T10:29:35.338Z,95.73
2017-12-23T10:32:02.024Z,95.42
2017-12-23T10:34:28.832Z,95.20
2017-12-23T10:36:55.290Z,94.97
2017-12-23T10:39:21.605Z,95.30
2017-12-23T10:41:48.214Z,94.61
2017-12-23T10:44:16.598Z,94.91
2017-12-23T10:46:42.429Z,94.39
2017-12-23T10:49:08.215Z,94.81
2017-12-23T10:51:34.018Z,94.50
2017-12-23T10:53:59.807Z,94.47
2017-12-23T10:56:26.259Z,94.79
2017-12-23T10:58:52.065Z,94.95
2017-12-23T11:01:17.838Z,94.99
2017-12-23T11:03:43.994Z,95.12
2017-12-23T11:06:09.804Z,95.04
2017-12-23T11:08:35.608Z,95.13
2017-12-23T11:11:01.398Z,94.97
2017-12-23T11:13:27.174Z,94.43
2017-12-23T11:15:52.972Z,94.77
2017-12-23T11:18:19.074Z,94.84
2017-12-23T11:20:44.890Z,94.92
2017-12-23T11:23:10.670Z,94.77
2017-12-23T11:25:36.838Z,94.71
2017-12-23T11:28:02.640Z,94.85
2017-12-23T11:30:28.423Z,95.14
2017-12-23T11:32:54.474Z,95.03
2017-12-23T11:35:20.627Z,95.24
2017-12-23T11:37:46.800Z,95.48
2017-12-23T11:40:12.778Z,95.54
2017-12-23T11:42:38.594Z,95.16
2017-12-23T11:45:04.621Z,95.20
2017-12-23T11:47:30.903Z,95.24
2017-12-23T11:49:57.509Z,95.19
2017-12-23T11:52:23.305Z,95.01
2017-12-23T11:54:49.090Z,95.29
2017-12-23T11:57:15.342Z,95.00
2017-12-23T11:59:41.226Z,95.03
2017-12-23T12:02:07.899Z,95.13
2017-12-23T12:04:33.791Z,95.28
2017-12-23T12:06:59.644Z,95.18
2017-12-23T12:09:25.665Z,95.16
2017-12-23T12:11:51.518Z,95.27
2017-12-23T12:14:17.303Z,95.28
2017-12-23T12:16:43.090Z,95.14
2017-12-23T12:19:08.937Z,95.21
2017-12-23T12:21:34.874Z,95.26
2017-12-23T12:24:00.683Z,95.24
2017-12-23T12:26:26.586Z,95.22
2017-12-23T12:28:52.360Z,95.35
2017-12-23T12:31:18.151Z,95.19
2017-12-23T12:33:43.941Z,95.20
2017-12-23T12:36:09.722Z,95.37
2017-12-23T12:38:35.510Z,95.99
2017-12-23T12:41:01.297Z,95.43
2017-12-23T12:43:27.422Z,95.44
2017-12-23T12:45:53.548Z,94.95
2017-12-23T12:48:19.572Z,95.28
2017-12-23T12:50:45.545Z,95.45
2017-12-23T12:53:11.843Z,95.21
2017-12-23T12:55:38.557Z,95.35
2017-12-23T12:58:04.347Z,95.36
2017-12-23T13:00:30.671Z,95.41
2017-12-23T13:02:56.809Z,95.39
2017-12-23T13:05:22.860Z,95.32
2017-12-23T13:07:49.009Z,95.35
2017-12-23T13:10:14.835Z,95.25
2017-12-23T13:12:40.621Z,95.13
2017-12-23T13:15:06.777Z,95.13
2017-12-23T13:17:32.858Z,95.24
2017-12-23T13:19:58.639Z,95.17
2017-12-23T13:22:24.414Z,95.16
2017-12-23T13:24:50.190Z,95.17
2017-12-23T13:27:15.959Z,95.12
2017-12-23T13:29:41.748Z,95.07
2017-12-23T13:32:07.530Z,95.07
2017-12-23T13:34:33.708Z,95.14
2017-12-23T13:36:59.507Z,95.13
2017-12-23T13:39:25.310Z,95.05
2017-12-23T13:41:51.494Z,95.13
2017-12-23T13:44:17.291Z,95.12
2017-12-23T13:46:43.266Z,95.17
2017-12-23T13:49:09.045Z,95.13
2017-12-23T13:51:34.966Z,95.06
2017-12-23T13:54:00.988Z,95.09
2017-12-23T13:56:26.768Z,95.27
2017-12-23T13:58:53.010Z,95.10
2017-12-23T14:01:19.660Z,95.15
2017-12-23T14:03:45.478Z,95.28
2017-12-23T14:06:11.292Z,95.36
2017-12-23T14:08:37.713Z,95.46
2017-12-23T14:11:03.711Z,95.27
2017-12-23T14:13:29.542Z,95.13
2017-12-23T14:15:55.670Z,95.37
2017-12-23T14:18:21.502Z,95.21
2017-12-23T14:20:47.294Z,95.02
2017-12-23T14:23:13.076Z,95.10
2017-12-23T14:25:38.863Z,95.06
2017-12-23T14:28:04.815Z,95.13
2017-12-23T14:30:30.612Z,95.22
2017-12-23T14:32:56.401Z,95.30
2017-12-23T14:35:22.250Z,95.27
2017-12-23T14:37:48.061Z,95.40
2017-12-23T14:40:13.854Z,95.34
2017-12-23T14:42:39.902Z,95.41
2017-12-23T14:45:05.717Z,95.48
2017-12-23T14:47:31.513Z,95.57
2017-12-23T14:49:57.345Z,95.54
2017-12-23T14:52:23.136Z,95.69
2017-12-23T14:54:48.911Z,95.63
2017-12-23T14:57:15.173Z,95.72
2017-12-23T14:59:41.414Z,95.74
2017-12-23T15:02:07.222Z,95.71
2017-12-23T15:04:33.024Z,95.49
2017-12-23T15:06:58.809Z,95.58
2017-12-23T15:09:25.165Z,95.33
2017-12-23T15:11:50.976Z,95.35
2017-12-23T15:14:17.149Z,95.33
2017-12-23T15:16:43.343Z,95.30
2017-12-23T15:19:09.169Z,95.31
2017-12-23T15:21:34.960Z,95.27
2017-12-23T15:24:00.771Z,95.26
2017-12-23T15:26:26.845Z,95.27
2017-12-23T15:28:52.662Z,95.09
2017-12-23T15:31:18.491Z,94.98
2017-12-23T15:33:44.274Z,95.19
2017-12-23T15:36:10.054Z,95.20
2017-12-23T15:38:35.871Z,95.42
2017-12-23T15:41:01.647Z,95.51
2017-12-23T15:43:27.432Z,95.73
2017-12-23T15:45:53.248Z,95.97
2017-12-23T15:48:19.018Z,95.99
2017-12-23T15:50:44.832Z,95.97
2017-12-23T15:53:10.644Z,96.11
2017-12-23T15:55:36.431Z,96.08
2017-12-23T15:58:02.226Z,96.00
2017-12-23T16:00:28.326Z,96.06
2017-12-23T16:02:54.111Z,95.78
2017-12-23T16:05:19.985Z,95.66
2017-12-23T16:07:45.793Z,95.64
2017-12-23T16:10:11.804Z,95.51
2017-12-23T16:12:37.616Z,95.47
2017-12-23T16:15:04.364Z,95.48
2017-12-23T16:17:30.138Z,95.37
2017-12-23T16:19:55.907Z,95.32
2017-12-23T16:22:21.722Z,95.92
2017-12-23T16:24:47.495Z,94.85
2017-12-23T16:27:13.290Z,94.10
2017-12-23T16:29:39.379Z,93.99
2017-12-23T16:32:05.168Z,94.06
2017-12-23T16:34:30.946Z,93.61
2017-12-23T16:36:56.761Z,93.63
2017-12-23T16:39:22.534Z,93.69
2017-12-23T16:41:48.383Z,93.69
2017-12-23T16:44:14.209Z,93.69
2017-12-23T16:46:39.999Z,93.57
2017-12-23T16:49:05.964Z,93.56
2017-12-23T16:51:31.781Z,93.54
2017-12-23T16:53:57.562Z,93.79
2017-12-23T16:56:23.334Z,93.77
2017-12-23T16:58:50.219Z,93.46
2017-12-23T17:01:16.054Z,93.25
2017-12-23T17:03:41.853Z,93.57
2017-12-23T17:06:07.891Z,93.34
2017-12-23T17:08:33.679Z,93.06
2017-12-23T17:10:59.462Z,93.07
2017-12-23T17:13:25.297Z,93.02
2017-12-23T17:15:51.093Z,93.52
2017-12-23T17:18:16.892Z,93.43
2017-12-23T17:20:42.710Z,93.20
2017-12-23T17:23:08.494Z,93.52
2017-12-23T17:25:34.281Z,93.37
2017-12-23T17:28:00.345Z,93.39
2017-12-23T17:30:31.194Z,93.26
2017-12-23T17:32:57.011Z,93.20
2017-12-23T17:35:22.817Z,93.35
2017-12-23T17:37:48.598Z,93.22
2017-12-23T17:40:14.658Z,93.01
2017-12-23T17:42:40.442Z,93.09
2017-12-23T17:47:39.171Z,93.01
2017-12-23T17:50:04.986Z,93.07
2017-12-23T17:52:30.783Z,93.07
2017-12-23T17:54:56.578Z,93.21
2017-12-23T17:57:22.610Z,93.01
2017-12-23T17:59:48.388Z,92.92
2017-12-23T18:02:14.185Z,92.83
2017-12-23T18:04:40.170Z,92.81
2017-12-23T18:07:05.955Z,92.77
2017-12-23T18:09:31.773Z,92.75
2017-12-23T18:11:57.566Z,92.65
2017-12-23T18:14:23.342Z,92.36
2017-12-23T18:16:49.126Z,93.14
2017-12-23T18:19:14.907Z,92.56
2017-12-23T18:21:40.687Z,95.08
2017-12-23T18:24:06.535Z,92.87
2017-12-23T18:26:32.346Z,93.56
2017-12-23T18:28:58.121Z,92.06
2017-12-23T18:31:23.915Z,91.83
2017-12-23T18:33:49.707Z,91.81
2017-12-23T18:36:15.494Z,91.76
2017-12-23T18:38:41.354Z,91.62
2017-12-23T18:41:07.088Z,92.25
2017-12-23T18:43:32.882Z,91.81
2017-12-23T18:45:58.699Z,91.77
2017-12-23T18:48:24.501Z,91.80
2017-12-23T18:50:50.300Z,91.67
2017-12-23T18:53:16.118Z,91.53
2017-12-23T18:55:41.896Z,91.71
2017-12-23T18:58:07.670Z,91.56
2017-12-23T19:00:33.485Z,91.68
2017-12-23T19:02:59.272Z,91.42
2017-12-23T19:05:25.065Z,91.19
2017-12-23T19:07:50.868Z,91.06
2017-12-23T19:10:16.655Z,91.24
2017-12-23T19:12:42.443Z,91.24
2017-12-23T19:15:08.244Z,91.38
2017-12-23T19:17:34.029Z,91.31
2017-12-23T19:19:59.825Z,91.30
2017-12-23T19:22:25.604Z,91.29
2017-12-23T19:24:51.694Z,91.80
2017-12-23T19:27:17.474Z,90.75
2017-12-23T19:29:43.265Z,90.51
2017-12-23T19:32:09.278Z,90.90
2017-12-23T19:34:35.086Z,91.24
2017-12-23T19:37:00.862Z,90.86
2017-12-23T19:39:26.646Z,90.99
2017-12-23T19:41:52.442Z,91.13
2017-12-23T19:44:18.213Z,91.12
2017-12-23T19:46:44.019Z,91.22
2017-12-23T19:49:09.810Z,90.92
2017-12-23T19:51:35.599Z,91.18
2017-12-23T19:54:01.730Z,91.02
2017-12-23T19:56:27.509Z,91.21
2017-12-23T19:58:53.281Z,91.22
2017-12-23T20:01:19.063Z,91.12
2017-12-23T20:03:44.837Z,91.20
2017-12-23T20:06:10.623Z,91.16
2017-12-23T20:08:36.534Z,91.27
2017-12-23T20:11:02.321Z,90.95
2017-12-23T20:13:28.117Z,91.04
2017-12-23T20:15:53.924Z,91.25
2017-12-23T20:18:19.718Z,91.12
2017-12-23T20:20:45.533Z,90.91
2017-12-23T20:23:11.319Z,91.06
2017-12-23T20:25:37.113Z,90.97
2017-12-23T20:28:03.075Z,91.19
2017-12-23T20:30:31.880Z,91.22
2017-12-23T20:32:57.665Z,91.32
2017-12-23T20:35:23.484Z,91.31
2017-12-23T20:37:49.274Z,90.80
2017-12-23T20:40:15.054Z,91.09
2017-12-23T20:42:40.864Z,91.15
2017-12-23T20:45:06.642Z,91.13
2017-12-23T20:47:32.423Z,91.00
2017-12-23T20:49:58.260Z,91.01
2017-12-23T20:52:24.045Z,90.96
2017-12-23T20:54:49.835Z,90.87
2017-12-23T20:57:16.067Z,90.83
2017-12-23T20:59:41.854Z,90.99
2017-12-23T21:02:07.643Z,90.87
2017-12-23T21:04:33.447Z,91.01
2017-12-23T21:06:59.227Z,91.28
2017-12-23T21:09:25.028Z,91.07
2017-12-23T21:11:50.818Z,91.12
2017-12-23T21:14:16.607Z,91.38
2017-12-23T21:16:42.428Z,90.94
2017-12-23T21:19:08.237Z,90.96
2017-12-23T21:21:34.020Z,90.96
2017-12-23T21:23:59.823Z,90.98
2017-12-23T21:26:25.994Z,91.04
2017-12-23T21:28:51.773Z,91.08
2017-12-23T21:31:17.543Z,90.96
2017-12-23T21:33:43.339Z,90.97
2017-12-23T21:36:09.127Z,90.99
2017-12-23T21:38:34.918Z,91.12
2017-12-23T21:41:00.731Z,91.04
2017-12-23T21:43:26.507Z,91.02
2017-12-23T21:45:52.282Z,90.96
2017-12-23T21:48:18.081Z,90.78
2017-12-23T21:50:43.862Z,90.93
2017-12-23T21:53:09.650Z,90.90
2017-12-23T21:58:07.910Z,90.91
2017-12-23T22:00:33.696Z,90.67
2017-12-23T22:02:59.515Z,90.81
2017-12-23T22:05:25.322Z,91.05
2017-12-23T22:07:51.097Z,90.91
2017-12-23T22:10:16.897Z,90.82
2017-12-23T22:12:42.676Z,90.92
2017-12-23T22:15:08.482Z,90.79
2017-12-23T22:17:34.263Z,90.77
2017-12-23T22:20:00.043Z,90.82
2017-12-23T22:22:25.867Z,91.22
2017-12-23T22:24:51.645Z,90.94
2017-12-23T22:27:17.445Z,91.01
2017-12-23T22:29:43.249Z,90.97
2017-12-23T22:32:09.063Z,90.92
2017-12-23T22:34:34.835Z,90.91
2017-12-23T22:37:00.634Z,90.78
2017-12-23T22:39:26.410Z,90.35
2017-12-23T22:41:52.183Z,90.87
2017-12-23T22:44:18.327Z,90.49
2017-12-23T22:46:44.126Z,90.32
2017-12-23T22:49:09.899Z,90.35
2017-12-23T22:51:35.712Z,90.44
2017-12-23T22:54:01.517Z,90.47
2017-12-23T22:56:27.306Z,90.68
2017-12-23T22:58:53.388Z,90.26
2017-12-23T23:01:19.123Z,90.33
2017-12-23T23:03:44.887Z,90.10
2017-12-23T23:06:10.674Z,90.24
2017-12-23T23:08:36.469Z,90.49
2017-12-23T23:11:02.253Z,90.47
2017-12-23T23:13:28.057Z,90.26
2017-12-23T23:15:53.827Z,90.39
2017-12-23T23:18:19.617Z,90.35
2017-12-23T23:20:46.300Z,90.37
2017-12-23T23:23:12.074Z,90.35
2017-12-23T23:25:37.859Z,90.44
2017-12-23T23:28:03.651Z,90.54
2017-12-23T23:30:29.445Z,90.65
2017-12-23T23:32:55.235Z,90.73
2017-12-23T23:35:21.026Z,90.59
2017-12-23T23:37:46.810Z,90.67
2017-12-23T23:40:12.827Z,90.52
2017-12-23T23:42:38.606Z,90.48
2017-12-23T23:45:04.389Z,90.63
2017-12-23T23:47:30.189Z,90.71
2017-12-23T23:49:55.962Z,90.68
2017-12-23T23:52:21.737Z,90.72
2017-12-23T23:54:47.561Z,90.50
2017-12-23T23:57:13.339Z,90.39
2017-12-23T23:59:39.110Z,90.71
