createdAt,value
2019-04-05T00:00:43.102Z,5.10
2019-04-05T00:03:11.557Z,5.10
2019-04-05T00:05:39.999Z,5.10
2019-04-05T00:08:08.492Z,5.10
2019-04-05T00:10:36.891Z,5.00
2019-04-05T00:13:05.320Z,5.00
2019-04-05T00:15:33.739Z,5.00
2019-04-05T00:18:02.135Z,5.00
2019-04-05T00:20:30.578Z,5.10
2019-04-05T00:22:58.975Z,5.10
2019-04-05T00:25:27.410Z,5.10
2019-04-05T00:27:55.836Z,5.10
2019-04-05T00:30:24.257Z,5.10
2019-04-05T00:32:52.653Z,5.10
2019-04-05T00:35:21.095Z,5.10
2019-04-05T00:37:49.559Z,5.10
2019-04-05T00:40:17.993Z,5.10
2019-04-05T00:42:46.415Z,5.10
2019-04-05T00:45:27.197Z,5.10
2019-04-05T00:47:45.236Z,5.00
2019-04-05T00:50:13.801Z,5.10
2019-04-05T00:52:42.221Z,5.10
2019-04-05T00:55:10.912Z,5.10
2019-04-05T00:57:39.335Z,5.10
2019-04-05T01:00:09.014Z,5.10
2019-04-05T01:02:37.451Z,5.00
2019-04-05T01:05:06.931Z,5.00
2019-04-05T01:07:35.400Z,5.00
2019-04-05T01:10:05.676Z,4.90
2019-04-05T01:12:34.829Z,4.90
2019-04-05T01:15:04.501Z,4.90
2019-04-05T01:17:32.976Z,5.00
2019-04-05T01:20:03.255Z,4.90
2019-04-05T01:22:34.903Z,4.90
2019-04-05T01:25:04.877Z,4.90
2019-04-05T01:27:34.685Z,4.90
2019-04-05T01:30:04.558Z,5.00
2019-04-05T01:32:33.067Z,5.00
2019-04-05T01:35:01.483Z,4.90
2019-04-05T01:37:30.022Z,4.90
2019-04-05T01:39:58.497Z,4.90
2019-04-05T01:42:27.069Z,4.80
2019-04-05T01:44:55.657Z,4.70
2019-04-05T01:47:24.224Z,4.70
2019-04-05T01:49:52.713Z,4.80
2019-04-05T01:52:21.208Z,5.00
2019-04-05T01:54:49.630Z,4.80
2019-04-05T01:57:18.136Z,4.70
2019-04-05T01:59:46.549Z,4.60
2019-04-05T02:02:15.109Z,4.50
2019-04-05T02:04:43.563Z,4.40
2019-04-05T02:07:12.078Z,4.30
2019-04-05T02:09:40.568Z,4.30
2019-04-05T02:12:09.076Z,4.30
2019-04-05T02:14:37.504Z,4.30
2019-04-05T02:17:06.069Z,4.20
2019-04-05T02:19:34.509Z,4.20
2019-04-05T02:22:02.996Z,4.40
2019-04-05T02:24:31.478Z,4.50
2019-04-05T02:26:59.956Z,4.60
2019-04-05T02:29:28.437Z,4.50
2019-04-05T02:31:56.940Z,4.40
2019-04-05T02:34:25.448Z,4.40
2019-04-05T02:36:54.003Z,4.30
2019-04-05T02:39:22.524Z,4.20
2019-04-05T02:41:52.363Z,4.20
2019-04-05T02:44:22.953Z,4.30
2019-04-05T02:46:54.693Z,4.40
2019-04-05T02:49:26.247Z,4.60
2019-04-05T02:51:56.563Z,4.80
2019-04-05T02:54:25.953Z,4.80
2019-04-05T02:56:54.697Z,4.90
2019-04-05T02:59:24.363Z,5.00
2019-04-05T03:01:53.841Z,5.00
2019-04-05T03:04:22.921Z,5.00
2019-04-05T03:06:52.442Z,5.00
2019-04-05T03:09:22.125Z,5.10
2019-04-05T03:11:51.276Z,5.00
2019-04-05T03:14:20.745Z,4.80
2019-04-05T03:16:52.280Z,4.70
2019-04-05T03:19:23.690Z,4.70
2019-04-05T03:21:55.176Z,4.60
2019-04-05T03:24:26.677Z,4.70
2019-04-05T03:27:00.789Z,4.70
2019-04-05T03:29:29.765Z,4.70
2019-04-05T03:31:58.727Z,4.60
2019-04-05T03:34:27.712Z,4.50
2019-04-05T03:36:56.327Z,4.50
2019-04-05T03:39:25.167Z,4.50
2019-04-05T03:41:54.688Z,4.40
2019-04-05T03:44:23.477Z,4.30
2019-04-05T03:46:56.732Z,4.30
2019-04-05T03:49:23.756Z,4.20
2019-04-05T03:51:52.429Z,4.20
2019-04-05T03:54:21.474Z,4.20
2019-04-05T03:56:50.356Z,4.20
2019-04-05T03:59:19.408Z,4.30
2019-04-05T04:01:48.071Z,4.30
2019-04-05T04:04:16.546Z,4.20
2019-04-05T04:06:45.119Z,4.20
2019-04-05T04:09:13.606Z,4.20
2019-04-05T04:11:42.109Z,4.20
2019-04-05T04:14:11.248Z,4.20
2019-04-05T04:16:40.017Z,4.20
2019-04-05T04:19:08.507Z,4.20
2019-04-05T04:21:42.652Z,4.20
2019-04-05T04:24:11.351Z,4.20
2019-04-05T04:26:41.171Z,4.20
2019-04-05T04:29:09.651Z,4.20
2019-04-05T04:31:38.424Z,4.20
2019-04-05T04:34:06.971Z,4.20
2019-04-05T04:36:35.665Z,4.30
2019-04-05T04:39:05.834Z,4.40
2019-04-05T04:41:34.400Z,4.40
2019-04-05T04:44:03.736Z,4.40
2019-04-05T04:46:33.310Z,4.50
2019-04-05T04:49:02.460Z,4.60
2019-04-05T04:51:31.813Z,4.80
2019-04-05T04:54:00.581Z,4.80
2019-04-05T04:56:29.232Z,4.60
2019-04-05T04:58:58.033Z,4.60
2019-04-05T05:01:28.184Z,4.60
2019-04-05T05:03:57.055Z,4.80
2019-04-05T05:06:28.837Z,4.90
2019-04-05T05:08:59.001Z,4.90
2019-04-05T05:11:27.639Z,5.00
2019-04-05T05:13:56.077Z,4.90
2019-04-05T05:16:26.407Z,4.80
2019-04-05T05:18:54.979Z,4.70
2019-04-05T05:21:23.825Z,4.60
2019-04-05T05:23:52.401Z,4.50
2019-04-05T05:26:22.432Z,4.50
2019-04-05T05:28:51.515Z,4.40
2019-04-05T05:31:21.539Z,4.40
2019-04-05T05:33:50.048Z,4.40
2019-04-05T05:36:18.837Z,4.40
2019-04-05T05:38:47.350Z,4.50
2019-04-05T05:41:19.013Z,4.80
2019-04-05T05:43:47.637Z,5.00
2019-04-05T05:46:18.874Z,5.00
2019-04-05T05:48:47.392Z,5.00
2019-04-05T05:51:15.877Z,4.90
2019-04-05T05:53:44.321Z,4.80
2019-04-05T05:56:12.736Z,4.70
2019-04-05T05:58:41.160Z,4.60
2019-04-05T06:01:11.249Z,4.70
2019-04-05T06:03:39.680Z,4.70
2019-04-05T06:06:08.097Z,4.70
2019-04-05T06:08:37.092Z,4.70
2019-04-05T06:11:05.536Z,4.60
2019-04-05T06:13:33.948Z,4.60
2019-04-05T06:16:02.453Z,4.60
2019-04-05T06:18:32.187Z,4.60
2019-04-05T06:21:03.331Z,4.70
2019-04-05T06:23:34.264Z,4.70
2019-04-05T06:26:02.955Z,4.80
2019-04-05T06:28:31.396Z,4.90
2019-04-05T06:30:59.899Z,5.10
2019-04-05T06:33:31.903Z,5.20
2019-04-05T06:35:58.481Z,5.40
2019-04-05T06:38:26.892Z,5.50
2019-04-05T06:40:55.340Z,5.50
2019-04-05T06:43:23.756Z,5.50
2019-04-05T06:45:52.232Z,5.50
2019-04-05T06:48:20.692Z,5.60
2019-04-05T06:50:49.137Z,5.70
2019-04-05T06:53:17.551Z,5.60
2019-04-05T06:55:47.522Z,5.60
2019-04-05T06:58:19.766Z,5.60
2019-04-05T07:00:57.045Z,5.50
2019-04-05T07:03:16.314Z,5.30
2019-04-05T07:05:46.289Z,5.30
2019-04-05T07:08:14.704Z,5.40
2019-04-05T07:10:45.271Z,5.30
2019-04-05T07:13:15.431Z,5.40
2019-04-05T07:15:43.846Z,5.50
2019-04-05T07:18:13.953Z,5.60
2019-04-05T07:20:42.373Z,5.50
2019-04-05T07:23:12.360Z,5.60
2019-04-05T07:25:40.785Z,5.60
2019-04-05T07:28:09.220Z,5.80
2019-04-05T07:30:37.633Z,6.10
2019-04-05T07:33:06.067Z,6.20
2019-04-05T07:35:34.481Z,6.20
2019-04-05T07:38:02.958Z,6.20
2019-04-05T07:40:31.437Z,6.30
2019-04-05T07:43:00.381Z,6.20
2019-04-05T07:45:28.809Z,6.10
2019-04-05T07:47:57.236Z,6.10
2019-04-05T07:50:25.664Z,6.10
2019-04-05T07:52:57.121Z,6.10
2019-04-05T07:55:28.541Z,6.30
2019-04-05T07:58:00.093Z,6.30
2019-04-05T08:00:49.127Z,6.40
2019-04-05T08:03:18.442Z,6.40
2019-04-05T08:05:47.012Z,6.50
2019-04-05T08:08:18.516Z,6.50
2019-04-05T08:10:47.195Z,6.60
2019-04-05T08:13:16.967Z,6.70
2019-04-05T08:15:45.377Z,6.80
2019-04-05T08:18:13.821Z,6.90
2019-04-05T08:20:45.055Z,7.10
2019-04-05T08:23:13.508Z,7.10
2019-04-05T08:25:41.929Z,7.20
2019-04-05T08:28:10.344Z,7.30
2019-04-05T08:30:38.777Z,7.20
2019-04-05T08:33:07.230Z,7.30
2019-04-05T08:35:35.715Z,7.40
2019-04-05T08:38:04.818Z,7.40
2019-04-05T08:40:33.264Z,7.40
2019-04-05T08:43:01.682Z,7.30
2019-04-05T08:45:30.184Z,7.40
2019-04-05T08:47:58.619Z,7.50
2019-04-05T08:50:28.584Z,7.50
2019-04-05T08:52:57.013Z,7.40
2019-04-05T08:55:25.453Z,7.40
2019-04-05T08:57:53.883Z,7.30
2019-04-05T09:00:22.457Z,7.40
2019-04-05T09:02:50.994Z,7.50
2019-04-05T09:05:19.605Z,7.70
2019-04-05T09:07:48.017Z,7.80
2019-04-05T09:10:16.549Z,7.80
2019-04-05T09:12:44.969Z,7.80
2019-04-05T09:15:13.744Z,7.90
2019-04-05T09:17:42.166Z,7.90
2019-04-05T09:20:10.864Z,7.80
2019-04-05T09:22:39.333Z,8.00
2019-04-05T09:25:07.985Z,8.00
2019-04-05T09:27:36.402Z,8.10
2019-04-05T09:30:07.048Z,8.10
2019-04-05T09:32:36.690Z,8.30
2019-04-05T09:35:07.282Z,8.40
2019-04-05T09:37:35.700Z,8.50
2019-04-05T09:40:06.480Z,8.60
2019-04-05T09:42:34.912Z,8.60
2019-04-05T09:45:05.141Z,8.80
2019-04-05T09:47:33.598Z,8.80
2019-04-05T09:50:02.010Z,8.70
2019-04-05T09:52:30.475Z,8.80
2019-04-05T09:54:58.907Z,8.90
2019-04-05T09:57:27.341Z,9.10
2019-04-05T09:59:55.768Z,9.10
2019-04-05T10:02:24.214Z,9.10
2019-04-05T10:04:52.636Z,9.20
2019-04-05T10:07:21.084Z,9.30
2019-04-05T10:09:50.522Z,9.50
2019-04-05T10:12:19.116Z,9.50
2019-04-05T10:14:47.621Z,9.50
2019-04-05T10:17:16.052Z,9.60
2019-04-05T10:19:50.229Z,9.70
2019-04-05T10:22:14.629Z,9.60
2019-04-05T10:24:43.045Z,9.60
2019-04-05T10:27:11.479Z,9.70
2019-04-05T10:29:39.896Z,9.80
2019-04-05T10:32:08.333Z,9.80
2019-04-05T10:34:36.749Z,9.80
2019-04-05T10:37:05.252Z,9.90
2019-04-05T10:39:33.708Z,9.90
2019-04-05T10:42:03.799Z,10.00
2019-04-05T10:44:32.525Z,10.00
2019-04-05T10:47:00.937Z,10.00
2019-04-05T10:49:29.382Z,10.10
2019-04-05T10:51:57.817Z,10.20
2019-04-05T10:54:26.264Z,10.10
2019-04-05T10:56:54.743Z,10.00
2019-04-05T10:59:23.195Z,9.80
2019-04-05T11:01:51.613Z,9.60
2019-04-05T11:04:20.083Z,9.40
2019-04-05T11:06:48.480Z,9.30
2019-04-05T11:09:16.913Z,9.40
2019-04-05T11:11:45.322Z,9.40
2019-04-05T11:14:14.323Z,9.60
2019-04-05T11:16:42.860Z,9.60
2019-04-05T11:19:11.299Z,9.60
2019-04-05T11:21:39.712Z,9.50
2019-04-05T11:24:08.163Z,9.30
2019-04-05T11:26:36.582Z,9.40
2019-04-05T11:29:05.095Z,9.60
2019-04-05T11:31:33.511Z,9.60
2019-04-05T11:34:02.045Z,9.60
2019-04-05T11:36:31.149Z,9.50
2019-04-05T11:39:00.141Z,9.50
2019-04-05T11:41:29.494Z,9.40
2019-04-05T11:44:00.856Z,9.50
2019-04-05T11:46:31.606Z,9.50
2019-04-05T11:49:01.369Z,9.60
2019-04-05T11:51:31.161Z,9.70
2019-04-05T11:53:59.579Z,9.70
2019-04-05T11:56:28.088Z,9.80
2019-04-05T11:58:56.676Z,9.90
2019-04-05T12:01:43.143Z,9.90
2019-04-05T12:04:11.581Z,9.90
2019-04-05T12:06:40.024Z,9.90
2019-04-05T12:09:08.785Z,9.90
2019-04-05T12:11:37.302Z,9.90
2019-04-05T12:14:05.886Z,10.00
2019-04-05T12:16:35.974Z,10.00
2019-04-05T12:19:05.369Z,10.00
2019-04-05T12:21:34.812Z,10.10
2019-04-05T12:24:03.973Z,10.10
2019-04-05T12:26:34.408Z,10.10
2019-04-05T12:29:02.601Z,10.10
2019-04-05T12:31:31.058Z,10.00
2019-04-05T12:33:59.480Z,9.90
2019-04-05T12:36:27.919Z,10.10
2019-04-05T12:38:56.414Z,9.90
2019-04-05T12:41:24.845Z,9.70
2019-04-05T12:43:53.289Z,9.70
2019-04-05T12:46:21.722Z,9.60
2019-04-05T12:48:50.146Z,9.80
2019-04-05T12:51:18.725Z,9.80
2019-04-05T12:53:47.237Z,9.80
2019-04-05T12:56:15.757Z,9.70
2019-04-05T12:58:44.189Z,9.80
2019-04-05T13:01:12.612Z,9.80
2019-04-05T13:03:41.058Z,9.60
2019-04-05T13:06:09.489Z,9.60
2019-04-05T13:08:37.938Z,9.50
2019-04-05T13:11:06.437Z,9.60
2019-04-05T13:13:34.880Z,9.60
2019-04-05T13:16:03.468Z,9.60
2019-04-05T13:18:31.911Z,9.60
2019-04-05T13:21:02.374Z,9.60
2019-04-05T13:23:30.607Z,9.70
2019-04-05T13:25:59.092Z,9.80
2019-04-05T13:28:27.520Z,9.80
2019-04-05T13:30:55.954Z,9.90
2019-04-05T13:33:24.480Z,9.80
2019-04-05T13:35:52.980Z,9.70
2019-04-05T13:38:21.436Z,9.60
2019-04-05T13:40:49.929Z,9.50
2019-04-05T13:43:18.356Z,9.50
2019-04-05T13:45:46.781Z,9.60
2019-04-05T13:48:15.220Z,9.70
2019-04-05T13:50:43.666Z,9.60
2019-04-05T13:53:12.108Z,9.50
2019-04-05T13:55:41.267Z,9.40
2019-04-05T13:58:11.303Z,9.40
2019-04-05T14:00:39.999Z,9.40
2019-04-05T14:03:08.421Z,9.30
2019-04-05T14:05:36.941Z,9.40
2019-04-05T14:08:10.457Z,9.40
2019-04-05T14:10:35.609Z,9.40
2019-04-05T14:13:04.523Z,9.50
2019-04-05T14:15:33.060Z,9.40
2019-04-05T14:18:01.478Z,9.60
2019-04-05T14:20:29.927Z,9.60
2019-04-05T14:22:58.342Z,9.50
2019-04-05T14:25:30.003Z,9.50
2019-04-05T14:27:56.931Z,9.50
2019-04-05T14:30:25.537Z,9.50
2019-04-05T14:32:55.752Z,9.50
2019-04-05T14:35:25.265Z,9.60
2019-04-05T14:37:54.509Z,9.50
2019-04-05T14:40:23.718Z,9.40
2019-04-05T14:42:53.755Z,9.40
2019-04-05T14:45:23.888Z,9.40
2019-04-05T14:47:52.337Z,9.40
2019-04-05T14:50:22.397Z,9.40
2019-04-05T14:52:50.838Z,9.40
2019-04-05T14:55:22.024Z,9.50
2019-04-05T14:57:50.523Z,9.60
2019-04-05T15:00:22.131Z,9.40
2019-04-05T15:02:50.567Z,9.30
2019-04-05T15:05:20.648Z,9.30
2019-04-05T15:07:54.808Z,9.20
2019-04-05T15:10:25.021Z,9.30
2019-04-05T15:12:55.510Z,9.20
2019-04-05T15:15:25.478Z,9.10
2019-04-05T15:17:53.937Z,9.10
2019-04-05T15:20:22.586Z,9.10
2019-04-05T15:22:51.035Z,9.10
2019-04-05T15:25:21.566Z,9.10
2019-04-05T15:27:55.124Z,9.10
2019-04-05T15:30:20.082Z,9.20
2019-04-05T15:32:51.279Z,9.20
2019-04-05T15:35:18.769Z,9.20
2019-04-05T15:37:47.233Z,9.10
2019-04-05T15:40:15.893Z,9.10
2019-04-05T15:42:44.351Z,9.10
2019-04-05T15:45:15.740Z,9.10
2019-04-05T15:47:43.291Z,9.10
2019-04-05T15:50:11.846Z,9.10
2019-04-05T15:52:40.290Z,9.10
2019-04-05T15:55:08.855Z,9.10
2019-04-05T15:57:39.459Z,9.10
2019-04-05T16:00:11.191Z,9.10
2019-04-05T16:02:42.737Z,9.20
2019-04-05T16:05:10.292Z,9.10
2019-04-05T16:07:38.827Z,9.10
2019-04-05T16:10:10.544Z,9.20
2019-04-05T16:12:38.984Z,9.20
2019-04-05T16:15:15.597Z,9.20
2019-04-05T16:17:44.047Z,9.20
2019-04-05T16:20:15.701Z,9.20
2019-04-05T16:22:45.177Z,9.10
2019-04-05T16:25:15.038Z,9.20
2019-04-05T16:27:43.449Z,9.10
2019-04-05T16:30:12.358Z,9.10
2019-04-05T16:32:40.986Z,9.10
2019-04-05T16:35:14.596Z,9.10
2019-04-05T16:37:44.355Z,9.10
2019-04-05T16:40:13.630Z,9.10
2019-04-05T16:42:42.139Z,9.00
2019-04-05T16:45:11.822Z,9.00
2019-04-05T16:47:40.403Z,9.00
2019-04-05T16:50:09.882Z,9.10
2019-04-05T16:52:44.662Z,9.00
2019-04-05T16:55:08.976Z,9.00
2019-04-05T16:57:37.464Z,9.10
2019-04-05T17:00:11.920Z,9.10
2019-04-05T17:02:40.485Z,9.00
2019-04-05T17:05:09.652Z,9.10
2019-04-05T17:07:38.093Z,9.10
2019-04-05T17:10:07.262Z,9.00
2019-04-05T17:12:38.394Z,9.00
2019-04-05T17:15:07.553Z,9.00
2019-04-05T17:17:35.987Z,8.90
2019-04-05T17:20:06.055Z,8.90
2019-04-05T17:22:34.463Z,8.90
2019-04-05T17:25:03.520Z,8.90
2019-04-05T17:27:31.975Z,8.90
2019-04-05T17:30:00.407Z,8.90
2019-04-05T17:32:28.865Z,8.80
2019-04-05T17:34:57.293Z,8.80
2019-04-05T17:37:26.767Z,8.80
2019-04-05T17:39:56.330Z,8.80
2019-04-05T17:42:24.818Z,8.70
2019-04-05T17:44:53.253Z,8.70
2019-04-05T17:47:21.953Z,8.70
2019-04-05T17:49:50.388Z,8.70
2019-04-05T17:52:18.860Z,8.70
2019-04-05T17:54:47.304Z,8.60
2019-04-05T17:57:16.088Z,8.60
2019-04-05T17:59:44.645Z,8.60
2019-04-05T18:02:13.076Z,8.60
2019-04-05T18:04:41.515Z,8.60
2019-04-05T18:07:12.728Z,8.60
2019-04-05T18:09:41.155Z,8.60
2019-04-05T18:12:09.584Z,8.60
2019-04-05T18:14:38.006Z,8.60
2019-04-05T18:17:06.527Z,8.70
2019-04-05T18:19:34.953Z,8.70
2019-04-05T18:22:03.516Z,8.60
2019-04-05T18:24:31.936Z,8.60
2019-04-05T18:27:00.380Z,8.60
2019-04-05T18:29:28.969Z,8.60
2019-04-05T18:32:00.227Z,8.60
2019-04-05T18:34:28.705Z,8.50
2019-04-05T18:36:58.444Z,8.50
2019-04-05T18:39:28.498Z,8.50
2019-04-05T18:41:56.932Z,8.40
2019-04-05T18:44:25.401Z,8.50
2019-04-05T18:46:53.892Z,8.50
2019-04-05T18:49:22.323Z,8.60
2019-04-05T18:51:50.753Z,8.50
2019-04-05T18:54:19.233Z,8.50
2019-04-05T18:56:47.669Z,8.50
2019-04-05T18:59:16.117Z,8.50
2019-04-05T19:01:44.557Z,8.50
2019-04-05T19:04:13.003Z,8.50
2019-04-05T19:06:41.507Z,8.50
2019-04-05T19:09:15.555Z,8.50
2019-04-05T19:11:43.977Z,8.50
2019-04-05T19:14:14.148Z,8.40
2019-04-05T19:16:42.602Z,8.40
2019-04-05T19:19:11.101Z,8.40
2019-04-05T19:21:40.930Z,8.40
2019-04-05T19:24:09.431Z,8.40
2019-04-05T19:26:55.416Z,8.50
2019-04-05T19:29:26.611Z,8.50
2019-04-05T19:49:29.458Z,8.20
2019-04-05T19:52:01.157Z,8.30
2019-04-05T19:54:29.578Z,8.30
2019-04-05T19:57:02.292Z,8.30
2019-04-05T19:59:32.302Z,8.30
2019-04-05T20:02:05.243Z,8.30
2019-04-05T20:04:36.680Z,8.30
2019-04-05T20:07:10.007Z,8.30
2019-04-05T20:09:38.432Z,8.30
2019-04-05T20:12:11.209Z,8.20
2019-04-05T20:14:38.861Z,8.20
2019-04-05T20:17:08.953Z,8.10
2019-04-05T20:19:37.460Z,8.00
2019-04-05T20:22:05.979Z,7.90
2019-04-05T20:24:34.381Z,7.90
2019-04-05T20:27:02.847Z,7.90
2019-04-05T20:29:31.273Z,7.90
2019-04-05T20:32:00.023Z,8.00
2019-04-05T20:34:28.486Z,8.00
2019-04-05T20:36:56.909Z,7.90
2019-04-05T20:39:25.342Z,7.90
2019-04-05T20:44:13.661Z,7.80
2019-04-05T20:46:44.358Z,7.70
2019-04-05T20:49:16.441Z,7.70
2019-04-05T20:51:46.222Z,7.70
2019-04-05T20:54:24.578Z,7.70
2019-04-05T20:56:47.216Z,7.70
2019-04-05T20:59:16.789Z,7.60
2019-04-05T21:01:45.172Z,7.60
2019-04-05T21:04:23.485Z,7.60
2019-04-05T21:06:51.925Z,7.60
2019-04-05T21:09:20.406Z,7.70
2019-04-05T21:11:48.798Z,7.80
2019-04-05T21:14:18.895Z,7.80
2019-04-05T21:16:49.461Z,7.70
2019-04-05T21:19:17.894Z,7.60
2019-04-05T21:21:47.984Z,7.60
2019-04-05T21:24:16.399Z,7.50
2019-04-05T21:26:48.860Z,7.50
2019-04-05T21:29:17.272Z,7.50
2019-04-05T21:31:47.917Z,7.60
2019-04-05T21:34:17.403Z,7.60
2019-04-05T21:36:45.825Z,7.70
2019-04-05T21:39:15.825Z,7.70
2019-04-05T21:41:44.233Z,7.70
2019-04-05T21:44:12.682Z,7.60
2019-04-05T21:46:41.125Z,7.50
2019-04-05T21:49:11.314Z,7.50
2019-04-05T21:51:42.972Z,7.40
2019-04-05T21:54:11.432Z,7.40
2019-04-05T21:56:39.854Z,7.50
2019-04-05T21:59:08.304Z,7.60
2019-04-05T22:01:36.846Z,7.50
2019-04-05T22:04:05.706Z,7.50
2019-04-05T22:06:37.299Z,7.40
2019-04-05T22:09:08.413Z,7.40
2019-04-05T22:11:38.401Z,7.40
2019-04-05T22:14:12.272Z,7.30
2019-04-05T22:16:42.378Z,7.20
2019-04-05T22:19:14.981Z,7.20
2019-04-05T22:21:43.460Z,7.10
2019-04-05T22:24:15.021Z,7.00
2019-04-05T22:26:43.485Z,6.90
2019-04-05T22:29:11.908Z,6.80
2019-04-05T22:31:42.712Z,6.80
2019-04-05T22:34:12.142Z,6.80
2019-04-05T22:36:43.244Z,6.70
2019-04-05T22:39:15.876Z,6.60
2019-04-05T22:41:48.860Z,6.50
2019-04-05T22:44:16.448Z,6.50
2019-04-05T22:46:47.935Z,6.50
2019-04-05T22:49:17.894Z,6.40
2019-04-05T22:51:46.348Z,6.50
2019-04-05T22:54:14.774Z,6.40
2019-04-05T22:56:43.368Z,6.20
2019-04-05T22:59:12.793Z,6.00
2019-04-05T23:01:41.514Z,5.90
2019-04-05T23:04:11.611Z,5.80
2019-04-05T23:06:42.313Z,5.70
2019-04-05T23:09:10.267Z,5.70
2019-04-05T23:11:38.787Z,5.60
2019-04-05T23:14:08.048Z,5.70
2019-04-05T23:16:36.501Z,5.50
2019-04-05T23:19:07.867Z,5.40
2019-04-05T23:21:37.968Z,5.20
2019-04-05T23:24:06.410Z,5.20
2019-04-05T23:26:36.354Z,5.20
2019-04-05T23:29:07.729Z,5.10
2019-04-05T23:31:36.164Z,4.90
2019-04-05T23:34:04.663Z,4.80
2019-04-05T23:36:36.067Z,4.70
2019-04-05T23:39:05.949Z,4.60
2019-04-05T23:41:37.358Z,4.50
2019-04-05T23:44:05.880Z,4.40
2019-04-05T23:46:34.299Z,4.40
2019-04-05T23:49:04.381Z,4.60
2019-04-05T23:51:32.788Z,4.70
2019-04-05T23:54:01.256Z,4.60
2019-04-05T23:56:29.651Z,4.50
2019-04-05T23:58:58.085Z,4.60
