createdAt,value
2016-10-03T13:24:29.204Z,935
2016-10-03T13:25:35.987Z,795
2016-10-03T13:26:43.343Z,1130
2016-10-03T13:28:45.294Z,555
2016-10-03T13:30:43.535Z,240
2016-10-03T13:31:28.702Z,355
2016-10-03T13:32:29.787Z,150
2016-10-03T13:33:28.714Z,145
2016-10-03T13:34:28.932Z,130
2016-10-03T13:35:29.595Z,105
2016-10-03T13:36:28.882Z,165
2016-10-03T13:37:29.540Z,90
2016-10-03T13:38:28.788Z,70
2016-10-03T13:39:28.509Z,65
2016-10-03T13:40:28.845Z,70
2016-10-03T13:41:29.684Z,85
2016-10-03T13:42:28.262Z,205
2016-10-03T13:45:29.881Z,225
2016-10-03T13:46:43.605Z,600
2016-10-03T13:47:28.695Z,270
2016-10-03T13:48:28.630Z,245
2016-10-03T13:49:28.961Z,275
2016-10-03T13:50:28.137Z,300
2016-10-03T13:51:29.104Z,255
2016-10-03T13:52:28.204Z,90
2016-10-03T13:53:28.442Z,80
2016-10-03T13:55:43.899Z,340
2016-10-03T13:56:28.451Z,415
2016-10-03T13:57:43.967Z,475
2016-10-03T13:59:43.036Z,555
2016-10-03T14:01:29.428Z,145
2016-10-03T14:04:26.956Z,105
2016-10-03T14:04:37.933Z,105
2016-10-03T14:05:38.083Z,95
2016-10-03T14:09:52.514Z,75
2016-10-03T14:10:22.777Z,75
2016-10-03T14:11:37.510Z,75
2016-10-03T14:12:22.718Z,80
2016-10-03T14:13:22.807Z,75
2016-10-03T14:14:22.839Z,80
2016-10-03T14:15:37.765Z,85
2016-10-03T14:16:22.685Z,85
2016-10-03T14:17:23.217Z,85
2016-10-03T14:18:22.889Z,75
2016-10-03T14:19:23.185Z,70
2016-10-03T14:20:22.527Z,65
2016-10-03T14:21:23.841Z,55
2016-10-03T14:23:22.518Z,50
2016-10-03T14:24:23.006Z,55
2016-10-03T14:25:22.426Z,50
2016-10-03T14:26:22.378Z,55
2016-10-03T14:28:37.314Z,50
2016-10-03T14:29:22.329Z,45
2016-10-03T14:30:37.025Z,40
2016-10-03T14:31:22.316Z,40
2016-10-03T14:32:22.677Z,40
2016-10-03T14:33:22.659Z,40
2016-10-03T14:34:22.553Z,40
2016-10-03T14:35:34.933Z,35
2016-10-03T14:36:22.365Z,30
2016-10-03T14:37:37.219Z,25
2016-10-03T14:38:22.188Z,25
2016-10-03T14:39:37.101Z,20
2016-10-03T14:40:22.093Z,20
2016-10-03T14:41:22.836Z,20
2016-10-03T14:42:22.166Z,25
2016-10-03T14:43:22.004Z,25
2016-10-03T14:44:21.937Z,25
2016-10-03T14:45:22.312Z,20
2016-10-03T14:46:37.475Z,20
2016-10-03T14:47:21.908Z,20
2016-10-03T14:48:21.925Z,20
2016-10-03T14:49:36.628Z,15
2016-10-03T14:50:22.160Z,15
2016-10-03T14:51:22.202Z,15
2016-10-03T14:52:21.827Z,10
2016-10-03T14:53:36.470Z,10
2016-10-03T14:54:21.713Z,10
2016-10-03T14:55:21.736Z,10
2016-10-03T14:56:21.768Z,10
2016-10-03T14:57:21.893Z,10
2016-10-03T14:58:21.781Z,10
2016-10-03T14:59:21.604Z,10
2016-10-03T15:00:22.335Z,10
2016-10-03T15:01:21.634Z,5
2016-10-03T15:02:27.824Z,10
2016-10-03T15:03:22.466Z,10
2016-10-03T15:04:21.443Z,10
2016-10-03T15:05:37.117Z,10
2016-10-03T15:06:21.440Z,10
2016-10-03T15:07:42.728Z,5
2016-10-03T15:08:22.059Z,5
2016-10-03T15:09:39.455Z,5
2016-10-03T15:10:21.245Z,5
2016-10-03T15:11:21.865Z,5
2016-10-03T15:12:21.252Z,5
2016-10-03T15:13:21.557Z,5
2016-10-03T15:14:21.216Z,5
2016-10-03T15:15:21.841Z,5
2016-10-03T15:16:32.073Z,5
2016-10-03T15:17:21.205Z,5
2016-10-03T15:18:21.239Z,5
2016-10-03T15:19:21.472Z,5
2016-10-03T15:21:21.058Z,10
2016-10-03T15:22:21.399Z,10
2016-10-03T15:23:20.994Z,10
2016-10-03T15:24:21.471Z,10
2016-10-03T15:25:35.762Z,10
2016-10-03T15:26:21.452Z,10
2016-10-03T15:27:21.226Z,10
2016-10-03T15:28:20.850Z,10
2016-10-03T15:29:21.183Z,5
2016-10-03T15:30:20.775Z,5
2016-10-03T15:31:21.216Z,5
2016-10-03T15:32:21.392Z,5
2016-10-03T15:33:20.669Z,5
2016-10-03T15:34:35.398Z,0
2016-10-03T15:35:21.002Z,0
2016-10-03T15:36:36.210Z,0
2016-10-03T15:37:21.228Z,0
2016-10-03T15:38:35.585Z,0
2016-10-03T15:39:20.709Z,0
2016-10-03T15:40:35.585Z,0
2016-10-03T15:41:20.764Z,0
2016-10-03T15:42:20.538Z,0
2016-10-03T15:43:20.539Z,0
2016-10-03T15:44:35.551Z,0
2016-10-03T15:45:20.544Z,0
2016-10-03T15:46:22.068Z,0
2016-10-03T15:47:21.390Z,0
2016-10-03T15:48:35.058Z,0
2016-10-03T15:49:20.842Z,0
2016-10-03T15:50:21.408Z,0
2016-10-03T15:51:26.951Z,0
2016-10-03T15:52:20.267Z,0
2016-10-03T15:53:34.969Z,0
2016-10-03T15:54:20.195Z,0
2016-10-03T15:55:20.989Z,0
2016-10-03T15:56:20.668Z,0
2016-10-03T15:57:20.553Z,0
2016-10-03T15:58:20.021Z,0
2016-10-03T15:59:20.640Z,0
2016-10-03T16:00:20.859Z,0
2016-10-03T16:01:20.746Z,0
2016-10-03T16:02:34.731Z,0
2016-10-03T16:03:20.207Z,0
2016-10-03T16:04:35.385Z,0
2016-10-03T16:05:20.354Z,0
2016-10-03T16:06:20.281Z,0
2016-10-03T16:07:19.960Z,5
2016-10-03T16:08:20.914Z,5
2016-10-03T16:09:20.831Z,5
2016-10-03T16:10:36.425Z,5
2016-10-03T16:11:20.473Z,5
2016-10-03T16:12:33.673Z,5
2016-10-03T16:14:20.545Z,0
2016-10-03T16:15:20.805Z,0
2016-10-03T16:16:20.481Z,0
2016-10-03T16:17:21.188Z,0
2016-10-03T16:18:19.542Z,0
2016-10-03T16:19:19.646Z,0
2016-10-03T16:21:30.321Z,0
2016-10-03T16:22:34.565Z,0
2016-10-03T16:23:34.161Z,0
2016-10-03T16:24:19.372Z,0
2016-10-03T16:25:34.370Z,0
2016-10-03T16:26:19.623Z,0
2016-10-03T16:27:19.587Z,0
2016-10-03T16:28:19.522Z,0
2016-10-03T16:29:21.218Z,0
2016-10-03T16:30:19.166Z,0
2016-10-03T16:31:19.263Z,0
2016-10-03T16:32:19.809Z,0
2016-10-03T16:33:20.087Z,0
2016-10-03T16:34:19.967Z,0
2016-10-03T16:35:20.146Z,0
2016-10-03T16:36:19.065Z,0
2016-10-03T16:37:19.564Z,0
2016-10-03T16:38:22.904Z,0
2016-10-03T16:39:19.352Z,0
2016-10-03T16:40:18.932Z,0
2016-10-03T16:41:18.998Z,0
2016-10-03T16:42:18.818Z,0
2016-10-03T16:43:18.890Z,0
2016-10-03T16:44:19.223Z,0
2016-10-03T16:45:19.409Z,0
2016-10-03T16:46:19.055Z,0
2016-10-03T16:47:22.217Z,0
2016-10-03T16:48:19.505Z,0
2016-10-03T16:49:18.699Z,0
2016-10-03T16:51:19.482Z,0
2016-10-03T16:52:33.292Z,0
2016-10-03T16:53:19.028Z,0
2016-10-03T16:54:18.717Z,0
2016-10-03T16:55:18.603Z,0
2016-10-03T16:56:33.164Z,0
2016-10-03T16:57:18.807Z,0
2016-10-03T16:58:18.483Z,0
2016-10-03T16:59:18.383Z,0
2016-10-03T17:00:18.436Z,0
2016-10-03T17:01:18.390Z,0
2016-10-03T17:02:18.478Z,0
2016-10-03T17:03:18.608Z,0
2016-10-03T17:04:18.996Z,0
2016-10-03T17:05:33.036Z,0
2016-10-03T17:06:18.381Z,0
2016-10-03T17:07:32.921Z,0
2016-10-03T17:08:32.967Z,0
2016-10-03T17:09:18.974Z,0
2016-10-03T17:10:18.300Z,0
2016-10-03T17:11:18.510Z,0
2016-10-03T17:12:18.472Z,0
2016-10-03T17:13:18.567Z,0
2016-10-03T17:14:19.631Z,0
2016-10-03T17:15:18.545Z,0
2016-10-03T17:16:17.945Z,0
2016-10-03T17:17:20.035Z,0
2016-10-03T17:18:19.438Z,0
2016-10-03T17:19:19.106Z,0
2016-10-03T17:20:17.917Z,0
2016-10-03T17:21:18.525Z,0
2016-10-03T17:22:48.270Z,0
2016-10-03T17:23:21.835Z,0
2016-10-03T17:24:21.397Z,0
2016-10-03T17:25:34.753Z,0
2016-10-03T17:26:20.198Z,0
2016-10-03T17:27:18.294Z,0
2016-10-03T17:28:21.357Z,0
2016-10-03T17:29:18.676Z,0
2016-10-03T17:30:17.896Z,0
2016-10-03T17:31:23.986Z,0
2016-10-03T17:32:20.787Z,0
2016-10-03T17:33:32.618Z,0
2016-10-03T17:34:17.593Z,0
2016-10-03T17:35:33.673Z,0
2016-10-03T17:36:17.461Z,0
2016-10-03T17:37:17.438Z,0
2016-10-03T17:39:55.970Z,0
2016-10-03T17:40:41.109Z,0
2016-10-03T17:44:27.854Z,0
2016-10-03T17:45:27.121Z,0
2016-10-03T17:46:41.483Z,0
2016-10-03T17:47:26.978Z,0
2016-10-03T17:48:26.603Z,0
2016-10-03T17:49:26.886Z,0
2016-10-03T17:50:26.588Z,0
2016-10-03T17:51:27.241Z,0
2016-10-03T17:52:41.658Z,0
2016-10-03T17:53:26.494Z,0
2016-10-03T17:54:26.430Z,0
2016-10-03T17:56:26.415Z,0
2016-10-03T17:57:41.135Z,0
2016-10-03T17:58:26.649Z,0
2016-10-03T18:01:25.097Z,0
2016-10-03T18:01:34.909Z,0
2016-10-03T18:02:34.721Z,0
2016-10-03T18:03:35.140Z,0
2016-10-03T18:04:35.521Z,0
2016-10-03T18:05:35.313Z,0
2016-10-03T18:06:49.389Z,0
2016-10-03T18:07:35.017Z,0
2016-10-03T18:08:35.212Z,0
2016-10-03T18:09:34.895Z,0
2016-10-03T18:10:35.375Z,0
2016-10-03T18:11:34.573Z,0
2016-10-03T18:12:35.066Z,0
2016-10-03T18:13:34.509Z,0
2016-10-03T18:14:34.720Z,0
2016-10-03T18:15:34.667Z,0
2016-10-03T18:16:49.025Z,0
2016-10-03T18:17:34.798Z,0
2016-10-03T18:18:34.369Z,0
2016-10-03T18:19:34.421Z,0
2016-10-03T18:20:34.618Z,0
2016-10-03T18:21:34.599Z,0
2016-10-03T18:22:34.474Z,0
2016-10-03T18:23:48.938Z,0
2016-10-03T18:24:34.595Z,0
2016-10-03T18:25:49.069Z,0
2016-10-03T18:26:34.165Z,0
2016-10-03T18:27:34.475Z,0
2016-10-03T18:28:34.190Z,0
2016-10-03T18:29:34.070Z,0
2016-10-03T18:30:34.617Z,0
2016-10-03T18:31:34.144Z,0
2016-10-03T18:32:34.016Z,0
2016-10-03T18:33:34.532Z,0
2016-10-03T18:34:34.093Z,0
2016-10-03T18:35:34.438Z,0
2016-10-03T18:36:48.633Z,0
2016-10-03T18:37:34.414Z,0
2016-10-03T18:38:34.050Z,0
2016-10-03T18:39:34.300Z,0
2016-10-03T18:40:40.766Z,0
2016-10-03T18:41:34.492Z,0
2016-10-03T18:42:35.464Z,0
2016-10-03T18:43:34.857Z,0
2016-10-03T18:44:33.849Z,0
2016-10-03T18:46:37.439Z,0
2016-10-03T18:47:48.753Z,0
2016-10-03T18:48:48.340Z,0
2016-10-03T18:49:34.979Z,0
2016-10-03T18:50:33.812Z,0
2016-10-03T18:51:34.131Z,0
2016-10-03T18:52:34.416Z,0
2016-10-03T18:53:34.112Z,0
2016-10-03T18:54:34.052Z,0
2016-10-03T18:55:33.696Z,0
2016-10-03T18:56:33.789Z,0
2016-10-03T18:57:35.382Z,0
2016-10-03T18:58:33.367Z,0
2016-10-03T18:59:33.499Z,0
2016-10-03T19:00:57.054Z,0
2016-10-03T19:01:33.757Z,0
2016-10-03T19:02:34.160Z,0
2016-10-03T19:03:34.242Z,0
2016-10-03T19:04:33.829Z,0
2016-10-03T19:05:33.345Z,0
2016-10-03T19:06:33.674Z,0
2016-10-03T19:07:34.184Z,0
2016-10-03T19:08:34.106Z,0
2016-10-03T19:09:33.867Z,0
2016-10-03T19:10:47.851Z,0
2016-10-03T19:11:34.780Z,0
2016-10-03T19:12:33.750Z,0
2016-10-03T19:13:48.346Z,0
2016-10-03T19:14:33.811Z,0
2016-10-03T19:15:48.633Z,0
2016-10-03T19:16:34.525Z,0
2016-10-03T19:17:33.628Z,0
2016-10-03T19:18:33.539Z,0
2016-10-03T19:19:47.964Z,0
2016-10-03T19:20:48.182Z,0
2016-10-03T19:21:34.416Z,0
2016-10-03T19:22:48.163Z,0
2016-10-03T19:23:32.877Z,0
2016-10-03T19:25:32.953Z,0
2016-10-03T19:26:34.099Z,0
2016-10-03T19:27:33.433Z,0
2016-10-03T19:28:33.029Z,0
2016-10-03T19:29:33.032Z,0
2016-10-03T19:30:47.690Z,0
2016-10-03T19:31:47.787Z,0
2016-10-03T19:32:49.201Z,0
2016-10-03T19:33:48.695Z,0
2016-10-03T19:34:33.614Z,0
2016-10-03T19:35:47.377Z,0
2016-10-03T19:36:32.667Z,0
2016-10-03T19:37:33.598Z,0
2016-10-03T19:38:32.688Z,0
2016-10-03T19:39:32.425Z,0
2016-10-03T19:40:33.910Z,0
2016-10-03T19:41:32.499Z,0
2016-10-03T19:42:32.477Z,0
2016-10-03T19:43:33.191Z,0
2016-10-03T19:44:47.916Z,0
2016-10-03T19:45:32.334Z,0
2016-10-03T19:46:32.199Z,0
2016-10-03T19:47:32.239Z,0
2016-10-03T19:48:32.687Z,0
2016-10-03T19:49:32.152Z,0
2016-10-03T19:50:33.411Z,0
2016-10-03T19:51:32.196Z,0
2016-10-03T19:52:32.014Z,0
2016-10-03T19:53:46.420Z,0
2016-10-03T19:54:31.875Z,0
2016-10-03T19:55:46.495Z,0
2016-10-03T19:56:32.186Z,0
2016-10-03T19:57:31.921Z,0
2016-10-03T19:58:31.786Z,0
2016-10-03T19:59:32.208Z,0
2016-10-03T20:00:46.660Z,0
2016-10-03T20:01:31.802Z,0
2016-10-03T20:02:32.349Z,0
2016-10-03T20:03:46.248Z,0
2016-10-03T20:04:32.365Z,0
2016-10-03T20:05:32.048Z,0
2016-10-03T20:06:31.571Z,0
2016-10-03T20:07:32.051Z,0
2016-10-03T20:08:32.154Z,0
2016-10-03T20:09:46.269Z,0
2016-10-03T20:10:32.345Z,0
2016-10-03T20:11:31.996Z,0
2016-10-03T20:12:31.577Z,0
2016-10-03T20:13:31.291Z,0
2016-10-03T20:14:32.105Z,0
2016-10-03T20:15:32.246Z,0
2016-10-03T20:16:45.938Z,0
2016-10-03T20:17:46.710Z,0
2016-10-03T20:19:46.440Z,0
2016-10-03T20:20:32.672Z,0
2016-10-03T20:21:31.284Z,0
2016-10-03T20:22:31.395Z,0
2016-10-03T20:23:31.609Z,0
2016-10-03T20:24:31.042Z,0
2016-10-03T20:25:31.784Z,0
2016-10-03T20:29:52.982Z,0
2016-10-03T20:30:33.025Z,0
2016-10-03T20:31:18.224Z,0
2016-10-03T20:32:34.173Z,0
2016-10-03T20:33:32.543Z,0
2016-10-03T20:34:32.783Z,0
2016-10-03T20:35:18.660Z,0
2016-10-03T20:36:18.547Z,0
2016-10-03T20:37:17.721Z,0
2016-10-03T20:38:18.104Z,0
2016-10-03T20:39:17.338Z,0
2016-10-03T20:40:17.291Z,0
2016-10-03T20:41:17.066Z,0
2016-10-03T20:42:17.693Z,0
2016-10-03T20:43:32.241Z,0
2016-10-03T20:44:17.785Z,0
2016-10-03T20:45:17.257Z,0
2016-10-03T20:46:32.574Z,0
2016-10-03T20:47:17.346Z,0
2016-10-03T20:48:18.839Z,0
2016-10-03T20:49:32.015Z,0
2016-10-03T20:50:18.393Z,0
2016-10-03T20:51:46.457Z,0
2016-10-03T20:52:32.190Z,0
2016-10-03T20:53:31.823Z,0
2016-10-03T20:54:17.145Z,0
2016-10-03T20:55:32.336Z,0
2016-10-03T20:56:18.196Z,0
2016-10-03T20:57:37.796Z,0
2016-10-03T20:58:32.466Z,0
2016-10-03T20:59:19.096Z,0
2016-10-03T21:00:17.248Z,0
2016-10-03T21:01:45.854Z,0
2016-10-03T21:02:32.905Z,0
2016-10-03T21:03:16.902Z,0
2016-10-03T21:04:16.344Z,0
2016-10-03T21:05:16.319Z,0
2016-10-03T21:06:16.758Z,0
2016-10-03T21:07:16.720Z,0
2016-10-03T21:08:18.252Z,0
2016-10-03T21:09:17.025Z,0
2016-10-03T21:10:16.189Z,0
2016-10-03T21:11:31.309Z,0
2016-10-03T21:13:31.975Z,0
2016-10-03T21:14:30.722Z,0
2016-10-03T21:15:30.757Z,0
2016-10-03T21:16:16.038Z,0
2016-10-03T21:17:15.979Z,0
2016-10-03T21:18:16.712Z,0
2016-10-03T21:22:02.384Z,0
2016-10-03T21:23:16.729Z,0
2016-10-03T21:24:04.144Z,0
2016-10-03T21:26:16.756Z,0
2016-10-03T21:27:04.325Z,0
2016-10-03T21:28:03.273Z,0
2016-10-03T21:29:02.768Z,0
2016-10-03T21:30:02.866Z,0
2016-10-03T21:31:34.403Z,0
2016-10-03T21:32:03.193Z,0
2016-10-03T21:33:04.611Z,0
2016-10-03T21:34:02.577Z,0
2016-10-03T21:35:02.732Z,0
2016-10-03T21:36:02.534Z,0
2016-10-03T21:38:01.668Z,0
2016-10-03T21:39:01.924Z,0
2016-10-03T21:43:23.332Z,0
2016-10-03T21:43:47.597Z,0
2016-10-03T21:44:33.180Z,0
2016-10-03T21:45:48.103Z,0
2016-10-03T21:46:32.794Z,0
2016-10-03T21:47:32.941Z,0
2016-10-03T21:48:32.800Z,0
2016-10-03T21:49:32.814Z,0
2016-10-03T21:51:32.915Z,0
2016-10-03T21:52:32.777Z,0
2016-10-03T21:53:32.868Z,0
2016-10-03T21:54:47.318Z,0
2016-10-03T21:55:32.718Z,0
2016-10-03T21:56:33.310Z,0
2016-10-03T21:57:33.217Z,0
2016-10-03T21:58:32.890Z,0
2016-10-03T21:59:32.422Z,0
2016-10-03T22:00:34.226Z,0
2016-10-03T22:01:32.478Z,0
2016-10-03T22:02:32.440Z,0
2016-10-03T22:03:39.647Z,0
2016-10-03T22:04:32.294Z,0
2016-10-03T22:05:33.143Z,0
2016-10-03T22:06:32.239Z,0
2016-10-03T22:07:32.201Z,0
2016-10-03T22:08:32.218Z,0
2016-10-03T22:09:32.479Z,0
2016-10-03T22:10:32.938Z,0
2016-10-03T22:11:32.463Z,0
2016-10-03T22:12:32.201Z,0
2016-10-03T22:13:32.031Z,0
2016-10-03T22:14:32.206Z,0
2016-10-03T22:15:32.454Z,0
2016-10-03T22:16:32.069Z,0
2016-10-03T22:17:32.267Z,0
2016-10-03T22:18:31.964Z,0
2016-10-03T22:19:31.869Z,0
2016-10-03T22:20:32.937Z,0
2016-10-03T22:21:32.385Z,0
2016-10-03T22:22:46.529Z,0
2016-10-03T22:23:31.760Z,0
2016-10-03T22:24:31.897Z,0
2016-10-03T22:25:31.701Z,0
2016-10-03T22:26:31.819Z,0
2016-10-03T22:27:31.933Z,0
2016-10-03T22:28:32.845Z,0
2016-10-03T22:29:31.645Z,0
2016-10-03T22:30:32.673Z,0
2016-10-03T22:31:31.508Z,0
2016-10-03T22:32:31.500Z,0
2016-10-03T22:33:33.599Z,0
2016-10-03T22:34:31.453Z,0
2016-10-03T22:35:31.603Z,0
2016-10-03T22:36:31.375Z,0
2016-10-03T22:37:31.379Z,0
2016-10-03T22:38:31.675Z,0
2016-10-03T22:39:31.628Z,0
2016-10-03T22:40:31.510Z,0
2016-10-03T22:41:31.294Z,0
2016-10-03T22:42:31.574Z,0
2016-10-03T22:43:46.036Z,0
2016-10-03T22:44:31.154Z,0
2016-10-03T22:45:31.561Z,0
2016-10-03T22:46:31.130Z,0
2016-10-03T22:47:31.678Z,0
2016-10-03T22:48:31.060Z,0
2016-10-03T22:49:31.383Z,0
2016-10-03T22:50:31.017Z,0
2016-10-03T22:51:31.412Z,0
2016-10-03T22:52:30.973Z,0
2016-10-03T22:53:30.904Z,0
2016-10-03T22:54:30.943Z,0
2016-10-03T22:55:31.273Z,0
2016-10-03T22:56:30.879Z,0
2016-10-03T22:57:30.790Z,0
2016-10-03T22:58:45.522Z,0
2016-10-03T22:59:30.761Z,0
2016-10-03T23:00:31.086Z,0
2016-10-03T23:02:00.277Z,0
2016-10-03T23:02:30.663Z,0
2016-10-03T23:03:30.920Z,0
2016-10-03T23:04:30.582Z,0
2016-10-03T23:05:31.347Z,0
2016-10-03T23:06:30.548Z,0
2016-10-03T23:07:37.151Z,0
2016-10-03T23:08:30.501Z,0
2016-10-03T23:09:30.777Z,0
2016-10-03T23:10:30.410Z,0
2016-10-03T23:11:30.440Z,0
2016-10-03T23:12:45.416Z,0
2016-10-03T23:13:30.337Z,0
2016-10-03T23:14:30.288Z,0
2016-10-03T23:15:30.608Z,0
2016-10-03T23:16:30.259Z,0
2016-10-03T23:17:30.304Z,0
2016-10-03T23:18:30.616Z,0
2016-10-03T23:19:44.889Z,0
2016-10-03T23:20:30.172Z,0
2016-10-03T23:21:30.432Z,0
2016-10-03T23:22:30.083Z,0
2016-10-03T23:23:30.123Z,0
2016-10-03T23:24:30.080Z,0
2016-10-03T23:25:29.985Z,0
2016-10-03T23:26:46.096Z,0
2016-10-03T23:27:30.357Z,0
2016-10-03T23:28:30.277Z,0
2016-10-03T23:29:30.044Z,0
2016-10-03T23:30:30.503Z,0
2016-10-03T23:31:30.287Z,0
2016-10-03T23:32:44.587Z,0
2016-10-03T23:33:44.874Z,0
2016-10-03T23:34:29.768Z,0
2016-10-03T23:35:30.081Z,0
2016-10-03T23:36:29.836Z,0
2016-10-03T23:37:44.379Z,0
2016-10-03T23:38:29.663Z,0
2016-10-03T23:39:29.984Z,0
2016-10-03T23:40:29.574Z,0
2016-10-03T23:41:29.581Z,0
2016-10-03T23:42:29.518Z,0
2016-10-03T23:43:29.878Z,0
2016-10-03T23:44:44.258Z,0
2016-10-03T23:45:29.815Z,0
2016-10-03T23:46:29.428Z,0
2016-10-03T23:47:29.375Z,0
2016-10-03T23:48:29.315Z,0
2016-10-03T23:49:29.321Z,0
2016-10-03T23:50:30.367Z,0
2016-10-03T23:51:29.654Z,0
2016-10-03T23:52:29.295Z,0
2016-10-03T23:53:43.919Z,0
2016-10-03T23:54:29.288Z,0
2016-10-03T23:55:29.267Z,0
2016-10-03T23:56:29.136Z,0
2016-10-03T23:57:29.469Z,0
2016-10-03T23:58:29.075Z,0
2016-10-03T23:59:29.446Z,0
