createdAt,value
2023-03-03T00:03:08.770Z,0.47899
2023-03-03T00:08:10.425Z,0.55806
2023-03-03T00:13:12.237Z,0.85213
2023-03-03T00:18:13.902Z,0.33894
2023-03-03T00:23:15.547Z,0.34752
2023-03-03T00:28:17.530Z,-0.60358
2023-03-03T00:33:19.164Z,-1.07833
2023-03-03T00:38:20.781Z,0.29639
2023-03-03T00:43:22.490Z,1.23225
2023-03-03T00:48:24.104Z,0.77559
2023-03-03T00:53:25.692Z,0.05441
2023-03-03T00:58:27.355Z,0.93247
2023-03-03T01:03:29.087Z,1.15889
2023-03-03T01:08:30.675Z,0.68255
2023-03-03T01:13:32.322Z,-0.2946
2023-03-03T01:18:33.932Z,0.38435
2023-03-03T01:23:35.543Z,-0.17646
2023-03-03T01:28:37.229Z,0.59458
2023-03-03T01:33:38.856Z,0.14713
2023-03-03T01:38:40.534Z,0.12046
2023-03-03T01:43:42.265Z,0.0363
2023-03-03T01:48:43.914Z,-2.12024
2023-03-03T01:53:45.524Z,-1.83221
2023-03-03T01:58:47.181Z,-0.61914
2023-03-03T02:03:48.817Z,-1.24696
2023-03-03T02:08:50.450Z,-0.53594
2023-03-03T02:13:52.064Z,0.03599
2023-03-03T02:18:53.682Z,-0.15423
2023-03-03T02:23:55.327Z,-0.02975
2023-03-03T02:28:56.949Z,-0.14153
2023-03-03T02:33:58.741Z,-0.85255
2023-03-03T02:39:00.388Z,-2.21106
2023-03-03T02:44:03.214Z,-2.0002
2023-03-03T02:49:04.849Z,-2.41969
2023-03-03T02:54:06.462Z,-1.52069
2023-03-03T02:59:08.064Z,-1.72964
2023-03-03T03:04:09.803Z,-0.66995
2023-03-03T03:09:11.483Z,-0.70171
2023-03-03T03:14:13.220Z,-0.69123
2023-03-03T03:19:15.049Z,-1.01292
2023-03-03T03:24:16.670Z,-1.08151
2023-03-03T03:29:18.298Z,-1.40224
2023-03-03T03:34:20.125Z,-3.5616
2023-03-03T03:39:21.927Z,-2.69374
2023-03-03T03:44:23.519Z,-2.87982
2023-03-03T03:49:25.161Z,-2.93222
2023-03-03T03:54:26.754Z,-2.65595
2023-03-03T03:59:28.494Z,-1.86683
2023-03-03T04:04:30.119Z,-2.09928
2023-03-03T04:09:31.735Z,-2.10182
2023-03-03T04:14:33.368Z,-2.37587
2023-03-03T04:19:35.027Z,-3.93091
2023-03-03T04:24:36.740Z,-3.58733
2023-03-03T04:29:38.340Z,-2.21201
2023-03-03T04:34:40.019Z,-3.05733
2023-03-03T04:39:41.654Z,-3.27803
2023-03-03T04:44:43.540Z,-3.7569
2023-03-03T04:49:45.190Z,-2.66833
2023-03-03T04:54:46.832Z,-1.91573
2023-03-03T04:59:48.580Z,-2.05006
2023-03-03T05:04:50.330Z,-2.56354
2023-03-03T05:09:52.051Z,-2.44287
2023-03-03T05:14:53.647Z,-2.18851
2023-03-03T05:19:55.459Z,-2.64801
2023-03-03T05:24:57.110Z,-2.61117
2023-03-03T05:29:58.767Z,-3.06115
2023-03-03T05:35:00.402Z,-2.11515
2023-03-03T05:40:02.099Z,-2.14691
2023-03-03T05:45:03.660Z,-2.5067
2023-03-03T05:50:05.344Z,-3.20722
2023-03-03T05:55:06.951Z,-2.95191
2023-03-03T06:00:08.598Z,-2.97953
2023-03-03T06:05:10.202Z,-2.28155
2023-03-03T06:10:11.822Z,-2.82044
2023-03-03T06:15:13.529Z,-2.22217
2023-03-03T06:20:15.228Z,-2.1558
2023-03-03T06:25:16.809Z,-3.26343
2023-03-03T06:30:18.546Z,-3.05765
2023-03-03T06:35:20.243Z,-2.4524
2023-03-03T06:40:21.881Z,-1.94431
2023-03-03T06:45:23.545Z,-1.92526
2023-03-03T06:50:25.253Z,-2.9608
2023-03-03T06:55:26.865Z,-2.24916
2023-03-03T07:00:30.782Z,-2.21391
2023-03-03T07:05:32.965Z,-2.09578
2023-03-03T07:10:34.642Z,-2.11928
2023-03-03T07:15:36.277Z,-2.1685
2023-03-03T07:20:37.880Z,-2.0364
2023-03-03T07:25:39.569Z,-1.85984
2023-03-03T07:30:41.215Z,-3.25644
2023-03-03T07:35:42.937Z,-3.59368
2023-03-03T07:40:44.717Z,-3.67243
2023-03-03T07:45:46.552Z,-3.5616
2023-03-03T07:50:48.215Z,-2.88109
2023-03-03T07:55:49.844Z,-2.54766
2023-03-03T08:00:51.556Z,-1.90652
2023-03-03T08:05:53.404Z,-2.37714
2023-03-03T08:10:55.071Z,-2.78202
2023-03-03T08:15:56.713Z,-2.17898
2023-03-03T08:20:58.461Z,-2.20947
2023-03-03T08:26:00.088Z,-2.84902
2023-03-03T08:31:15.307Z,-2.31426
2023-03-03T08:36:19.996Z,-2.42763
2023-03-03T08:41:21.620Z,-2.92746
2023-03-03T08:46:23.435Z,-3.48285
2023-03-03T08:51:25.046Z,-2.39905
2023-03-03T08:56:26.672Z,-2.31458
2023-03-03T09:01:28.493Z,-2.96366
2023-03-03T09:06:30.366Z,-3.78802
2023-03-03T09:11:31.960Z,-3.71911
2023-03-03T09:16:33.621Z,-2.61149
2023-03-03T09:21:35.415Z,-2.34221
2023-03-03T09:26:37.037Z,-2.3295
2023-03-03T09:31:38.732Z,-2.81885
2023-03-03T09:36:40.371Z,-2.65055
2023-03-03T09:41:42.018Z,-2.27552
2023-03-03T09:46:43.644Z,-2.20439
2023-03-03T09:51:45.333Z,-2.00973
2023-03-03T09:56:47.029Z,-3.08464
2023-03-03T10:01:48.629Z,-3.38759
2023-03-03T10:06:50.629Z,-3.46697
2023-03-03T10:11:52.476Z,-2.60292
2023-03-03T10:16:54.191Z,-3.05003
2023-03-03T10:21:55.896Z,-2.73407
2023-03-03T10:27:11.968Z,-2.88935
2023-03-03T10:32:14.699Z,-2.9084
2023-03-03T10:37:16.414Z,-3.65369
2023-03-03T10:42:18.038Z,-3.5181
2023-03-03T10:47:19.813Z,-3.27803
2023-03-03T10:52:21.402Z,-3.15419
2023-03-03T10:57:23.048Z,-3.94044
2023-03-03T11:02:24.704Z,-3.59812
2023-03-03T11:07:26.349Z,-4.01792
2023-03-03T11:12:27.940Z,-3.93187
2023-03-03T11:17:29.572Z,-3.46952
2023-03-03T11:22:31.223Z,-3.7353
2023-03-03T11:27:32.879Z,-3.5
2023-03-03T11:32:34.703Z,-3.86137
2023-03-03T11:37:36.316Z,-3.81914
2023-03-03T11:42:37.951Z,-4.04745
2023-03-03T11:47:39.643Z,-4.33674
2023-03-03T11:52:41.326Z,-3.93568
2023-03-03T11:57:42.922Z,-3.89154
2023-03-03T12:02:44.653Z,-3.98776
2023-03-03T12:07:46.292Z,-4.3939
2023-03-03T12:12:47.929Z,-4.65492
2023-03-03T12:17:50.761Z,-4.37262
2023-03-03T12:23:05.856Z,-3.82422
2023-03-03T12:28:08.273Z,-3.5054
2023-03-03T12:33:09.911Z,-3.62861
2023-03-03T12:38:11.561Z,-3.68577
2023-03-03T12:43:13.187Z,-3.86677
2023-03-03T12:48:14.881Z,-4.28879
2023-03-03T12:53:16.598Z,-4.44788
2023-03-03T12:58:18.190Z,-4.33166
2023-03-03T13:03:19.839Z,-5.2627
2023-03-03T13:08:21.565Z,-4.80893
2023-03-03T13:13:23.241Z,-5.32621
2023-03-03T13:18:24.843Z,-4.73589
2023-03-03T13:23:26.672Z,-5.29795
2023-03-03T13:28:28.336Z,-5.7622
2023-03-03T13:33:29.918Z,-5.21062
2023-03-03T13:38:31.490Z,-5.42179
2023-03-03T13:43:33.104Z,-5.23889
2023-03-03T13:48:34.797Z,-5.25603
2023-03-03T13:53:36.382Z,-5.75235
2023-03-03T13:58:37.987Z,-6.13435
2023-03-03T14:03:39.704Z,-5.62279
2023-03-03T14:08:41.344Z,-5.17061
2023-03-03T14:13:42.984Z,-6.02417
2023-03-03T14:18:44.639Z,-4.94579
2023-03-03T14:23:46.271Z,-7.15143
2023-03-03T14:28:47.936Z,-5.91493
2023-03-03T14:33:49.744Z,-5.58151
2023-03-03T14:38:53.443Z,-5.01184
2023-03-03T14:43:55.228Z,-5.98225
2023-03-03T14:48:56.894Z,-5.33669
2023-03-03T14:53:58.463Z,-5.55992
2023-03-03T14:59:00.142Z,-4.9477
2023-03-03T15:04:01.892Z,-5.36146
2023-03-03T15:09:03.504Z,-6.1334
2023-03-03T15:14:05.248Z,-5.35003
2023-03-03T15:19:06.877Z,-5.76061
2023-03-03T15:24:08.545Z,-5.34494
2023-03-03T15:29:10.224Z,-4.08969
2023-03-03T15:34:11.999Z,-4.8048
2023-03-03T15:39:13.668Z,-4.55458
2023-03-03T15:44:15.343Z,-3.92774
2023-03-03T15:49:17.022Z,-3.70704
2023-03-03T15:54:18.681Z,-3.35043
2023-03-03T15:59:20.243Z,-3.35583
2023-03-03T16:04:22.027Z,-3.55208
2023-03-03T16:09:23.674Z,-3.47587
2023-03-03T16:14:25.413Z,-3.158
2023-03-03T16:19:27.014Z,-3.2196
2023-03-03T16:24:28.620Z,-2.48193
2023-03-03T16:29:30.274Z,-2.64833
2023-03-03T16:34:32.071Z,-2.36253
2023-03-03T16:39:33.673Z,-2.90459
2023-03-03T16:44:35.397Z,-2.10817
2023-03-03T16:49:36.997Z,-1.07897
2023-03-03T16:54:38.708Z,-0.55277
2023-03-03T16:59:40.365Z,0.20175
2023-03-03T17:04:42.237Z,0.65492
2023-03-03T17:09:43.900Z,0.31163
2023-03-03T17:14:45.475Z,0.2551
2023-03-03T17:19:47.219Z,-0.12248
2023-03-03T17:24:48.943Z,-0.07738
2023-03-03T17:29:50.825Z,0.19477
2023-03-03T17:34:52.446Z,0.26431
2023-03-03T17:39:54.071Z,-0.72965
2023-03-03T17:44:55.686Z,-0.60104
2023-03-03T17:49:57.276Z,0.14999
2023-03-03T17:54:58.858Z,-0.16312
2023-03-03T18:00:00.515Z,-0.00403
2023-03-03T18:05:02.201Z,0.378
2023-03-03T18:10:03.814Z,-0.96274
2023-03-03T18:15:05.487Z,0.09061
2023-03-03T18:20:07.335Z,-0.74204
2023-03-03T18:25:08.949Z,-1.63469
2023-03-03T18:30:10.654Z,-1.11263
2023-03-03T18:35:12.277Z,-0.20155
2023-03-03T18:40:14.024Z,0.33704
2023-03-03T18:45:15.706Z,1.2656
2023-03-03T18:50:17.409Z,1.42914
2023-03-03T18:55:19.098Z,0.78448
2023-03-03T19:00:20.807Z,0.60982
2023-03-03T19:05:22.491Z,1.0379
2023-03-03T19:10:24.139Z,1.39199
2023-03-03T19:15:25.943Z,2.41551
2023-03-03T19:20:29.933Z,2.41551
2023-03-03T19:25:32.428Z,2.99762
2023-03-03T19:30:34.105Z,3.2628
2023-03-03T19:35:35.836Z,3.15196
2023-03-03T19:40:37.515Z,2.35517
2023-03-03T19:45:39.251Z,2.20814
2023-03-03T19:50:40.974Z,3.30186
2023-03-03T19:55:42.805Z,2.7388
2023-03-03T20:00:44.477Z,3.48097
2023-03-03T20:05:46.087Z,2.79819
2023-03-03T20:10:47.713Z,3.32059
2023-03-03T20:15:49.400Z,3.31742
2023-03-03T20:20:51.051Z,5.43058
2023-03-03T20:25:52.720Z,4.99931
2023-03-03T20:30:54.649Z,6.55038
2023-03-03T20:35:56.343Z,5.47123
2023-03-03T20:40:57.990Z,7.01088
2023-03-03T20:45:59.635Z,5.84217
2023-03-03T20:51:01.262Z,5.34992
2023-03-03T20:56:02.965Z,4.66553
2023-03-03T21:01:04.625Z,4.40353
2023-03-03T21:06:06.225Z,3.20119
2023-03-03T21:11:07.965Z,2.89441
2023-03-03T21:16:09.606Z,1.72575
2023-03-03T21:21:11.237Z,1.2891
2023-03-03T21:26:12.881Z,0.6365
2023-03-03T21:31:14.513Z,0.3707
2023-03-03T21:36:16.137Z,0.96772
2023-03-03T21:41:17.847Z,1.56347
2023-03-03T21:46:19.526Z,2.88171
2023-03-03T21:51:21.303Z,2.54921
2023-03-03T21:56:23.168Z,1.16334
2023-03-03T22:01:24.855Z,1.37166
2023-03-03T22:06:26.625Z,1.11412
2023-03-03T22:11:28.350Z,2.708
2023-03-03T22:16:29.959Z,2.78104
2023-03-03T22:21:31.600Z,2.71435
2023-03-03T22:26:33.206Z,3.08623
2023-03-03T22:31:35.184Z,0.55044
2023-03-03T22:36:36.862Z,-0.24537
2023-03-03T22:41:38.474Z,-0.8408
2023-03-03T22:46:40.246Z,-0.75506
2023-03-03T22:51:41.985Z,-0.44321
2023-03-03T22:56:43.753Z,0.69144
2023-03-03T23:01:45.392Z,0.6419
2023-03-03T23:06:47.134Z,0.57965
2023-03-03T23:11:48.773Z,1.2005
2023-03-03T23:16:50.423Z,0.33227
2023-03-03T23:21:52.004Z,-0.05134
2023-03-03T23:26:53.622Z,1.30148
2023-03-03T23:31:55.329Z,0.45771
2023-03-03T23:36:57.113Z,0.3002
2023-03-03T23:41:58.725Z,-0.94369
2023-03-03T23:47:00.335Z,-1.06404
2023-03-03T23:52:01.914Z,-0.94337
2023-03-03T23:57:03.590Z,-0.93289
