createdAt,value
2022-08-05T00:01:35.495Z,100.00
2022-08-05T00:04:03.351Z,100.00
2022-08-05T00:06:33.193Z,100.00
2022-08-05T00:09:00.981Z,100.00
2022-08-05T00:11:34.846Z,100.00
2022-08-05T00:14:02.431Z,100.00
2022-08-05T00:16:52.743Z,100.00
2022-08-05T00:19:21.462Z,100.00
2022-08-05T00:21:49.093Z,100.00
2022-08-05T00:24:16.132Z,100.00
2022-08-05T00:26:51.987Z,100.00
2022-08-05T00:29:22.680Z,100.00
2022-08-05T00:31:53.885Z,100.00
2022-08-05T00:34:55.320Z,100.00
2022-08-05T00:37:24.868Z,100.00
2022-08-05T00:39:57.884Z,100.00
2022-08-05T00:42:36.840Z,100.00
2022-08-05T00:45:05.074Z,100.00
2022-08-05T00:47:56.553Z,100.00
2022-08-05T00:50:22.303Z,100.00
2022-08-05T00:52:52.127Z,100.00
2022-08-05T00:55:20.016Z,100.00
2022-08-05T00:57:55.319Z,100.00
2022-08-05T01:00:25.929Z,100.00
2022-08-05T01:02:53.058Z,100.00
2022-08-05T01:05:19.730Z,100.00
2022-08-05T01:08:40.028Z,100.00
2022-08-05T01:10:38.275Z,100.00
2022-08-05T01:13:13.318Z,100.00
2022-08-05T01:15:48.781Z,100.00
2022-08-05T01:18:20.027Z,100.00
2022-08-05T01:21:06.810Z,100.00
2022-08-05T01:23:39.504Z,100.00
2022-08-05T01:26:26.994Z,100.00
2022-08-05T01:29:06.733Z,100.00
2022-08-05T01:31:42.715Z,100.00
2022-08-05T01:34:20.734Z,100.00
2022-08-05T01:36:49.370Z,100.00
2022-08-05T01:39:46.211Z,100.00
2022-08-05T01:42:03.350Z,100.00
2022-08-05T01:44:34.198Z,100.00
2022-08-05T01:47:02.538Z,100.00
2022-08-05T01:50:01.335Z,100.00
2022-08-05T01:52:21.231Z,100.00
2022-08-05T01:55:09.211Z,100.00
2022-08-05T01:58:18.777Z,100.00
2022-08-05T02:00:30.730Z,100.00
2022-08-05T02:03:04.389Z,100.00
2022-08-05T02:05:34.150Z,100.00
2022-08-05T02:08:02.914Z,100.00
2022-08-05T02:10:33.108Z,100.00
2022-08-05T02:13:16.100Z,100.00
2022-08-05T02:16:06.579Z,100.00
2022-08-05T02:18:42.867Z,100.00
2022-08-05T02:21:15.327Z,100.00
2022-08-05T02:23:43.704Z,100.00
2022-08-05T02:26:13.904Z,100.00
2022-08-05T02:28:45.962Z,100.00
2022-08-05T02:31:16.567Z,100.00
2022-08-05T02:33:50.023Z,100.00
2022-08-05T02:36:27.424Z,100.00
2022-08-05T02:38:56.306Z,100.00
2022-08-05T02:41:28.753Z,100.00
2022-08-05T02:44:13.307Z,100.00
2022-08-05T02:46:58.827Z,100.00
2022-08-05T02:49:37.143Z,100.00
2022-08-05T02:52:29.666Z,100.00
2022-08-05T02:54:58.027Z,100.00
2022-08-05T02:58:09.883Z,100.00
2022-08-05T03:00:16.744Z,100.00
2022-08-05T03:02:45.391Z,100.00
2022-08-05T03:05:12.438Z,100.00
2022-08-05T03:08:07.045Z,100.00
2022-08-05T03:10:29.279Z,100.00
2022-08-05T03:15:24.165Z,100.00
2022-08-05T03:17:55.917Z,100.00
2022-08-05T03:20:24.499Z,100.00
2022-08-05T03:22:51.987Z,100.00
2022-08-05T03:25:32.932Z,100.00
2022-08-05T03:28:10.743Z,100.00
2022-08-05T03:30:44.337Z,100.00
2022-08-05T03:33:13.982Z,100.00
2022-08-05T03:35:41.993Z,100.00
2022-08-05T03:38:11.265Z,100.00
2022-08-05T03:40:45.400Z,100.00
2022-08-05T03:44:08.881Z,100.00
2022-08-05T03:46:03.070Z,100.00
2022-08-05T03:48:30.053Z,100.00
2022-08-05T03:52:38.779Z,100.00
2022-08-05T03:55:07.228Z,100.00
2022-08-05T03:56:58.838Z,100.00
2022-08-05T03:59:47.703Z,100.00
2022-08-05T04:02:38.825Z,100.00
2022-08-05T04:05:10.325Z,100.00
2022-08-05T04:07:57.615Z,100.00
2022-08-05T04:10:27.519Z,100.00
2022-08-05T04:12:58.830Z,100.00
2022-08-05T04:15:26.321Z,100.00
2022-08-05T04:17:57.145Z,100.00
2022-08-05T04:20:26.863Z,100.00
2022-08-05T04:22:53.502Z,100.00
2022-08-05T04:25:20.186Z,100.00
2022-08-05T04:28:11.361Z,100.00
2022-08-05T04:30:39.296Z,100.00
2022-08-05T04:33:06.304Z,100.00
2022-08-05T04:36:15.701Z,100.00
2022-08-05T04:38:20.886Z,100.00
2022-08-05T04:40:50.770Z,100.00
2022-08-05T04:43:17.665Z,100.00
2022-08-05T04:45:55.033Z,100.00
2022-08-05T04:48:28.145Z,100.00
2022-08-05T04:51:02.863Z,100.00
2022-08-05T04:53:38.878Z,100.00
2022-08-05T04:56:33.382Z,100.00
2022-08-05T04:58:53.440Z,100.00
2022-08-05T05:02:05.970Z,100.00
2022-08-05T05:04:06.806Z,100.00
2022-08-05T05:06:35.979Z,100.00
2022-08-05T05:09:14.260Z,100.00
2022-08-05T05:11:53.094Z,100.00
2022-08-05T05:14:27.810Z,100.00
2022-08-05T05:16:59.521Z,100.00
2022-08-05T05:19:27.494Z,100.00
2022-08-05T05:22:22.782Z,100.00
2022-08-05T05:24:57.429Z,100.00
2022-08-05T05:27:41.244Z,100.00
2022-08-05T05:30:08.744Z,100.00
2022-08-05T05:32:55.561Z,100.00
2022-08-05T05:35:23.130Z,100.00
2022-08-05T05:38:00.068Z,100.00
2022-08-05T05:40:29.518Z,100.00
2022-08-05T05:42:56.784Z,100.00
2022-08-05T05:45:24.691Z,100.00
2022-08-05T05:48:05.360Z,100.00
2022-08-05T05:50:43.878Z,100.00
2022-08-05T05:53:22.300Z,100.00
2022-08-05T05:55:52.060Z,100.00
2022-08-05T05:58:30.174Z,100.00
2022-08-05T06:01:02.473Z,100.00
2022-08-05T06:03:53.845Z,100.00
2022-08-05T06:06:28.047Z,100.00
2022-08-05T06:08:59.680Z,100.00
2022-08-05T06:11:26.386Z,100.00
2022-08-05T06:13:55.794Z,100.00
2022-08-05T06:16:29.067Z,100.00
2022-08-05T06:19:00.983Z,100.00
2022-08-05T06:21:35.715Z,100.00
2022-08-05T06:24:04.000Z,100.00
2022-08-05T06:26:31.870Z,100.00
2022-08-05T06:29:03.255Z,100.00
2022-08-05T06:31:33.580Z,100.00
2022-08-05T06:34:06.086Z,100.00
2022-08-05T06:36:37.419Z,100.00
2022-08-05T06:39:19.868Z,100.00
2022-08-05T06:41:49.537Z,100.00
2022-08-05T06:44:16.136Z,100.00
2022-08-05T06:46:44.326Z,100.00
2022-08-05T06:49:11.008Z,100.00
2022-08-05T06:51:40.862Z,100.00
2022-08-05T06:54:08.023Z,100.00
2022-08-05T06:56:38.424Z,100.00
2022-08-05T06:59:08.495Z,100.00
2022-08-05T07:01:36.682Z,100.00
2022-08-05T07:04:03.499Z,95.45
2022-08-05T07:06:30.391Z,92.84
2022-08-05T07:08:59.101Z,83.72
2022-08-05T07:11:25.810Z,83.63
2022-08-05T07:14:15.504Z,87.39
2022-08-05T07:18:08.484Z,86.62
2022-08-05T07:20:16.865Z,87.60
2022-08-05T07:22:28.771Z,91.81
2022-08-05T07:25:22.480Z,97.32
2022-08-05T07:27:57.543Z,90.65
2022-08-05T07:30:31.697Z,89.10
2022-08-05T07:32:59.876Z,87.46
2022-08-05T07:36:02.939Z,83.64
2022-08-05T07:38:32.306Z,85.44
2022-08-05T07:41:04.505Z,80.44
2022-08-05T07:43:47.002Z,77.21
2022-08-05T07:46:24.348Z,77.73
2022-08-05T07:49:01.517Z,75.72
2022-08-05T07:51:40.353Z,77.35
2022-08-05T07:54:08.469Z,74.75
2022-08-05T07:57:00.323Z,74.97
2022-08-05T07:59:38.981Z,75.60
2022-08-05T08:02:16.286Z,70.33
2022-08-05T08:04:45.391Z,70.44
2022-08-05T08:07:12.561Z,76.94
2022-08-05T08:09:39.119Z,80.37
2022-08-05T08:12:16.489Z,81.35
2022-08-05T08:14:52.635Z,77.45
2022-08-05T08:17:19.221Z,75.39
2022-08-05T08:20:22.605Z,74.73
2022-08-05T08:22:35.376Z,71.76
2022-08-05T08:25:03.230Z,71.60
2022-08-05T08:27:35.656Z,68.38
2022-08-05T08:30:29.394Z,66.17
2022-08-05T08:32:58.493Z,65.65
2022-08-05T08:35:35.052Z,63.90
2022-08-05T08:38:07.866Z,62.79
2022-08-05T08:40:35.339Z,61.10
2022-08-05T08:45:16.226Z,62.10
2022-08-05T08:45:50.831Z,60.60
2022-08-05T08:48:41.427Z,60.29
2022-08-05T08:51:22.350Z,60.00
2022-08-05T08:53:53.466Z,62.12
2022-08-05T08:56:22.190Z,58.82
2022-08-05T08:58:49.551Z,59.38
2022-08-05T09:01:18.812Z,57.24
2022-08-05T09:03:55.071Z,58.79
2022-08-05T09:06:24.196Z,58.47
2022-08-05T09:08:55.114Z,57.16
2022-08-05T09:11:51.005Z,57.98
2022-08-05T09:14:56.618Z,57.67
2022-08-05T09:16:55.821Z,57.74
2022-08-05T09:19:24.739Z,56.78
2022-08-05T09:22:23.427Z,56.12
2022-08-05T09:24:42.643Z,54.97
2022-08-05T09:27:09.755Z,53.68
2022-08-05T09:29:47.908Z,53.44
2022-08-05T09:32:45.715Z,54.58
2022-08-05T09:35:09.188Z,56.46
2022-08-05T09:38:17.541Z,55.52
2022-08-05T09:40:32.861Z,55.67
2022-08-05T09:43:00.249Z,56.92
2022-08-05T09:46:07.237Z,57.58
2022-08-05T09:48:27.250Z,57.29
2022-08-05T09:50:59.559Z,57.68
2022-08-05T09:53:53.109Z,57.02
2022-08-05T09:56:14.104Z,56.70
2022-08-05T09:58:41.979Z,56.02
2022-08-05T10:01:15.405Z,56.65
2022-08-05T10:04:16.118Z,58.52
2022-08-05T10:06:54.978Z,57.00
2022-08-05T10:09:28.071Z,57.36
2022-08-05T10:12:30.169Z,59.43
2022-08-05T10:14:54.552Z,59.87
2022-08-05T10:17:37.722Z,60.11
2022-08-05T10:20:09.960Z,59.17
2022-08-05T10:22:48.556Z,57.35
2022-08-05T10:25:15.706Z,56.65
2022-08-05T10:28:13.636Z,54.82
2022-08-05T10:31:20.945Z,53.93
2022-08-05T10:33:15.846Z,52.09
2022-08-05T10:35:44.212Z,51.70
2022-08-05T10:38:12.655Z,51.67
2022-08-05T10:40:45.021Z,53.77
2022-08-05T10:43:21.751Z,51.27
2022-08-05T10:46:06.670Z,50.51
2022-08-05T10:48:38.456Z,50.88
2022-08-05T10:51:22.101Z,50.10
2022-08-05T10:53:58.571Z,51.24
2022-08-05T10:56:36.643Z,48.71
2022-08-05T10:59:07.086Z,49.28
2022-08-05T11:01:54.674Z,50.79
2022-08-05T11:04:30.947Z,49.34
2022-08-05T11:07:01.336Z,49.10
2022-08-05T11:09:45.418Z,51.07
2022-08-05T11:12:32.109Z,51.04
2022-08-05T11:15:19.695Z,50.62
2022-08-05T11:17:57.130Z,49.14
2022-08-05T11:20:43.931Z,48.25
2022-08-05T11:23:33.030Z,47.60
2022-08-05T11:26:32.114Z,51.54
2022-08-05T11:29:11.761Z,52.86
2022-08-05T11:31:57.608Z,52.98
2022-08-05T11:34:39.286Z,53.38
2022-08-05T11:38:30.912Z,53.32
2022-08-05T11:40:00.305Z,53.90
2022-08-05T11:42:31.857Z,53.77
2022-08-05T11:45:03.302Z,52.79
2022-08-05T11:47:48.808Z,52.74
2022-08-05T11:50:16.772Z,48.85
2022-08-05T11:52:46.046Z,49.24
2022-08-05T11:55:15.661Z,48.01
2022-08-05T11:58:10.061Z,48.25
2022-08-05T12:00:32.271Z,49.86
2022-08-05T12:03:24.117Z,48.58
2022-08-05T12:06:05.996Z,50.54
2022-08-05T12:08:51.254Z,51.51
2022-08-05T12:11:22.603Z,52.87
2022-08-05T12:13:55.287Z,53.35
2022-08-05T12:16:27.249Z,51.84
2022-08-05T12:18:55.957Z,52.06
2022-08-05T12:21:32.638Z,50.25
2022-08-05T12:24:07.591Z,50.54
2022-08-05T12:27:00.582Z,51.89
2022-08-05T12:29:37.994Z,49.31
2022-08-05T12:32:07.511Z,49.75
2022-08-05T12:34:37.373Z,52.10
2022-08-05T12:37:29.732Z,51.23
2022-08-05T12:40:03.364Z,52.70
2022-08-05T12:42:36.905Z,52.03
2022-08-05T12:45:08.796Z,50.73
2022-08-05T12:47:37.198Z,49.68
2022-08-05T12:50:17.734Z,51.13
2022-08-05T12:52:56.659Z,49.53
2022-08-05T12:55:28.380Z,48.93
2022-08-05T12:58:38.416Z,48.42
2022-08-05T13:02:01.962Z,49.92
2022-08-05T13:03:42.233Z,51.28
2022-08-05T13:06:13.667Z,53.43
2022-08-05T13:08:41.102Z,52.61
2022-08-05T13:11:18.195Z,56.08
2022-08-05T13:14:09.879Z,53.37
2022-08-05T13:16:45.414Z,49.56
2022-08-05T13:19:12.967Z,50.01
2022-08-05T13:21:48.016Z,50.52
2022-08-05T13:24:27.500Z,51.04
2022-08-05T13:40:16.616Z,51.21
2022-08-05T13:42:41.323Z,52.82
2022-08-05T13:45:08.729Z,53.98
2022-08-05T13:48:09.961Z,54.76
2022-08-05T13:50:24.364Z,55.19
2022-08-05T13:52:51.127Z,54.88
2022-08-05T13:55:41.762Z,56.04
2022-08-05T13:58:05.604Z,55.44
2022-08-05T14:00:32.336Z,55.59
2022-08-05T14:03:01.462Z,55.05
2022-08-05T14:05:47.919Z,56.50
2022-08-05T14:08:21.325Z,53.39
2022-08-05T14:11:03.171Z,52.73
2022-08-05T14:13:41.332Z,51.46
2022-08-05T14:16:11.082Z,50.56
2022-08-05T14:18:38.143Z,52.15
2022-08-05T14:22:08.525Z,50.97
2022-08-05T14:23:51.723Z,49.21
2022-08-05T14:26:35.699Z,47.89
2022-08-05T14:29:06.197Z,48.81
2022-08-05T14:32:02.999Z,48.54
2022-08-05T14:34:30.131Z,48.84
2022-08-05T14:37:02.539Z,48.73
2022-08-05T14:39:29.540Z,47.54
2022-08-05T14:42:19.085Z,49.02
2022-08-05T14:44:43.105Z,49.73
2022-08-05T14:47:09.855Z,49.13
2022-08-05T14:49:59.112Z,49.11
2022-08-05T14:52:50.554Z,49.21
2022-08-05T14:55:15.347Z,49.31
2022-08-05T14:57:54.275Z,48.75
2022-08-05T15:00:27.757Z,49.26
2022-08-05T15:02:55.438Z,49.60
2022-08-05T15:05:22.313Z,50.67
2022-08-05T15:08:11.295Z,50.11
2022-08-05T15:10:43.514Z,51.92
2022-08-05T15:13:13.053Z,51.21
2022-08-05T15:15:55.842Z,51.17
2022-08-05T15:18:23.478Z,52.16
2022-08-05T15:20:50.336Z,52.08
2022-08-05T15:23:18.317Z,49.69
2022-08-05T15:25:53.789Z,50.71
2022-08-05T15:28:27.781Z,50.79
2022-08-05T15:30:55.000Z,53.98
2022-08-05T15:33:53.707Z,62.87
2022-08-05T15:36:17.812Z,100.00
2022-08-05T15:39:07.623Z,100.00
2022-08-05T15:41:58.353Z,100.00
2022-08-05T15:44:27.940Z,100.00
2022-08-05T15:46:56.941Z,100.00
2022-08-05T15:49:53.781Z,100.00
2022-08-05T15:52:16.401Z,100.00
2022-08-05T15:54:44.017Z,100.00
2022-08-05T15:57:10.982Z,100.00
2022-08-05T15:59:39.247Z,100.00
2022-08-05T16:02:09.526Z,100.00
2022-08-05T16:04:42.427Z,100.00
2022-08-05T16:07:10.551Z,100.00
2022-08-05T16:09:37.788Z,100.00
2022-08-05T16:12:09.529Z,100.00
2022-08-05T16:14:38.249Z,100.00
2022-08-05T16:17:05.134Z,100.00
2022-08-05T16:20:04.843Z,100.00
2022-08-05T16:22:27.598Z,100.00
2022-08-05T16:25:00.562Z,100.00
2022-08-05T16:27:47.127Z,100.00
2022-08-05T16:30:25.974Z,100.00
2022-08-05T16:32:53.655Z,100.00
2022-08-05T16:35:27.711Z,100.00
2022-08-05T16:38:03.582Z,100.00
2022-08-05T16:40:42.642Z,100.00
2022-08-05T16:43:16.592Z,100.00
2022-08-05T16:46:05.011Z,100.00
2022-08-05T16:48:35.086Z,100.00
2022-08-05T16:51:02.288Z,100.00
2022-08-05T16:54:02.220Z,100.00
2022-08-05T16:56:18.903Z,100.00
2022-08-05T16:58:46.526Z,100.00
2022-08-05T17:01:13.359Z,100.00
2022-08-05T17:03:40.541Z,100.00
2022-08-05T17:06:07.838Z,100.00
2022-08-05T17:08:51.964Z,100.00
2022-08-05T17:11:19.656Z,100.00
2022-08-05T17:13:50.426Z,100.00
2022-08-05T17:16:32.480Z,100.00
2022-08-05T17:19:01.012Z,100.00
2022-08-05T17:21:35.490Z,99.97
2022-08-05T17:24:19.778Z,100.00
2022-08-05T17:26:51.310Z,100.00
2022-08-05T17:29:22.729Z,100.00
2022-08-05T17:31:59.779Z,100.00
2022-08-05T17:34:30.028Z,100.00
2022-08-05T17:37:00.313Z,100.00
2022-08-05T17:39:34.656Z,100.00
2022-08-05T17:42:28.611Z,100.00
2022-08-05T17:44:51.118Z,100.00
2022-08-05T17:47:23.077Z,100.00
2022-08-05T17:49:59.780Z,100.00
2022-08-05T17:52:34.130Z,100.00
2022-08-05T17:55:03.083Z,100.00
2022-08-05T17:57:30.274Z,100.00
2022-08-05T18:00:03.483Z,100.00
2022-08-05T18:02:35.740Z,100.00
2022-08-05T18:05:07.604Z,100.00
2022-08-05T18:07:41.796Z,100.00
2022-08-05T18:10:20.331Z,100.00
2022-08-05T18:12:47.962Z,100.00
2022-08-05T18:15:14.804Z,100.00
2022-08-05T18:18:01.034Z,100.00
2022-08-05T18:20:29.246Z,100.00
2022-08-05T18:23:00.654Z,100.00
2022-08-05T18:25:39.118Z,100.00
2022-08-05T18:28:06.729Z,100.00
2022-08-05T18:30:34.323Z,100.00
2022-08-05T18:33:02.155Z,100.00
2022-08-05T18:36:00.043Z,100.00
2022-08-05T18:38:19.427Z,100.00
2022-08-05T18:41:53.730Z,100.00
2022-08-05T18:43:43.139Z,100.00
2022-08-05T18:46:19.947Z,100.00
2022-08-05T18:48:52.620Z,100.00
2022-08-05T18:52:05.714Z,100.00
2022-08-05T18:54:30.916Z,100.00
2022-08-05T18:57:01.604Z,100.00
2022-08-05T18:59:42.666Z,100.00
2022-08-05T19:02:26.428Z,100.00
2022-08-05T19:05:01.652Z,100.00
2022-08-05T19:07:45.191Z,100.00
2022-08-05T19:10:12.277Z,100.00
2022-08-05T19:12:39.066Z,100.00
2022-08-05T19:15:06.530Z,100.00
2022-08-05T19:18:08.838Z,100.00
2022-08-05T19:20:37.109Z,100.00
2022-08-05T19:23:08.730Z,100.00
2022-08-05T19:26:01.625Z,100.00
2022-08-05T19:28:29.374Z,100.00
2022-08-05T19:30:56.124Z,100.00
2022-08-05T19:33:35.185Z,100.00
2022-08-05T19:36:06.198Z,100.00
2022-08-05T19:38:37.418Z,100.00
2022-08-05T19:41:07.353Z,100.00
2022-08-05T19:44:05.476Z,100.00
2022-08-05T19:46:30.433Z,100.00
2022-08-05T19:49:05.299Z,100.00
2022-08-05T19:52:04.615Z,100.00
2022-08-05T19:54:28.448Z,100.00
2022-08-05T19:57:06.255Z,100.00
2022-08-05T19:59:56.195Z,100.00
2022-08-05T20:02:23.012Z,100.00
2022-08-05T20:04:50.064Z,100.00
2022-08-05T20:07:47.835Z,100.00
2022-08-05T20:10:11.724Z,100.00
2022-08-05T20:12:47.625Z,100.00
2022-08-05T20:15:48.468Z,100.00
2022-08-05T20:18:10.042Z,100.00
2022-08-05T20:20:56.623Z,100.00
2022-08-05T20:23:39.928Z,100.00
2022-08-05T20:26:16.485Z,100.00
2022-08-05T20:28:45.799Z,100.00
2022-08-05T20:31:13.786Z,100.00
2022-08-05T20:33:44.557Z,100.00
2022-08-05T20:36:11.791Z,100.00
2022-08-05T20:38:54.166Z,100.00
2022-08-05T20:41:26.980Z,100.00
2022-08-05T20:44:19.085Z,100.00
2022-08-05T20:47:00.862Z,100.00
2022-08-05T20:49:27.778Z,100.00
2022-08-05T20:51:57.345Z,100.00
2022-08-05T20:54:26.151Z,100.00
2022-08-05T20:57:14.456Z,100.00
2022-08-05T20:59:46.240Z,100.00
2022-08-05T21:02:28.347Z,100.00
2022-08-05T21:04:55.420Z,100.00
2022-08-05T21:07:24.127Z,100.00
2022-08-05T21:09:53.802Z,100.00
2022-08-05T21:12:21.739Z,100.00
2022-08-05T21:14:53.965Z,100.00
2022-08-05T21:17:22.102Z,100.00
2022-08-05T21:19:50.428Z,100.00
2022-08-05T21:22:18.630Z,100.00
2022-08-05T21:24:51.931Z,100.00
2022-08-05T21:27:25.097Z,100.00
2022-08-05T21:29:58.286Z,100.00
2022-08-05T21:32:29.286Z,100.00
2022-08-05T21:35:17.541Z,100.00
2022-08-05T21:37:52.774Z,100.00
2022-08-05T21:40:22.448Z,100.00
2022-08-05T21:42:51.934Z,100.00
2022-08-05T21:45:24.646Z,100.00
2022-08-05T21:48:08.163Z,100.00
2022-08-05T21:50:36.768Z,100.00
2022-08-05T21:53:16.240Z,100.00
2022-08-05T21:56:05.543Z,100.00
2022-08-05T21:58:32.200Z,100.00
2022-08-05T22:00:59.787Z,100.00
2022-08-05T22:03:48.238Z,100.00
2022-08-05T22:06:15.891Z,100.00
2022-08-05T22:08:51.649Z,100.00
2022-08-05T22:11:19.399Z,100.00
2022-08-05T22:14:33.775Z,100.00
2022-08-05T22:16:51.814Z,100.00
2022-08-05T22:20:01.157Z,100.00
2022-08-05T22:22:12.904Z,100.00
2022-08-05T22:25:01.577Z,100.00
2022-08-05T22:28:08.942Z,100.00
2022-08-05T22:30:34.938Z,100.00
2022-08-05T22:33:03.381Z,100.00
2022-08-05T22:35:38.611Z,100.00
2022-08-05T22:38:15.364Z,100.00
2022-08-05T22:40:42.237Z,100.00
2022-08-05T22:43:36.567Z,100.00
2022-08-05T22:46:09.060Z,100.00
2022-08-05T22:48:40.144Z,100.00
2022-08-05T22:51:07.866Z,100.00
2022-08-05T22:53:35.762Z,100.00
2022-08-05T22:56:03.020Z,100.00
2022-08-05T22:58:29.725Z,100.00
2022-08-05T23:00:59.674Z,100.00
2022-08-05T23:03:59.085Z,100.00
2022-08-05T23:06:13.059Z,100.00
2022-08-05T23:08:40.228Z,100.00
2022-08-05T23:11:08.634Z,100.00
2022-08-05T23:13:35.507Z,100.00
2022-08-05T23:16:03.959Z,100.00
2022-08-05T23:18:30.652Z,100.00
2022-08-05T23:20:59.100Z,100.00
2022-08-05T23:23:26.162Z,100.00
2022-08-05T23:25:57.038Z,100.00
2022-08-05T23:28:29.167Z,100.00
2022-08-05T23:30:56.026Z,100.00
2022-08-05T23:34:05.140Z,100.00
2022-08-05T23:36:28.560Z,100.00
2022-08-05T23:39:06.577Z,100.00
2022-08-05T23:41:34.382Z,100.00
2022-08-05T23:44:08.879Z,100.00
2022-08-05T23:46:37.439Z,100.00
2022-08-05T23:49:16.171Z,100.00
2022-08-05T23:52:02.839Z,100.00
2022-08-05T23:54:38.120Z,100.00
2022-08-05T23:57:06.261Z,100.00
2022-08-05T23:59:37.574Z,100.00
