createdAt,value
2023-05-19T00:02:05.992Z,100538.47
2023-05-19T00:04:35.496Z,100531.75
2023-05-19T00:07:04.153Z,100529.13
2023-05-19T00:09:32.559Z,100528.63
2023-05-19T00:12:01.416Z,100525.16
2023-05-19T00:14:29.808Z,100526.97
2023-05-19T00:16:58.490Z,100527.78
2023-05-19T00:19:32.209Z,100528.75
2023-05-19T00:22:00.466Z,100522.19
2023-05-19T00:24:28.973Z,100520.94
2023-05-19T00:26:57.134Z,100523.69
2023-05-19T00:29:25.843Z,100526.56
2023-05-19T00:31:54.415Z,100516.97
2023-05-19T00:34:22.533Z,100519.72
2023-05-19T00:36:51.168Z,100524.94
2023-05-19T00:39:19.518Z,100511.03
2023-05-19T00:41:47.656Z,100525.09
2023-05-19T00:44:15.978Z,100514.75
2023-05-19T00:46:44.399Z,100523.44
2023-05-19T00:49:12.820Z,100519.47
2023-05-19T00:51:42.216Z,100518.09
2023-05-19T00:54:10.794Z,100515.19
2023-05-19T00:56:39.397Z,100513.84
2023-05-19T00:59:08.113Z,100511.94
2023-05-19T01:01:37.226Z,100514.38
2023-05-19T01:04:09.930Z,100512.72
2023-05-19T01:06:39.091Z,100510.41
2023-05-19T01:09:07.709Z,100500.78
2023-05-19T01:11:36.011Z,100502.44
2023-05-19T01:14:04.643Z,100516.59
2023-05-19T01:17:11.067Z,100504.19
2023-05-19T01:19:43.551Z,100506.09
2023-05-19T01:22:27.070Z,100503.09
2023-05-19T01:25:11.112Z,100508.88
2023-05-19T01:27:47.181Z,100510.28
2023-05-19T01:30:16.883Z,100503.53
2023-05-19T01:32:48.094Z,100512.72
2023-05-19T01:35:16.945Z,100509.97
2023-05-19T01:37:46.867Z,100513.19
2023-05-19T01:40:15.613Z,100501.75
2023-05-19T01:42:45.558Z,100506.97
2023-05-19T01:45:13.893Z,100513.03
2023-05-19T01:47:44.592Z,100520.31
2023-05-19T01:50:13.553Z,100521.56
2023-05-19T01:52:41.810Z,100512.94
2023-05-19T01:55:10.312Z,100522.81
2023-05-19T01:58:10.841Z,100507.16
2023-05-19T02:01:03.216Z,100506.50
2023-05-19T02:03:31.758Z,100505.66
2023-05-19T02:06:22.845Z,100500.16
2023-05-19T02:09:13.287Z,100501.41
2023-05-19T02:12:20.083Z,100498.81
2023-05-19T02:15:02.567Z,100503.25
2023-05-19T02:17:33.273Z,100502.69
2023-05-19T02:20:02.492Z,100504.75
2023-05-19T02:22:31.569Z,100503.75
2023-05-19T02:24:59.786Z,100503.66
2023-05-19T02:27:28.280Z,100499.13
2023-05-19T02:29:56.794Z,100498.97
2023-05-19T02:32:24.980Z,100498.31
2023-05-19T02:34:53.358Z,100491.97
2023-05-19T02:37:23.878Z,100497.47
2023-05-19T02:39:52.058Z,100497.47
2023-05-19T02:42:20.797Z,100496.09
2023-05-19T02:44:49.906Z,100498.56
2023-05-19T02:47:18.901Z,100492.53
2023-05-19T02:49:47.216Z,100489.66
2023-05-19T02:52:16.682Z,100505.19
2023-05-19T02:54:44.939Z,100492.53
2023-05-19T02:57:13.313Z,100501.31
2023-05-19T02:59:43.127Z,100499.41
2023-05-19T03:02:11.525Z,100505.44
2023-05-19T03:04:42.392Z,100506.00
2023-05-19T03:07:10.865Z,100514.34
2023-05-19T03:09:39.249Z,100516.97
2023-05-19T03:12:08.092Z,100509.13
2023-05-19T03:14:39.300Z,100519.56
2023-05-19T03:17:08.249Z,100509.28
2023-05-19T03:19:36.846Z,100514.63
2023-05-19T03:22:05.226Z,100510.53
2023-05-19T03:24:34.429Z,100521.25
2023-05-19T03:27:05.920Z,100518.63
2023-05-19T03:29:34.494Z,100523.16
2023-05-19T03:32:03.815Z,100516.31
2023-05-19T03:34:32.674Z,100519.75
2023-05-19T03:37:00.936Z,100517.00
2023-05-19T03:39:29.269Z,100509.16
2023-05-19T03:41:57.465Z,100510.94
2023-05-19T03:44:25.640Z,100507.25
2023-05-19T03:46:54.078Z,100501.63
2023-05-19T03:49:23.439Z,100500.38
2023-05-19T03:52:09.887Z,100497.31
2023-05-19T03:54:39.512Z,100506.38
2023-05-19T03:57:07.906Z,100503.66
2023-05-19T03:59:37.252Z,100503.25
2023-05-19T04:02:05.745Z,100493.31
2023-05-19T04:04:34.269Z,100505.97
2023-05-19T04:07:02.492Z,100503.88
2023-05-19T04:09:32.450Z,100504.28
2023-05-19T04:12:05.886Z,100516.94
2023-05-19T04:14:34.002Z,100515.94
2023-05-19T04:17:02.311Z,100524.59
2023-05-19T04:19:30.608Z,100520.44
2023-05-19T04:21:58.891Z,100525.34
2023-05-19T04:24:27.153Z,100527.12
2023-05-19T04:26:56.204Z,100520.28
2023-05-19T04:29:24.365Z,100530.22
2023-05-19T04:31:52.829Z,100532.94
2023-05-19T04:34:21.171Z,100526.75
2023-05-19T04:36:51.678Z,100528.06
2023-05-19T04:39:22.388Z,100529.72
2023-05-19T04:41:50.809Z,100536.16
2023-05-19T04:44:19.260Z,100539.59
2023-05-19T04:46:48.234Z,100540.09
2023-05-19T04:49:16.557Z,100549.75
2023-05-19T04:51:46.047Z,100546.56
2023-05-19T04:54:15.194Z,100547.09
2023-05-19T04:56:43.833Z,100547.78
2023-05-19T04:59:12.687Z,100548.06
2023-05-19T05:01:43.203Z,100543.44
2023-05-19T05:04:12.899Z,100538.87
2023-05-19T05:06:47.743Z,100551.38
2023-05-19T05:09:16.522Z,100550.84
2023-05-19T05:11:45.491Z,100546.22
2023-05-19T05:14:13.933Z,100549.50
2023-05-19T05:16:43.609Z,100560.72
2023-05-19T05:19:13.168Z,100557.34
2023-05-19T05:21:41.839Z,100558.81
2023-05-19T05:24:11.798Z,100561.34
2023-05-19T05:26:41.429Z,100566.66
2023-05-19T05:29:10.324Z,100559.56
2023-05-19T05:31:39.076Z,100568.81
2023-05-19T05:34:07.938Z,100567.94
2023-05-19T05:36:35.986Z,100566.34
2023-05-19T05:39:05.680Z,100574.78
2023-05-19T05:41:36.964Z,100579.91
2023-05-19T05:44:05.541Z,100577.75
2023-05-19T05:46:34.586Z,100577.97
2023-05-19T05:49:03.398Z,100580.38
2023-05-19T05:51:33.067Z,100580.53
2023-05-19T05:54:02.939Z,100578.59
2023-05-19T05:56:33.903Z,100575.66
2023-05-19T05:59:02.895Z,100568.78
2023-05-19T06:01:31.596Z,100577.44
2023-05-19T06:04:01.357Z,100571.91
2023-05-19T06:06:31.570Z,100572.06
2023-05-19T06:09:00.489Z,100570.97
2023-05-19T06:11:29.299Z,100573.38
2023-05-19T06:13:58.008Z,100576.88
2023-05-19T06:16:30.949Z,100576.91
2023-05-19T06:18:59.305Z,100576.13
2023-05-19T06:21:27.531Z,100573.19
2023-05-19T06:23:55.912Z,100582.56
2023-05-19T06:26:24.188Z,100583.59
2023-05-19T06:28:52.285Z,100585.09
2023-05-19T06:31:22.258Z,100584.47
2023-05-19T06:33:51.164Z,100591.88
2023-05-19T06:36:19.546Z,100596.97
2023-05-19T06:38:48.308Z,100593.84
2023-05-19T06:41:17.223Z,100603.19
2023-05-19T06:43:48.341Z,100603.88
2023-05-19T06:46:17.891Z,100598.94
2023-05-19T06:48:46.261Z,100602.38
2023-05-19T06:51:16.781Z,100593.69
2023-05-19T06:53:45.562Z,100599.25
2023-05-19T06:56:15.110Z,100593.78
2023-05-19T06:58:43.733Z,100602.47
2023-05-19T07:01:12.594Z,100610.13
2023-05-19T07:03:41.083Z,100612.41
2023-05-19T07:06:10.144Z,100598.31
2023-05-19T07:08:39.200Z,100607.72
2023-05-19T07:11:07.776Z,100611.28
2023-05-19T07:13:36.097Z,100614.50
2023-05-19T07:16:05.710Z,100621.31
2023-05-19T07:18:34.382Z,100613.03
2023-05-19T07:21:02.424Z,100616.47
2023-05-19T07:23:31.097Z,100618.34
2023-05-19T07:25:59.394Z,100616.13
2023-05-19T07:28:27.458Z,100612.53
2023-05-19T07:30:56.286Z,100609.75
2023-05-19T07:33:24.592Z,100610.91
2023-05-19T07:35:53.562Z,100607.97
2023-05-19T07:38:21.957Z,100611.88
2023-05-19T07:40:50.130Z,100606.13
2023-05-19T07:43:18.308Z,100604.06
2023-05-19T07:45:46.834Z,100605.34
2023-05-19T07:48:15.224Z,100604.50
2023-05-19T07:50:43.540Z,100612.34
2023-05-19T07:53:11.991Z,100601.25
2023-05-19T07:55:40.094Z,100611.44
2023-05-19T07:58:08.252Z,100598.47
2023-05-19T08:00:36.895Z,100598.66
2023-05-19T08:03:05.572Z,100604.91
2023-05-19T08:05:35.084Z,100602.69
2023-05-19T08:08:03.614Z,100603.25
2023-05-19T08:10:32.533Z,100593.53
2023-05-19T08:13:00.757Z,100600.56
2023-05-19T08:15:29.037Z,100590.16
2023-05-19T08:17:57.498Z,100590.78
2023-05-19T08:20:25.823Z,100589.44
2023-05-19T08:22:53.978Z,100588.28
2023-05-19T08:25:22.508Z,100587.25
2023-05-19T08:27:50.614Z,100584.06
2023-05-19T08:30:18.919Z,100588.09
2023-05-19T08:32:48.613Z,100585.66
2023-05-19T08:35:16.814Z,100580.44
2023-05-19T08:37:45.000Z,100582.31
2023-05-19T08:40:18.387Z,100588.38
2023-05-19T08:42:46.963Z,100575.31
2023-05-19T08:45:15.801Z,100587.81
2023-05-19T08:47:46.900Z,100579.66
2023-05-19T08:50:27.606Z,100578.06
2023-05-19T08:53:01.698Z,100590.78
2023-05-19T08:55:55.421Z,100591.62
2023-05-19T08:58:23.630Z,100586.91
2023-05-19T09:00:53.704Z,100589.97
2023-05-19T09:03:23.884Z,100584.62
2023-05-19T09:05:52.902Z,100582.53
2023-05-19T09:08:21.028Z,100589.44
2023-05-19T09:10:49.549Z,100586.34
2023-05-19T09:13:18.059Z,100589.81
2023-05-19T09:15:47.027Z,100578.69
2023-05-19T09:18:15.473Z,100581.44
2023-05-19T09:20:45.024Z,100576.59
2023-05-19T09:23:15.120Z,100588.84
2023-05-19T09:25:53.782Z,100582.16
2023-05-19T09:28:28.161Z,100585.31
2023-05-19T09:31:03.840Z,100586.19
2023-05-19T09:33:37.821Z,100577.25
2023-05-19T09:36:08.515Z,100578.47
2023-05-19T09:38:38.474Z,100577.22
2023-05-19T09:41:08.925Z,100578.66
2023-05-19T09:43:37.013Z,100582.97
2023-05-19T09:46:06.386Z,100570.69
2023-05-19T09:48:36.563Z,100579.06
2023-05-19T09:51:08.077Z,100582.91
2023-05-19T09:53:36.744Z,100575.16
2023-05-19T09:56:05.238Z,100574.59
2023-05-19T09:58:37.215Z,100568.50
2023-05-19T10:01:06.461Z,100576.56
2023-05-19T10:03:35.342Z,100568.78
2023-05-19T10:06:09.269Z,100577.78
2023-05-19T10:08:39.706Z,100568.00
2023-05-19T10:11:10.296Z,100560.97
2023-05-19T10:13:39.952Z,100563.78
2023-05-19T10:16:09.583Z,100555.81
2023-05-19T10:18:39.954Z,100557.62
2023-05-19T10:21:09.630Z,100543.78
2023-05-19T10:23:38.606Z,100545.22
2023-05-19T10:26:07.919Z,100545.03
2023-05-19T10:28:39.506Z,100547.69
2023-05-19T10:31:11.570Z,100546.41
2023-05-19T10:33:48.611Z,100540.06
2023-05-19T10:36:39.554Z,100537.84
2023-05-19T10:39:16.700Z,100532.88
2023-05-19T10:42:02.073Z,100540.34
2023-05-19T10:44:52.364Z,100535.50
2023-05-19T10:47:27.364Z,100541.09
2023-05-19T10:49:56.230Z,100529.44
2023-05-19T10:52:29.846Z,100526.88
2023-05-19T10:54:58.491Z,100522.97
2023-05-19T10:57:28.214Z,100525.47
2023-05-19T10:59:57.424Z,100517.78
2023-05-19T11:02:42.080Z,100510.28
2023-05-19T11:05:20.477Z,100514.56
2023-05-19T11:07:57.060Z,100508.25
2023-05-19T11:10:25.467Z,100512.97
2023-05-19T11:12:58.241Z,100524.41
2023-05-19T11:15:30.473Z,100517.47
2023-05-19T11:18:01.883Z,100517.41
2023-05-19T11:20:35.145Z,100513.72
2023-05-19T11:23:08.927Z,100511.06
2023-05-19T11:25:47.622Z,100505.16
2023-05-19T11:28:20.840Z,100503.34
2023-05-19T11:30:52.612Z,100508.84
2023-05-19T11:33:21.749Z,100512.31
2023-05-19T11:35:51.253Z,100510.31
2023-05-19T11:38:19.900Z,100501.94
2023-05-19T11:40:49.927Z,100501.22
2023-05-19T11:43:18.639Z,100502.03
2023-05-19T11:45:47.144Z,100502.28
2023-05-19T11:48:16.051Z,100505.16
2023-05-19T11:50:44.378Z,100502.31
2023-05-19T11:53:16.837Z,100496.44
2023-05-19T11:55:46.952Z,100502.31
2023-05-19T11:58:15.868Z,100501.31
2023-05-19T12:00:46.377Z,100501.13
2023-05-19T12:03:15.226Z,100498.28
2023-05-19T12:05:46.803Z,100500.75
2023-05-19T12:08:18.589Z,100498.09
2023-05-19T12:10:51.077Z,100502.78
2023-05-19T12:13:21.050Z,100500.72
2023-05-19T12:15:52.288Z,100502.56
2023-05-19T12:18:21.471Z,100497.06
2023-05-19T12:20:49.839Z,100495.41
2023-05-19T12:23:18.116Z,100502.66
2023-05-19T12:25:46.660Z,100496.12
2023-05-19T12:28:16.598Z,100495.47
2023-05-19T12:30:49.376Z,100489.41
2023-05-19T12:33:19.625Z,100487.03
2023-05-19T12:35:49.996Z,100487.03
2023-05-19T12:38:19.877Z,100480.28
2023-05-19T12:40:49.696Z,100482.31
2023-05-19T12:43:22.913Z,100471.47
2023-05-19T12:45:52.567Z,100465.31
2023-05-19T12:48:24.291Z,100464.66
2023-05-19T12:50:56.604Z,100449.34
2023-05-19T12:53:27.280Z,100464.59
2023-05-19T12:55:56.146Z,100449.09
2023-05-19T12:58:24.675Z,100450.28
2023-05-19T13:00:59.799Z,100451.47
2023-05-19T13:03:28.523Z,100450.63
2023-05-19T13:05:56.885Z,100449.41
2023-05-19T13:08:25.058Z,100438.66
2023-05-19T13:10:53.697Z,100441.09
2023-05-19T13:13:22.129Z,100435.62
2023-05-19T13:15:50.345Z,100442.75
2023-05-19T13:18:18.744Z,100440.09
2023-05-19T13:20:50.125Z,100439.09
2023-05-19T13:23:19.337Z,100429.38
2023-05-19T13:25:48.364Z,100443.22
2023-05-19T13:28:16.514Z,100435.31
2023-05-19T13:30:45.800Z,100430.63
2023-05-19T13:33:14.528Z,100428.19
2023-05-19T13:35:42.946Z,100428.41
2023-05-19T13:38:11.727Z,100418.81
2023-05-19T13:40:41.237Z,100417.78
2023-05-19T13:43:09.796Z,100414.16
2023-05-19T13:45:38.741Z,100417.00
2023-05-19T13:48:07.818Z,100412.53
2023-05-19T13:50:36.554Z,100413.72
2023-05-19T13:53:05.245Z,100411.50
2023-05-19T13:55:33.452Z,100408.03
2023-05-19T13:58:01.666Z,100405.56
2023-05-19T14:00:32.025Z,100410.47
2023-05-19T14:03:00.919Z,100409.63
2023-05-19T14:05:29.298Z,100405.00
2023-05-19T14:07:58.101Z,100397.66
2023-05-19T14:10:27.174Z,100404.38
2023-05-19T14:15:38.206Z,100409.25
2023-05-19T14:18:07.077Z,100405.59
2023-05-19T14:20:36.173Z,100409.25
2023-05-19T14:23:05.026Z,100402.72
2023-05-19T14:25:33.119Z,100403.34
2023-05-19T14:28:01.656Z,100399.03
2023-05-19T14:30:30.197Z,100407.84
2023-05-19T14:32:58.457Z,100396.84
2023-05-19T14:35:27.293Z,100402.53
2023-05-19T14:37:55.746Z,100394.38
2023-05-19T14:40:23.987Z,100397.44
2023-05-19T14:42:52.246Z,100392.53
2023-05-19T14:45:20.699Z,100385.63
2023-05-19T14:47:49.354Z,100393.75
2023-05-19T14:50:17.620Z,100396.59
2023-05-19T14:52:46.159Z,100385.00
2023-05-19T14:55:14.299Z,100386.00
2023-05-19T14:57:42.738Z,100387.22
2023-05-19T15:00:12.153Z,100380.72
2023-05-19T15:02:40.514Z,100381.31
2023-05-19T15:05:09.218Z,100386.00
2023-05-19T15:07:38.092Z,100382.34
2023-05-19T15:10:07.761Z,100379.28
2023-05-19T15:12:36.462Z,100383.56
2023-05-19T15:15:05.228Z,100381.97
2023-05-19T15:17:34.073Z,100382.16
2023-05-19T15:20:02.688Z,100368.50
2023-05-19T15:22:31.237Z,100376.66
2023-05-19T15:24:59.462Z,100377.66
2023-05-19T15:27:27.679Z,100375.84
2023-05-19T15:29:56.253Z,100371.97
2023-05-19T15:32:24.558Z,100369.31
2023-05-19T15:34:52.738Z,100380.31
2023-05-19T15:37:21.301Z,100372.97
2023-05-19T15:39:49.544Z,100369.31
2023-05-19T15:42:17.725Z,100364.25
2023-05-19T15:44:46.361Z,100374.78
2023-05-19T15:47:14.433Z,100367.47
2023-05-19T15:49:42.559Z,100369.28
2023-05-19T15:52:11.021Z,100370.09
2023-05-19T15:54:40.924Z,100370.09
2023-05-19T15:57:09.298Z,100367.25
2023-05-19T15:59:37.815Z,100369.06
2023-05-19T16:02:06.087Z,100365.41
2023-05-19T16:04:34.539Z,100367.09
2023-05-19T16:07:02.603Z,100369.69
2023-05-19T16:09:30.768Z,100368.25
2023-05-19T16:11:59.159Z,100369.25
2023-05-19T16:14:31.137Z,100365.78
2023-05-19T16:17:00.871Z,100369.44
2023-05-19T16:19:30.624Z,100368.03
2023-05-19T16:22:00.772Z,100368.84
2023-05-19T16:24:29.920Z,100367.41
2023-05-19T16:26:59.248Z,100363.53
2023-05-19T16:29:27.675Z,100373.31
2023-05-19T16:31:55.995Z,100371.44
2023-05-19T16:34:27.487Z,100366.13
2023-05-19T16:36:57.527Z,100365.94
2023-05-19T16:39:26.124Z,100365.94
2023-05-19T16:41:54.213Z,100373.66
2023-05-19T16:44:24.656Z,100375.87
2023-05-19T16:46:52.755Z,100370.56
2023-05-19T16:49:21.179Z,100366.47
2023-05-19T16:51:49.830Z,100367.50
2023-05-19T16:54:18.106Z,100357.34
2023-05-19T16:56:46.460Z,100358.53
2023-05-19T16:59:14.964Z,100357.69
2023-05-19T17:01:43.738Z,100359.31
2023-05-19T17:04:11.900Z,100357.00
2023-05-19T17:06:40.401Z,100362.03
2023-05-19T17:09:08.598Z,100359.78
2023-05-19T17:11:36.743Z,100360.44
2023-05-19T17:14:08.162Z,100358.19
2023-05-19T17:16:36.870Z,100365.47
2023-05-19T17:19:05.305Z,100358.66
2023-05-19T17:21:33.736Z,100356.75
2023-05-19T17:24:01.746Z,100367.62
2023-05-19T17:26:31.006Z,100359.19
2023-05-19T17:28:59.147Z,100361.88
2023-05-19T17:31:27.588Z,100369.66
2023-05-19T17:33:56.236Z,100371.63
2023-05-19T17:36:24.544Z,100368.66
2023-05-19T17:38:52.753Z,100362.87
2023-05-19T17:41:21.909Z,100377.81
2023-05-19T17:43:50.092Z,100377.38
2023-05-19T17:46:18.297Z,100373.41
2023-05-19T17:48:46.908Z,100377.31
2023-05-19T17:51:15.115Z,100385.53
2023-05-19T17:53:43.530Z,100387.84
2023-05-19T17:56:12.842Z,100393.81
2023-05-19T17:58:41.547Z,100391.06
2023-05-19T18:01:10.005Z,100388.12
2023-05-19T18:03:38.994Z,100393.59
2023-05-19T18:06:08.031Z,100390.53
2023-05-19T18:08:38.623Z,100390.94
2023-05-19T18:11:10.231Z,100396.13
2023-05-19T18:13:39.255Z,100397.41
2023-05-19T18:16:07.859Z,100394.84
2023-05-19T18:18:37.607Z,100392.78
2023-05-19T18:21:06.641Z,100391.97
2023-05-19T18:23:35.080Z,100385.69
2023-05-19T18:26:03.420Z,100390.13
2023-05-19T18:28:31.573Z,100389.59
2023-05-19T18:31:01.244Z,100398.75
2023-05-19T18:33:30.932Z,100397.84
2023-05-19T18:35:59.862Z,100400.34
2023-05-19T18:38:28.045Z,100395.53
2023-05-19T18:40:56.871Z,100407.47
2023-05-19T18:43:25.371Z,100396.66
2023-05-19T18:45:53.498Z,100400.75
2023-05-19T18:48:22.756Z,100412.72
2023-05-19T18:50:51.794Z,100405.84
2023-05-19T18:53:21.859Z,100414.06
2023-05-19T18:55:50.233Z,100412.31
2023-05-19T18:58:18.932Z,100412.91
2023-05-19T19:00:47.234Z,100417.34
2023-05-19T19:03:16.035Z,100422.38
2023-05-19T19:05:46.143Z,100416.66
2023-05-19T19:08:14.253Z,100421.25
2023-05-19T19:10:42.905Z,100425.00
2023-05-19T19:13:11.429Z,100424.72
2023-05-19T19:15:39.818Z,100411.44
2023-05-19T19:18:08.486Z,100421.44
2023-05-19T19:20:37.024Z,100414.41
2023-05-19T19:23:06.756Z,100409.16
2023-05-19T19:25:35.506Z,100420.16
2023-05-19T19:28:04.076Z,100420.16
2023-05-19T19:30:32.471Z,100418.03
2023-05-19T19:33:01.314Z,100424.78
2023-05-19T19:35:29.952Z,100428.06
2023-05-19T19:37:58.698Z,100426.78
2023-05-19T19:40:27.232Z,100430.72
2023-05-19T19:42:55.698Z,100436.13
2023-05-19T19:45:24.120Z,100435.97
2023-05-19T19:47:52.746Z,100432.53
2023-05-19T19:50:21.448Z,100440.41
2023-05-19T19:52:49.623Z,100443.84
2023-05-19T19:55:17.829Z,100444.69
2023-05-19T19:57:49.126Z,100445.31
2023-05-19T20:00:18.321Z,100460.44
2023-05-19T20:05:20.299Z,100461.22
2023-05-19T20:07:48.790Z,100456.50
2023-05-19T20:10:17.048Z,100455.81
2023-05-19T20:12:47.527Z,100464.34
2023-05-19T20:15:16.427Z,100455.97
2023-05-19T20:17:44.585Z,100458.25
2023-05-19T20:20:13.185Z,100452.38
2023-05-19T20:22:41.851Z,100455.62
2023-05-19T20:25:10.008Z,100461.22
2023-05-19T20:27:38.172Z,100461.06
2023-05-19T20:30:07.662Z,100461.22
2023-05-19T20:32:36.024Z,100458.44
2023-05-19T20:35:04.455Z,100448.94
2023-05-19T20:37:32.993Z,100457.78
2023-05-19T20:40:01.339Z,100461.91
2023-05-19T20:42:29.629Z,100454.19
2023-05-19T20:44:58.961Z,100458.78
2023-05-19T20:47:30.269Z,100455.34
2023-05-19T20:49:59.366Z,100457.97
2023-05-19T20:52:27.485Z,100460.25
2023-05-19T20:54:55.731Z,100461.03
2023-05-19T20:57:24.748Z,100449.25
2023-05-19T20:59:53.702Z,100451.22
2023-05-19T21:02:21.868Z,100444.00
2023-05-19T21:04:50.961Z,100442.03
2023-05-19T21:07:19.086Z,100442.03
2023-05-19T21:09:50.271Z,100446.31
2023-05-19T21:12:21.246Z,100443.19
2023-05-19T21:14:50.054Z,100438.75
2023-05-19T21:17:19.114Z,100439.41
2023-05-19T21:19:49.180Z,100445.31
2023-05-19T21:22:18.976Z,100448.25
2023-05-19T21:24:47.276Z,100445.00
2023-05-19T21:27:15.996Z,100448.59
2023-05-19T21:29:44.395Z,100457.59
2023-05-19T21:32:12.574Z,100460.69
2023-05-19T21:34:40.904Z,100461.13
2023-05-19T21:37:09.298Z,100449.66
2023-05-19T21:39:37.410Z,100457.75
2023-05-19T21:42:06.529Z,100448.41
2023-05-19T21:44:34.817Z,100455.62
2023-05-19T21:47:02.947Z,100451.53
2023-05-19T21:49:31.732Z,100443.16
2023-05-19T21:52:00.324Z,100446.28
2023-05-19T21:54:28.417Z,100444.59
2023-05-19T21:56:56.722Z,100446.34
2023-05-19T21:59:26.316Z,100442.75
2023-05-19T22:01:54.734Z,100449.31
2023-05-19T22:04:23.313Z,100446.34
2023-05-19T22:06:51.549Z,100452.75
2023-05-19T22:09:19.774Z,100450.59
2023-05-19T22:11:48.305Z,100446.47
2023-05-19T22:14:16.807Z,100449.44
2023-05-19T22:16:45.024Z,100446.97
2023-05-19T22:19:14.774Z,100445.47
2023-05-19T22:21:42.946Z,100433.50
2023-05-19T22:24:11.119Z,100426.66
2023-05-19T22:26:42.941Z,100422.69
2023-05-19T22:29:15.192Z,100420.37
2023-05-19T22:31:43.773Z,100419.53
2023-05-19T22:34:15.478Z,100410.19
2023-05-19T22:36:46.108Z,100407.38
2023-05-19T22:39:14.458Z,100404.44
2023-05-19T22:41:42.558Z,100406.09
2023-05-19T22:44:13.204Z,100401.16
2023-05-19T22:46:41.938Z,100405.72
2023-05-19T22:49:10.792Z,100395.41
2023-05-19T22:51:40.085Z,100393.28
2023-05-19T22:54:08.270Z,100391.62
2023-05-19T22:56:36.709Z,100392.59
2023-05-19T22:59:04.923Z,100388.53
2023-05-19T23:01:33.097Z,100393.06
2023-05-19T23:04:01.671Z,100395.53
2023-05-19T23:06:31.488Z,100387.03
2023-05-19T23:09:02.068Z,100384.75
2023-05-19T23:11:30.900Z,100386.72
2023-05-19T23:13:59.198Z,100388.00
2023-05-19T23:16:27.371Z,100390.78
2023-05-19T23:18:55.938Z,100377.84
2023-05-19T23:21:24.211Z,100378.78
2023-05-19T23:23:52.466Z,100375.03
2023-05-19T23:26:21.392Z,100382.22
2023-05-19T23:28:49.942Z,100376.16
2023-05-19T23:31:18.244Z,100386.78
2023-05-19T23:33:46.722Z,100382.84
2023-05-19T23:36:16.929Z,100380.59
2023-05-19T23:38:45.541Z,100370.41
2023-05-19T23:41:13.998Z,100374.19
2023-05-19T23:43:42.216Z,100379.25
2023-05-19T23:46:10.720Z,100376.13
2023-05-19T23:48:39.442Z,100377.41
2023-05-19T23:51:07.950Z,100370.03
2023-05-19T23:53:36.681Z,100374.12
2023-05-19T23:56:05.260Z,100365.91
2023-05-19T23:58:33.528Z,100373.41
