createdAt,value
2022-09-02T00:00:33.452Z,4.00
2022-09-02T00:03:40.986Z,4.15
2022-09-02T00:06:46.852Z,3.72
2022-09-02T00:09:53.835Z,8.33
2022-09-02T00:12:59.800Z,3.72
2022-09-02T00:16:06.186Z,3.85
2022-09-02T00:19:12.545Z,3.92
2022-09-02T00:22:19.196Z,3.70
2022-09-02T00:25:24.333Z,3.33
2022-09-02T00:28:30.917Z,4.30
2022-09-02T00:31:40.382Z,4.10
2022-09-02T00:34:47.022Z,3.40
2022-09-02T00:37:53.079Z,3.50
2022-09-02T00:41:02.207Z,4.15
2022-09-02T00:44:17.818Z,3.90
2022-09-02T00:47:23.359Z,3.80
2022-09-02T00:50:32.263Z,3.95
2022-09-02T00:53:37.928Z,3.83
2022-09-02T00:56:44.715Z,3.60
2022-09-02T01:00:08.791Z,3.45
2022-09-02T01:03:19.317Z,3.72
2022-09-02T01:06:26.044Z,3.55
2022-09-02T01:09:31.678Z,4.03
2022-09-02T01:12:39.178Z,3.80
2022-09-02T01:15:44.310Z,4.17
2022-09-02T01:18:50.690Z,3.70
2022-09-02T01:22:00.430Z,4.33
2022-09-02T01:25:06.301Z,4.28
2022-09-02T01:28:18.491Z,3.67
2022-09-02T01:31:24.745Z,4.25
2022-09-02T01:34:31.123Z,3.70
2022-09-02T01:37:38.627Z,4.05
2022-09-02T01:40:45.704Z,4.45
2022-09-02T01:43:51.779Z,4.53
2022-09-02T01:46:58.249Z,3.80
2022-09-02T01:50:08.919Z,4.28
2022-09-02T01:53:16.500Z,4.42
2022-09-02T01:56:23.589Z,4.37
2022-09-02T01:59:31.498Z,4.47
2022-09-02T02:02:38.267Z,4.78
2022-09-02T02:05:45.974Z,4.62
2022-09-02T02:08:52.343Z,4.85
2022-09-02T02:11:59.332Z,4.92
2022-09-02T02:15:06.012Z,3.95
2022-09-02T02:18:12.868Z,4.47
2022-09-02T02:21:18.773Z,4.15
2022-09-02T02:24:25.926Z,4.67
2022-09-02T02:27:33.513Z,4.53
2022-09-02T02:30:40.390Z,4.97
2022-09-02T02:33:45.749Z,5.03
2022-09-02T02:36:53.729Z,4.92
2022-09-02T02:39:59.725Z,4.97
2022-09-02T02:43:06.391Z,4.90
2022-09-02T02:46:13.186Z,4.85
2022-09-02T02:49:19.826Z,4.58
2022-09-02T02:52:27.019Z,4.47
2022-09-02T02:55:32.566Z,4.20
2022-09-02T02:58:38.343Z,4.62
2022-09-02T03:01:46.303Z,4.70
2022-09-02T03:04:55.674Z,4.05
2022-09-02T03:08:01.536Z,4.45
2022-09-02T03:11:09.203Z,4.53
2022-09-02T03:14:15.740Z,4.15
2022-09-02T03:17:22.882Z,4.35
2022-09-02T03:20:28.513Z,5.55
2022-09-02T03:23:35.922Z,8.75
2022-09-02T03:26:41.793Z,23.47
2022-09-02T03:29:48.764Z,24.60
2022-09-02T03:32:54.270Z,28.07
2022-09-02T03:36:02.524Z,29.65
2022-09-02T03:39:09.892Z,28.40
2022-09-02T03:42:19.635Z,23.57
2022-09-02T03:45:22.020Z,15.98
2022-09-02T03:48:30.290Z,16.25
2022-09-02T03:51:36.528Z,15.70
2022-09-02T03:54:43.899Z,12.80
2022-09-02T03:57:50.898Z,10.85
2022-09-02T04:00:59.645Z,10.15
2022-09-02T04:04:05.383Z,9.53
2022-09-02T04:07:12.798Z,9.23
2022-09-02T04:10:20.040Z,8.38
2022-09-02T04:13:29.367Z,6.75
2022-09-02T04:16:37.778Z,7.53
2022-09-02T04:19:47.273Z,6.78
2022-09-02T04:22:53.723Z,6.30
2022-09-02T04:25:59.983Z,6.40
2022-09-02T04:29:06.584Z,6.20
2022-09-02T04:32:13.743Z,16.80
2022-09-02T04:35:20.426Z,5.85
2022-09-02T04:38:28.215Z,5.17
2022-09-02T04:41:39.212Z,5.80
2022-09-02T04:44:46.175Z,5.60
2022-09-02T04:47:53.991Z,5.28
2022-09-02T04:51:03.737Z,5.65
2022-09-02T04:54:09.887Z,5.20
2022-09-02T04:57:17.783Z,5.20
2022-09-02T05:00:26.847Z,4.95
2022-09-02T05:03:32.824Z,5.58
2022-09-02T05:06:44.277Z,6.22
2022-09-02T05:09:52.497Z,4.97
2022-09-02T05:13:03.878Z,4.90
2022-09-02T05:16:11.633Z,4.87
2022-09-02T05:19:21.049Z,4.78
2022-09-02T05:22:27.012Z,5.08
2022-09-02T05:25:36.751Z,4.47
2022-09-02T05:28:43.680Z,4.30
2022-09-02T05:31:54.167Z,5.00
2022-09-02T05:35:03.504Z,4.10
2022-09-02T05:38:10.575Z,4.40
2022-09-02T05:41:22.791Z,4.22
2022-09-02T05:44:30.713Z,3.77
2022-09-02T05:47:38.509Z,3.60
2022-09-02T05:50:43.481Z,3.80
2022-09-02T05:53:54.987Z,3.67
2022-09-02T05:57:03.968Z,4.55
2022-09-02T06:00:17.787Z,4.97
2022-09-02T06:03:26.279Z,4.95
2022-09-02T06:06:32.152Z,6.00
2022-09-02T06:09:39.332Z,6.00
2022-09-02T06:12:47.511Z,6.53
2022-09-02T06:15:59.163Z,3.70
2022-09-02T06:19:06.704Z,3.35
2022-09-02T06:22:12.855Z,3.33
2022-09-02T06:25:18.661Z,3.37
2022-09-02T06:28:24.831Z,3.40
2022-09-02T06:31:36.895Z,2.90
2022-09-02T06:34:44.132Z,2.83
2022-09-02T06:37:57.842Z,2.80
2022-09-02T06:41:08.300Z,2.60
2022-09-02T06:44:17.191Z,2.12
2022-09-02T06:47:23.461Z,2.20
2022-09-02T06:50:30.163Z,2.00
2022-09-02T06:53:37.936Z,2.00
2022-09-02T06:56:49.985Z,2.10
2022-09-02T07:00:02.033Z,2.00
2022-09-02T07:03:22.926Z,1.70
2022-09-02T07:06:32.409Z,1.40
2022-09-02T07:09:41.243Z,1.85
2022-09-02T07:12:51.969Z,1.60
2022-09-02T07:15:58.745Z,1.45
2022-09-02T07:19:15.113Z,1.50
2022-09-02T07:22:21.115Z,1.62
2022-09-02T07:25:26.710Z,1.98
2022-09-02T07:28:34.967Z,1.87
2022-09-02T07:31:45.537Z,1.62
2022-09-02T07:34:55.570Z,2.50
2022-09-02T07:38:00.828Z,1.70
2022-09-02T07:41:17.422Z,1.60
2022-09-02T07:44:23.305Z,1.47
2022-09-02T07:47:31.512Z,1.45
2022-09-02T07:50:34.921Z,1.50
2022-09-02T07:53:44.348Z,1.90
2022-09-02T07:56:53.315Z,1.77
2022-09-02T07:59:59.264Z,2.15
2022-09-02T08:06:33.657Z,1.40
2022-09-02T08:09:27.855Z,1.70
2022-09-02T08:12:33.848Z,1.40
2022-09-02T08:15:46.965Z,1.70
2022-09-02T08:19:06.215Z,1.50
2022-09-02T08:22:14.852Z,1.77
2022-09-02T08:25:22.489Z,1.60
2022-09-02T08:28:29.255Z,1.50
2022-09-02T08:31:34.437Z,1.37
2022-09-02T08:34:39.499Z,1.95
2022-09-02T08:37:45.877Z,1.45
2022-09-02T08:40:55.410Z,1.30
2022-09-02T08:44:00.511Z,1.20
2022-09-02T08:47:11.493Z,1.10
2022-09-02T08:50:25.159Z,1.30
2022-09-02T08:53:53.504Z,1.35
2022-09-02T08:56:59.922Z,1.32
2022-09-02T09:00:07.129Z,1.27
2022-09-02T09:03:33.011Z,0.90
2022-09-02T09:06:51.078Z,0.90
2022-09-02T09:10:27.663Z,1.15
2022-09-02T09:13:46.870Z,1.22
2022-09-02T09:17:10.079Z,1.25
2022-09-02T09:20:23.563Z,1.35
2022-09-02T09:23:47.002Z,1.30
2022-09-02T09:26:55.854Z,1.32
2022-09-02T09:30:00.612Z,2.08
2022-09-02T09:33:12.266Z,1.82
2022-09-02T09:36:17.966Z,1.20
2022-09-02T09:39:46.340Z,1.30
2022-09-02T09:42:53.692Z,1.35
2022-09-02T09:46:03.963Z,1.55
2022-09-02T09:49:10.724Z,1.70
2022-09-02T09:52:19.209Z,1.40
2022-09-02T09:55:39.768Z,1.50
2022-09-02T09:58:47.828Z,1.60
2022-09-02T10:01:53.681Z,1.70
2022-09-02T10:04:59.807Z,1.67
2022-09-02T10:08:20.999Z,1.85
2022-09-02T10:11:40.231Z,1.50
2022-09-02T10:15:01.938Z,1.42
2022-09-02T10:18:43.169Z,1.22
2022-09-02T10:22:22.639Z,1.35
2022-09-02T10:26:09.546Z,1.12
2022-09-02T10:29:32.515Z,1.57
2022-09-02T10:33:03.213Z,1.47
2022-09-02T10:36:25.506Z,1.37
2022-09-02T10:40:07.746Z,1.30
2022-09-02T10:43:25.819Z,1.15
2022-09-02T10:46:34.560Z,1.17
2022-09-02T10:50:29.832Z,0.80
2022-09-02T10:54:23.475Z,1.20
2022-09-02T10:57:38.857Z,1.37
2022-09-02T11:00:45.092Z,1.00
2022-09-02T11:04:09.968Z,1.10
2022-09-02T11:07:15.697Z,1.07
2022-09-02T11:10:42.008Z,1.02
2022-09-02T11:14:12.898Z,0.95
2022-09-02T11:21:04.504Z,1.00
2022-09-02T11:28:54.823Z,1.22
2022-09-02T11:32:08.422Z,0.80
2022-09-02T11:35:23.638Z,7.95
2022-09-02T11:38:47.412Z,1.37
2022-09-02T11:42:16.817Z,1.32
2022-09-02T11:46:01.819Z,0.85
2022-09-02T11:49:34.701Z,1.40
2022-09-02T11:53:15.244Z,1.10
2022-09-02T11:56:44.327Z,0.90
2022-09-02T12:00:18.096Z,2.00
2022-09-02T12:03:44.155Z,1.20
2022-09-02T12:06:38.671Z,1.02
2022-09-02T12:10:04.058Z,0.88
2022-09-02T12:13:17.109Z,0.90
2022-09-02T12:16:35.671Z,1.40
2022-09-02T12:19:43.773Z,0.90
2022-09-02T12:22:51.743Z,1.00
2022-09-02T12:26:04.514Z,0.80
2022-09-02T12:29:39.852Z,0.88
2022-09-02T12:33:08.841Z,1.17
2022-09-02T12:36:25.207Z,1.00
2022-09-02T12:39:57.163Z,1.07
2022-09-02T12:43:14.992Z,1.02
2022-09-02T12:47:00.635Z,1.10
2022-09-02T12:50:23.135Z,0.93
2022-09-02T12:53:46.001Z,0.80
2022-09-02T12:56:54.119Z,1.35
2022-09-02T12:59:54.932Z,1.35
2022-09-02T13:03:23.481Z,1.05
2022-09-02T13:06:44.588Z,1.20
2022-09-02T13:10:10.959Z,1.30
2022-09-02T13:13:58.663Z,1.30
2022-09-02T13:17:37.090Z,1.05
2022-09-02T13:21:18.818Z,1.10
2022-09-02T13:24:33.671Z,1.12
2022-09-02T13:28:17.643Z,1.30
2022-09-02T13:31:41.083Z,0.95
2022-09-02T13:34:48.379Z,0.93
2022-09-02T13:37:57.345Z,1.30
2022-09-02T13:41:02.064Z,1.22
2022-09-02T13:44:24.670Z,1.00
2022-09-02T13:47:33.870Z,1.12
2022-09-02T13:50:42.830Z,1.00
2022-09-02T13:54:21.743Z,1.40
2022-09-02T13:57:01.459Z,1.30
2022-09-02T14:00:09.622Z,1.27
2022-09-02T14:03:32.921Z,1.20
2022-09-02T14:06:44.354Z,1.05
2022-09-02T14:09:53.799Z,1.20
2022-09-02T14:13:00.018Z,1.55
2022-09-02T14:16:06.145Z,1.15
2022-09-02T14:19:23.411Z,1.40
2022-09-02T14:22:44.940Z,1.45
2022-09-02T14:25:52.642Z,1.52
2022-09-02T14:29:01.683Z,1.12
2022-09-02T14:32:28.513Z,1.50
2022-09-02T14:35:36.545Z,1.20
2022-09-02T14:38:53.872Z,1.55
2022-09-02T14:42:05.345Z,1.37
2022-09-02T14:45:13.106Z,1.50
2022-09-02T14:48:29.783Z,1.20
2022-09-02T14:51:36.971Z,1.42
2022-09-02T14:54:59.224Z,1.65
2022-09-02T14:58:09.695Z,1.30
2022-09-02T15:01:19.799Z,1.30
2022-09-02T15:04:31.173Z,1.17
2022-09-02T15:07:38.086Z,1.30
2022-09-02T15:10:48.222Z,1.20
2022-09-02T15:13:54.802Z,1.42
2022-09-02T15:17:04.639Z,1.37
2022-09-02T15:20:13.918Z,1.17
2022-09-02T15:23:21.358Z,1.00
2022-09-02T15:26:28.086Z,1.10
2022-09-02T15:29:39.443Z,1.45
2022-09-02T15:32:48.374Z,1.20
2022-09-02T15:35:56.628Z,1.20
2022-09-02T15:39:02.853Z,1.50
2022-09-02T15:42:08.055Z,1.90
2022-09-02T15:45:11.917Z,1.80
2022-09-02T15:48:18.069Z,1.92
2022-09-02T15:51:28.413Z,1.87
2022-09-02T15:54:38.051Z,1.50
2022-09-02T15:57:43.239Z,1.50
2022-09-02T16:00:49.395Z,1.60
2022-09-02T16:03:55.223Z,1.60
2022-09-02T16:07:03.065Z,1.42
2022-09-02T16:10:08.963Z,1.57
2022-09-02T16:13:16.030Z,1.92
2022-09-02T16:16:25.086Z,1.50
2022-09-02T16:19:30.625Z,1.65
2022-09-02T16:22:37.347Z,1.80
2022-09-02T16:25:42.973Z,1.80
2022-09-02T16:28:52.870Z,2.08
2022-09-02T16:32:23.773Z,3.05
2022-09-02T16:35:09.165Z,3.50
2022-09-02T16:38:15.637Z,6.47
2022-09-02T16:41:41.777Z,18.92
2022-09-02T16:44:51.523Z,8.70
2022-09-02T16:47:57.096Z,9.60
2022-09-02T16:51:04.347Z,7.97
2022-09-02T16:54:17.765Z,10.58
2022-09-02T16:57:22.656Z,15.15
2022-09-02T17:00:30.687Z,30.72
2022-09-02T17:03:37.804Z,21.12
2022-09-02T17:06:46.663Z,17.92
2022-09-02T17:09:52.131Z,12.90
2022-09-02T17:12:59.608Z,12.35
2022-09-02T17:16:06.184Z,10.63
2022-09-02T17:19:14.029Z,13.85
2022-09-02T17:22:19.948Z,13.05
2022-09-02T17:25:24.967Z,13.62
2022-09-02T17:28:30.818Z,10.50
2022-09-02T17:31:46.833Z,8.88
2022-09-02T17:34:52.233Z,10.25
2022-09-02T17:37:59.851Z,9.20
2022-09-02T17:41:24.683Z,9.18
2022-09-02T17:44:30.098Z,10.08
2022-09-02T17:47:37.968Z,10.32
2022-09-02T17:50:44.512Z,20.20
2022-09-02T17:53:50.054Z,19.87
2022-09-02T17:57:25.334Z,13.88
2022-09-02T18:00:35.166Z,12.93
2022-09-02T18:03:51.683Z,13.95
2022-09-02T18:06:57.941Z,12.70
2022-09-02T18:10:04.508Z,13.93
2022-09-02T18:13:10.605Z,17.27
2022-09-02T18:16:39.160Z,17.32
2022-09-02T18:19:59.608Z,16.30
2022-09-02T18:23:46.909Z,13.88
2022-09-02T18:27:26.572Z,13.70
2022-09-02T18:30:56.915Z,10.60
2022-09-02T18:34:30.536Z,17.98
2022-09-02T18:38:08.737Z,17.27
2022-09-02T18:41:40.016Z,17.55
2022-09-02T18:44:54.952Z,14.53
2022-09-02T18:48:09.218Z,12.95
2022-09-02T18:51:42.459Z,11.15
2022-09-02T18:55:00.083Z,11.10
2022-09-02T18:58:13.267Z,10.00
2022-09-02T19:01:46.111Z,8.93
2022-09-02T19:04:56.118Z,8.85
2022-09-02T19:08:20.390Z,8.40
2022-09-02T19:11:30.246Z,8.20
2022-09-02T19:14:43.086Z,7.15
2022-09-02T19:17:50.981Z,7.97
2022-09-02T19:20:59.983Z,6.60
2022-09-02T19:24:07.204Z,7.03
2022-09-02T19:27:24.108Z,7.28
2022-09-02T19:30:32.079Z,7.08
2022-09-02T19:33:37.967Z,7.15
2022-09-02T19:36:46.367Z,6.75
2022-09-02T19:39:54.438Z,6.70
2022-09-02T19:43:00.334Z,6.60
2022-09-02T19:46:08.289Z,6.55
2022-09-02T19:49:14.814Z,6.78
2022-09-02T19:52:21.091Z,6.97
2022-09-02T19:55:31.262Z,6.87
2022-09-02T19:58:37.311Z,6.28
2022-09-02T20:01:44.930Z,6.33
2022-09-02T20:04:50.663Z,6.80
2022-09-02T20:07:58.345Z,6.67
2022-09-02T20:11:17.432Z,6.33
2022-09-02T20:14:23.266Z,6.85
2022-09-02T20:17:31.175Z,7.53
2022-09-02T20:20:39.091Z,6.37
2022-09-02T20:23:45.655Z,6.20
2022-09-02T20:27:22.434Z,6.35
2022-09-02T20:30:33.325Z,6.42
2022-09-02T20:33:39.307Z,7.00
2022-09-02T20:37:00.224Z,6.53
2022-09-02T20:40:34.648Z,6.10
2022-09-02T20:43:58.229Z,5.65
2022-09-02T20:47:39.079Z,5.53
2022-09-02T20:51:05.565Z,5.85
2022-09-02T20:54:27.739Z,4.55
2022-09-02T20:58:06.861Z,5.08
2022-09-02T21:01:23.786Z,4.80
2022-09-02T21:04:48.041Z,4.85
2022-09-02T21:08:00.884Z,4.95
2022-09-02T21:11:13.917Z,4.85
2022-09-02T21:14:41.079Z,4.70
2022-09-02T21:18:06.901Z,4.70
2022-09-02T21:21:51.864Z,5.08
2022-09-02T21:25:04.587Z,4.47
2022-09-02T21:31:52.301Z,5.15
2022-09-02T21:35:11.311Z,4.95
2022-09-02T21:38:29.355Z,4.60
2022-09-02T21:41:55.673Z,4.40
2022-09-02T21:45:22.840Z,4.35
2022-09-02T21:48:54.723Z,4.72
2022-09-02T21:52:25.765Z,4.40
2022-09-02T21:55:39.604Z,4.12
2022-09-02T21:58:53.857Z,3.75
2022-09-02T22:02:47.633Z,4.20
2022-09-02T22:06:22.574Z,4.47
2022-09-02T22:09:37.131Z,3.92
2022-09-02T22:12:51.913Z,4.85
2022-09-02T22:16:10.815Z,4.17
2022-09-02T22:19:22.824Z,4.20
2022-09-02T22:22:33.630Z,4.72
2022-09-02T22:25:42.767Z,4.00
2022-09-02T22:28:56.295Z,4.35
2022-09-02T22:32:03.853Z,3.80
2022-09-02T22:35:43.537Z,4.20
2022-09-02T22:38:54.515Z,3.95
2022-09-02T22:42:15.537Z,4.50
2022-09-02T22:46:02.404Z,4.15
2022-09-02T22:49:34.317Z,3.72
2022-09-02T22:53:00.149Z,3.75
2022-09-02T22:56:16.329Z,4.25
2022-09-02T22:59:37.008Z,4.12
2022-09-02T23:03:04.345Z,3.95
2022-09-02T23:06:43.245Z,3.70
2022-09-02T23:09:50.525Z,4.15
2022-09-02T23:13:02.336Z,3.77
2022-09-02T23:16:21.742Z,3.83
2022-09-02T23:19:55.301Z,4.03
2022-09-02T23:23:40.058Z,3.70
2022-09-02T23:27:00.070Z,3.92
2022-09-02T23:30:05.839Z,3.92
2022-09-02T23:33:31.929Z,3.83
2022-09-02T23:36:48.642Z,3.52
2022-09-02T23:40:05.257Z,3.62
2022-09-02T23:43:11.717Z,3.65
2022-09-02T23:46:30.457Z,3.92
2022-09-02T23:50:12.589Z,3.20
2022-09-02T23:53:24.791Z,3.47
2022-09-02T23:57:07.717Z,3.58
