createdAt,value
2019-05-14T00:02:21.409Z,53.77
2019-05-14T00:04:54.398Z,53.74
2019-05-14T00:07:27.236Z,53.78
2019-05-14T00:10:02.501Z,54.09
2019-05-14T00:12:35.854Z,54.24
2019-05-14T00:15:12.547Z,54.61
2019-05-14T00:17:46.959Z,54.60
2019-05-14T00:20:22.401Z,55.00
2019-05-14T00:22:56.295Z,54.88
2019-05-14T00:25:31.761Z,55.07
2019-05-14T00:28:07.307Z,55.06
2019-05-14T00:30:42.245Z,55.22
2019-05-14T00:33:15.582Z,55.33
2019-05-14T00:35:51.300Z,55.36
2019-05-14T00:38:25.370Z,55.50
2019-05-14T00:40:58.470Z,55.75
2019-05-14T00:43:36.417Z,55.89
2019-05-14T00:46:14.405Z,55.94
2019-05-14T00:48:51.441Z,56.08
2019-05-14T00:51:26.280Z,56.01
2019-05-14T00:54:02.013Z,56.16
2019-05-14T00:56:35.876Z,56.38
2019-05-14T00:59:11.361Z,56.63
2019-05-14T01:01:52.888Z,56.70
2019-05-14T01:04:32.274Z,56.88
2019-05-14T01:07:13.257Z,57.17
2019-05-14T01:10:01.300Z,57.46
2019-05-14T01:12:36.438Z,57.64
2019-05-14T01:15:25.423Z,57.83
2019-05-14T01:17:59.344Z,58.35
2019-05-14T01:20:32.699Z,58.47
2019-05-14T01:23:05.373Z,58.66
2019-05-14T01:25:42.166Z,58.75
2019-05-14T01:28:14.988Z,58.91
2019-05-14T01:30:48.443Z,59.05
2019-05-14T01:33:22.306Z,59.36
2019-05-14T01:35:55.516Z,59.62
2019-05-14T01:38:28.279Z,59.80
2019-05-14T01:41:02.174Z,59.91
2019-05-14T01:43:35.938Z,60.00
2019-05-14T01:46:12.166Z,60.15
2019-05-14T01:48:45.054Z,60.13
2019-05-14T01:51:18.289Z,60.18
2019-05-14T01:53:52.073Z,60.28
2019-05-14T01:56:24.923Z,60.43
2019-05-14T01:58:57.512Z,60.62
2019-05-14T02:01:31.476Z,60.81
2019-05-14T02:04:07.525Z,60.79
2019-05-14T02:06:41.346Z,60.86
2019-05-14T02:09:14.351Z,60.96
2019-05-14T02:11:46.944Z,61.23
2019-05-14T02:14:21.625Z,61.41
2019-05-14T02:16:54.711Z,61.53
2019-05-14T02:19:27.546Z,61.73
2019-05-14T02:22:02.063Z,62.00
2019-05-14T02:24:34.860Z,62.25
2019-05-14T02:27:07.489Z,62.48
2019-05-14T02:29:41.668Z,62.88
2019-05-14T02:32:14.790Z,63.18
2019-05-14T02:34:50.099Z,63.49
2019-05-14T02:37:24.168Z,63.55
2019-05-14T02:39:59.657Z,63.68
2019-05-14T02:42:34.240Z,63.71
2019-05-14T02:45:08.932Z,63.91
2019-05-14T02:47:43.528Z,64.12
2019-05-14T02:50:19.929Z,64.32
2019-05-14T02:52:54.278Z,64.52
2019-05-14T02:55:29.634Z,64.84
2019-05-14T02:58:03.138Z,65.15
2019-05-14T03:00:35.731Z,65.09
2019-05-14T03:03:09.967Z,65.23
2019-05-14T03:05:42.581Z,65.47
2019-05-14T03:08:15.186Z,65.64
2019-05-14T03:10:50.408Z,66.02
2019-05-14T03:13:23.554Z,66.21
2019-05-14T03:15:59.046Z,66.73
2019-05-14T03:18:32.421Z,66.69
2019-05-14T03:21:04.928Z,66.69
2019-05-14T03:23:39.388Z,66.79
2019-05-14T03:26:11.975Z,66.88
2019-05-14T03:28:49.479Z,67.06
2019-05-14T03:31:23.206Z,67.21
2019-05-14T03:34:02.022Z,67.21
2019-05-14T03:36:36.084Z,67.19
2019-05-14T03:39:10.577Z,66.95
2019-05-14T03:41:43.783Z,66.99
2019-05-14T03:44:19.711Z,66.86
2019-05-14T03:46:55.511Z,67.00
2019-05-14T03:49:31.289Z,67.12
2019-05-14T03:52:03.955Z,67.08
2019-05-14T03:54:36.578Z,67.11
2019-05-14T03:57:09.650Z,67.15
2019-05-14T03:59:42.881Z,67.14
2019-05-14T04:02:19.607Z,67.07
2019-05-14T04:04:53.680Z,67.29
2019-05-14T04:07:26.187Z,67.33
2019-05-14T04:09:59.778Z,67.32
2019-05-14T04:12:32.777Z,67.23
2019-05-14T04:15:09.592Z,67.14
2019-05-14T04:17:45.582Z,67.01
2019-05-14T04:20:19.747Z,66.88
2019-05-14T04:22:52.755Z,66.89
2019-05-14T04:25:25.268Z,66.86
2019-05-14T04:27:59.713Z,66.93
2019-05-14T04:30:33.519Z,67.08
2019-05-14T04:33:10.366Z,67.14
2019-05-14T04:35:43.462Z,67.21
2019-05-14T04:38:15.999Z,67.24
2019-05-14T04:40:49.408Z,67.20
2019-05-14T04:43:25.741Z,67.13
2019-05-14T04:45:59.599Z,67.04
2019-05-14T04:48:37.539Z,67.06
2019-05-14T04:51:19.606Z,67.16
2019-05-14T04:53:54.888Z,67.18
2019-05-14T04:56:30.128Z,67.08
2019-05-14T04:59:03.482Z,67.02
2019-05-14T05:01:39.925Z,66.98
2019-05-14T05:04:12.912Z,66.95
2019-05-14T05:06:49.958Z,67.02
2019-05-14T05:09:29.053Z,67.06
2019-05-14T05:12:05.268Z,67.12
2019-05-14T05:15:31.011Z,67.12
2019-05-14T05:18:18.827Z,67.12
2019-05-14T05:20:54.225Z,67.13
2019-05-14T05:23:38.063Z,66.92
2019-05-14T05:26:13.440Z,66.84
2019-05-14T05:29:01.759Z,66.82
2019-05-14T05:31:55.287Z,66.58
2019-05-14T05:34:28.916Z,66.65
2019-05-14T05:37:02.276Z,66.64
2019-05-14T05:39:35.411Z,66.61
2019-05-14T05:42:09.354Z,66.42
2019-05-14T05:44:42.331Z,66.24
2019-05-14T05:47:14.825Z,65.99
2019-05-14T05:49:49.395Z,65.80
2019-05-14T05:52:23.975Z,65.63
2019-05-14T05:54:58.440Z,65.40
2019-05-14T05:57:32.497Z,65.32
2019-05-14T06:00:09.418Z,65.38
2019-05-14T06:02:43.705Z,65.43
2019-05-14T06:05:18.692Z,65.48
2019-05-14T06:07:52.322Z,65.41
2019-05-14T06:10:29.082Z,65.42
2019-05-14T06:13:02.036Z,65.71
2019-05-14T06:15:45.552Z,65.41
2019-05-14T06:18:22.138Z,65.04
2019-05-14T06:20:58.309Z,65.07
2019-05-14T06:23:31.545Z,65.29
2019-05-14T06:26:04.087Z,65.33
2019-05-14T06:28:40.876Z,65.16
2019-05-14T06:31:14.716Z,64.98
2019-05-14T06:33:49.239Z,64.63
2019-05-14T06:36:22.369Z,64.64
2019-05-14T06:38:58.436Z,64.60
2019-05-14T06:41:33.060Z,64.51
2019-05-14T06:44:09.043Z,64.46
2019-05-14T06:46:41.864Z,64.58
2019-05-14T06:49:19.920Z,64.47
2019-05-14T06:51:53.987Z,64.32
2019-05-14T06:54:29.116Z,64.67
2019-05-14T06:57:02.641Z,64.85
2019-05-14T06:59:38.751Z,64.76
2019-05-14T07:02:13.743Z,64.59
2019-05-14T07:04:48.495Z,64.09
2019-05-14T07:07:23.835Z,63.74
2019-05-14T07:09:59.999Z,63.52
2019-05-14T07:12:32.521Z,63.25
2019-05-14T07:15:09.058Z,63.25
2019-05-14T07:17:48.792Z,63.09
2019-05-14T07:20:22.287Z,62.87
2019-05-14T07:22:55.891Z,62.74
2019-05-14T07:25:32.407Z,62.49
2019-05-14T07:28:08.853Z,62.42
2019-05-14T07:30:42.719Z,61.76
2019-05-14T07:33:18.204Z,61.38
2019-05-14T07:38:28.266Z,61.38
2019-05-14T07:41:01.248Z,61.33
2019-05-14T07:43:33.785Z,61.04
2019-05-14T07:46:08.490Z,60.80
2019-05-14T07:48:43.474Z,60.92
2019-05-14T07:51:19.022Z,60.67
2019-05-14T07:53:51.799Z,61.01
2019-05-14T07:56:24.320Z,60.54
2019-05-14T07:58:58.549Z,60.34
2019-05-14T08:01:35.340Z,59.94
2019-05-14T08:04:11.102Z,60.07
2019-05-14T08:06:44.711Z,60.12
2019-05-14T08:09:21.504Z,59.90
2019-05-14T08:11:55.039Z,59.11
2019-05-14T08:14:29.428Z,58.82
2019-05-14T08:17:08.618Z,58.31
2019-05-14T08:19:41.343Z,57.59
2019-05-14T08:22:14.861Z,56.84
2019-05-14T08:24:49.083Z,57.09
2019-05-14T08:27:27.960Z,57.08
2019-05-14T08:30:08.215Z,56.42
2019-05-14T08:32:42.034Z,55.71
2019-05-14T08:35:14.537Z,55.02
2019-05-14T08:37:49.250Z,54.81
2019-05-14T08:40:22.401Z,55.17
2019-05-14T08:42:58.213Z,53.97
2019-05-14T08:45:30.952Z,54.28
2019-05-14T08:48:04.740Z,53.20
2019-05-14T08:50:41.819Z,52.54
2019-05-14T08:53:18.572Z,52.62
2019-05-14T08:55:53.203Z,52.50
2019-05-14T08:58:30.210Z,52.51
2019-05-14T09:01:08.287Z,52.07
2019-05-14T09:03:43.642Z,50.02
2019-05-14T09:06:18.584Z,49.66
2019-05-14T09:09:01.316Z,50.83
2019-05-14T09:11:36.439Z,49.33
2019-05-14T09:14:22.209Z,47.62
2019-05-14T09:17:00.163Z,46.28
2019-05-14T09:19:33.360Z,45.98
2019-05-14T09:22:09.388Z,46.29
2019-05-14T09:24:43.364Z,45.77
2019-05-14T09:27:19.263Z,44.06
2019-05-14T09:29:55.307Z,44.25
2019-05-14T09:32:29.351Z,40.55
2019-05-14T09:35:02.408Z,39.28
2019-05-14T09:37:35.004Z,39.89
2019-05-14T09:40:19.496Z,41.49
2019-05-14T09:42:53.645Z,40.73
2019-05-14T09:45:28.144Z,41.32
2019-05-14T09:48:01.448Z,40.77
2019-05-14T09:50:38.333Z,40.07
2019-05-14T09:53:12.597Z,39.36
2019-05-14T09:55:46.340Z,39.43
2019-05-14T09:58:20.322Z,40.71
2019-05-14T10:00:58.841Z,39.88
2019-05-14T10:03:32.853Z,39.21
2019-05-14T10:06:09.483Z,39.05
2019-05-14T10:08:44.419Z,39.26
2019-05-14T10:11:17.574Z,39.18
2019-05-14T10:13:51.091Z,38.38
2019-05-14T10:16:23.589Z,38.42
2019-05-14T10:18:57.008Z,37.96
2019-05-14T10:21:30.546Z,37.26
2019-05-14T10:24:03.812Z,38.39
2019-05-14T10:26:40.918Z,38.50
2019-05-14T10:29:14.488Z,38.75
2019-05-14T10:31:48.592Z,39.53
2019-05-14T10:34:21.329Z,38.46
2019-05-14T10:36:54.611Z,37.82
2019-05-14T10:39:29.564Z,37.55
2019-05-14T10:42:03.049Z,36.94
2019-05-14T10:44:38.775Z,37.38
2019-05-14T10:47:13.560Z,37.04
2019-05-14T10:49:47.275Z,35.93
2019-05-14T10:52:20.129Z,36.25
2019-05-14T10:55:04.100Z,34.56
2019-05-14T10:57:39.071Z,34.45
2019-05-14T11:00:15.486Z,33.85
2019-05-14T11:02:53.267Z,33.99
2019-05-14T11:05:28.215Z,35.19
2019-05-14T11:08:18.883Z,34.59
2019-05-14T11:10:54.062Z,32.37
2019-05-14T11:13:29.293Z,32.02
2019-05-14T11:16:02.212Z,31.67
2019-05-14T11:18:39.971Z,32.10
2019-05-14T11:21:23.049Z,32.16
2019-05-14T11:23:59.199Z,31.81
2019-05-14T11:26:32.725Z,31.07
2019-05-14T11:29:07.864Z,30.53
2019-05-14T11:31:41.216Z,30.06
2019-05-14T11:34:19.245Z,31.10
2019-05-14T11:36:52.117Z,29.70
2019-05-14T11:39:31.915Z,29.54
2019-05-14T11:42:05.334Z,30.31
2019-05-14T11:44:38.774Z,29.43
2019-05-14T11:47:11.268Z,29.56
2019-05-14T11:49:45.428Z,28.02
2019-05-14T11:52:18.605Z,28.06
2019-05-14T11:54:52.590Z,28.54
2019-05-14T11:57:25.246Z,28.47
2019-05-14T11:59:58.716Z,28.89
2019-05-14T12:02:38.274Z,27.29
2019-05-14T12:05:13.457Z,27.35
2019-05-14T12:07:47.076Z,26.93
2019-05-14T12:10:20.161Z,27.05
2019-05-14T12:12:54.930Z,27.43
2019-05-14T12:15:27.692Z,27.81
2019-05-14T12:18:01.518Z,27.28
2019-05-14T12:20:35.442Z,26.69
2019-05-14T12:23:09.029Z,26.56
2019-05-14T12:25:41.795Z,25.78
2019-05-14T12:28:14.475Z,26.04
2019-05-14T12:30:50.663Z,27.51
2019-05-14T12:33:23.927Z,26.52
2019-05-14T12:36:00.544Z,26.64
2019-05-14T12:38:33.839Z,26.77
2019-05-14T12:41:09.357Z,27.43
2019-05-14T12:43:43.865Z,27.56
2019-05-14T12:46:16.864Z,27.20
2019-05-14T12:48:50.471Z,26.33
2019-05-14T12:51:24.323Z,26.16
2019-05-14T12:53:58.280Z,26.34
2019-05-14T12:56:31.048Z,27.16
2019-05-14T12:59:04.510Z,26.59
2019-05-14T13:01:37.728Z,26.49
2019-05-14T13:04:11.079Z,26.91
2019-05-14T13:06:43.572Z,26.68
2019-05-14T13:09:21.587Z,27.27
2019-05-14T13:11:54.497Z,28.01
2019-05-14T13:14:28.791Z,28.14
2019-05-14T13:17:03.969Z,27.71
2019-05-14T13:19:39.044Z,26.18
2019-05-14T13:22:15.043Z,27.20
2019-05-14T13:24:50.940Z,27.87
2019-05-14T13:27:28.597Z,27.61
2019-05-14T13:30:04.432Z,25.71
2019-05-14T13:32:39.486Z,26.43
2019-05-14T13:35:13.975Z,26.50
2019-05-14T13:37:49.940Z,26.94
2019-05-14T13:40:24.982Z,26.83
2019-05-14T13:42:59.133Z,26.33
2019-05-14T13:45:31.768Z,26.82
2019-05-14T13:48:08.510Z,26.85
2019-05-14T13:50:44.408Z,26.91
2019-05-14T13:53:19.471Z,26.41
2019-05-14T13:55:57.544Z,25.31
2019-05-14T13:58:32.210Z,25.63
2019-05-14T14:01:12.228Z,27.67
2019-05-14T14:03:58.447Z,26.63
2019-05-14T14:06:39.361Z,26.02
2019-05-14T14:09:13.415Z,26.61
2019-05-14T14:11:48.243Z,25.85
2019-05-14T14:14:21.981Z,25.98
2019-05-14T14:16:54.475Z,27.12
2019-05-14T14:19:31.598Z,27.80
2019-05-14T14:22:09.931Z,27.42
2019-05-14T14:24:49.745Z,26.18
2019-05-14T14:27:29.922Z,26.78
2019-05-14T14:30:09.284Z,27.25
2019-05-14T14:32:45.818Z,27.83
2019-05-14T14:35:23.316Z,27.74
2019-05-14T14:37:59.265Z,28.12
2019-05-14T14:40:33.363Z,26.71
2019-05-14T14:43:05.978Z,27.16
2019-05-14T14:45:44.997Z,27.08
2019-05-14T14:48:20.604Z,26.67
2019-05-14T14:50:55.154Z,26.13
2019-05-14T14:53:43.024Z,26.90
2019-05-14T14:56:25.596Z,26.86
2019-05-14T14:59:00.290Z,27.41
2019-05-14T15:01:40.342Z,28.41
2019-05-14T15:04:40.432Z,29.52
2019-05-14T15:07:29.456Z,28.51
2019-05-14T15:10:04.210Z,27.12
2019-05-14T15:12:40.071Z,26.32
2019-05-14T15:15:14.345Z,26.56
2019-05-14T15:17:48.367Z,26.30
2019-05-14T15:20:22.014Z,25.94
2019-05-14T15:23:00.051Z,26.15
2019-05-14T15:25:33.699Z,26.94
2019-05-14T15:28:09.234Z,26.88
2019-05-14T15:30:43.894Z,26.58
2019-05-14T15:33:18.958Z,26.19
2019-05-14T15:35:51.622Z,26.01
2019-05-14T15:38:30.254Z,26.14
2019-05-14T15:41:05.164Z,26.64
2019-05-14T15:43:39.521Z,27.02
2019-05-14T15:46:13.467Z,25.47
2019-05-14T15:48:48.713Z,26.25
2019-05-14T15:51:23.573Z,26.95
2019-05-14T15:54:11.137Z,26.92
2019-05-14T15:56:50.641Z,26.98
2019-05-14T15:59:23.315Z,27.53
2019-05-14T16:01:55.938Z,27.12
2019-05-14T16:04:29.163Z,26.62
2019-05-14T16:07:02.463Z,26.13
2019-05-14T16:09:39.758Z,27.04
2019-05-14T16:12:14.619Z,26.44
2019-05-14T16:14:49.020Z,26.76
2019-05-14T16:17:25.319Z,26.46
2019-05-14T16:19:59.127Z,26.19
2019-05-14T16:22:31.795Z,26.16
2019-05-14T16:25:05.104Z,26.77
2019-05-14T16:27:39.798Z,26.56
2019-05-14T16:30:16.060Z,26.59
2019-05-14T16:32:48.707Z,27.21
2019-05-14T16:35:22.160Z,27.94
2019-05-14T16:37:54.693Z,28.67
2019-05-14T16:40:29.689Z,27.65
2019-05-14T16:43:04.158Z,27.36
2019-05-14T16:45:39.673Z,27.04
2019-05-14T16:48:14.104Z,27.30
2019-05-14T16:50:48.986Z,27.58
2019-05-14T16:53:25.570Z,28.31
2019-05-14T16:56:00.371Z,28.68
2019-05-14T16:58:33.751Z,28.55
2019-05-14T17:01:09.745Z,28.50
2019-05-14T17:03:45.064Z,28.49
2019-05-14T17:06:18.885Z,28.93
2019-05-14T17:08:51.816Z,29.21
2019-05-14T17:11:28.237Z,28.99
2019-05-14T17:14:02.859Z,29.21
2019-05-14T17:16:36.411Z,29.58
2019-05-14T17:19:10.805Z,29.55
2019-05-14T17:21:45.004Z,29.62
2019-05-14T17:24:20.027Z,29.73
2019-05-14T17:26:54.283Z,30.23
2019-05-14T17:29:28.626Z,30.61
2019-05-14T17:32:02.960Z,30.35
2019-05-14T17:34:38.685Z,30.87
2019-05-14T17:37:12.845Z,31.42
2019-05-14T17:39:45.848Z,31.40
2019-05-14T17:42:19.379Z,31.78
2019-05-14T17:44:59.526Z,31.95
2019-05-14T17:47:32.067Z,31.72
2019-05-14T17:50:06.187Z,32.15
2019-05-14T17:52:44.303Z,32.23
2019-05-14T17:55:19.050Z,32.26
2019-05-14T17:57:58.240Z,32.34
2019-05-14T18:00:33.281Z,32.42
2019-05-14T18:03:09.558Z,32.19
2019-05-14T18:05:44.212Z,32.40
2019-05-14T18:08:19.158Z,32.57
2019-05-14T18:10:52.331Z,32.73
2019-05-14T18:13:24.949Z,32.93
2019-05-14T18:15:58.098Z,33.00
2019-05-14T18:18:33.180Z,33.19
2019-05-14T18:21:05.808Z,33.36
2019-05-14T18:23:42.121Z,33.51
2019-05-14T18:26:22.546Z,34.19
2019-05-14T18:28:58.429Z,34.05
2019-05-14T18:31:44.498Z,34.05
2019-05-14T18:34:19.418Z,34.17
2019-05-14T18:36:55.413Z,35.16
2019-05-14T18:39:29.726Z,35.18
2019-05-14T18:42:02.613Z,35.15
2019-05-14T18:44:35.428Z,35.15
2019-05-14T18:47:09.024Z,35.23
2019-05-14T18:49:41.729Z,35.29
2019-05-14T18:52:15.257Z,35.45
2019-05-14T18:54:48.817Z,35.30
2019-05-14T18:57:23.389Z,35.91
2019-05-14T18:59:58.974Z,36.22
2019-05-14T19:02:33.483Z,36.32
2019-05-14T19:05:09.047Z,36.55
2019-05-14T19:07:43.092Z,37.02
2019-05-14T19:10:18.543Z,37.41
2019-05-14T19:12:51.557Z,37.56
2019-05-14T19:15:27.718Z,37.79
2019-05-14T19:18:01.414Z,37.93
2019-05-14T19:20:34.635Z,38.36
2019-05-14T19:23:14.522Z,39.11
2019-05-14T19:25:48.331Z,39.86
2019-05-14T19:28:21.219Z,39.77
2019-05-14T19:30:56.097Z,40.02
2019-05-14T19:33:34.999Z,40.18
2019-05-14T19:36:08.816Z,41.09
2019-05-14T19:38:43.607Z,42.18
2019-05-14T19:41:20.970Z,42.77
2019-05-14T19:43:56.386Z,42.94
2019-05-14T19:46:33.239Z,43.42
2019-05-14T19:49:19.704Z,43.93
2019-05-14T19:51:52.415Z,44.66
2019-05-14T19:54:25.111Z,45.47
2019-05-14T19:57:00.942Z,45.70
2019-05-14T19:59:34.407Z,46.22
2019-05-14T20:02:09.543Z,46.58
2019-05-14T20:04:43.275Z,46.77
2019-05-14T20:07:18.069Z,47.33
2019-05-14T20:09:51.703Z,47.83
2019-05-14T20:12:24.409Z,47.95
2019-05-14T20:14:58.352Z,48.16
2019-05-14T20:17:31.229Z,48.33
2019-05-14T20:20:05.656Z,48.55
2019-05-14T20:22:39.882Z,48.74
2019-05-14T20:25:14.128Z,48.96
2019-05-14T20:27:50.536Z,49.46
2019-05-14T20:30:24.944Z,49.83
2019-05-14T20:33:08.400Z,50.18
2019-05-14T20:35:48.478Z,50.43
2019-05-14T20:38:27.348Z,50.51
2019-05-14T20:41:03.226Z,50.99
2019-05-14T20:43:38.907Z,51.20
2019-05-14T20:46:13.304Z,51.94
2019-05-14T20:48:48.435Z,52.59
2019-05-14T20:51:21.843Z,53.09
2019-05-14T20:53:55.280Z,53.33
2019-05-14T20:56:28.388Z,53.72
2019-05-14T20:59:01.848Z,53.82
2019-05-14T21:01:35.754Z,54.18
2019-05-14T21:04:10.755Z,54.40
2019-05-14T21:06:49.482Z,54.31
2019-05-14T21:09:32.532Z,54.52
2019-05-14T21:12:08.379Z,54.60
2019-05-14T21:14:44.689Z,54.46
2019-05-14T21:17:19.288Z,54.24
2019-05-14T21:19:53.459Z,54.36
2019-05-14T21:22:29.056Z,54.61
2019-05-14T21:25:05.440Z,54.91
2019-05-14T21:27:47.878Z,55.35
2019-05-14T21:30:23.700Z,55.80
2019-05-14T21:33:00.417Z,56.06
2019-05-14T21:35:35.890Z,56.28
2019-05-14T21:38:10.308Z,56.54
2019-05-14T21:40:45.222Z,56.78
2019-05-14T21:43:18.996Z,56.94
2019-05-14T21:45:58.637Z,56.79
2019-05-14T21:48:38.738Z,57.03
2019-05-14T21:51:13.878Z,57.30
2019-05-14T21:53:48.264Z,57.44
2019-05-14T21:56:22.285Z,57.65
2019-05-14T21:59:18.935Z,57.87
2019-05-14T22:02:03.808Z,57.94
2019-05-14T22:04:42.205Z,58.33
2019-05-14T22:07:18.495Z,58.52
2019-05-14T22:09:55.605Z,58.76
2019-05-14T22:12:39.669Z,58.73
2019-05-14T22:15:18.474Z,59.12
2019-05-14T22:18:20.074Z,59.41
2019-05-14T22:20:55.256Z,59.55
2019-05-14T22:23:29.631Z,59.57
2019-05-14T22:26:03.683Z,59.63
2019-05-14T22:28:37.720Z,59.79
2019-05-14T22:31:11.902Z,60.06
2019-05-14T22:33:45.874Z,60.24
2019-05-14T22:36:21.377Z,60.39
2019-05-14T22:38:57.942Z,60.49
2019-05-14T22:41:33.071Z,60.71
2019-05-14T22:44:09.532Z,60.70
2019-05-14T22:46:43.877Z,60.59
2019-05-14T22:49:19.117Z,60.50
2019-05-14T22:51:52.508Z,60.66
2019-05-14T22:54:25.447Z,60.77
2019-05-14T22:56:59.002Z,60.91
2019-05-14T22:59:32.908Z,61.14
2019-05-14T23:02:08.422Z,61.29
2019-05-14T23:04:44.359Z,61.43
2019-05-14T23:07:18.984Z,61.40
2019-05-14T23:09:53.607Z,61.55
2019-05-14T23:12:28.580Z,61.82
2019-05-14T23:15:03.180Z,61.91
2019-05-14T23:17:38.810Z,61.97
2019-05-14T23:20:12.708Z,61.98
2019-05-14T23:22:49.214Z,61.98
2019-05-14T23:25:25.359Z,62.10
2019-05-14T23:27:58.951Z,62.32
2019-05-14T23:30:32.811Z,62.47
2019-05-14T23:33:07.312Z,62.68
2019-05-14T23:35:40.005Z,62.89
2019-05-14T23:38:12.681Z,62.80
2019-05-14T23:40:45.324Z,62.90
2019-05-14T23:43:18.584Z,63.10
2019-05-14T23:45:52.128Z,63.07
2019-05-14T23:48:24.645Z,63.01
2019-05-14T23:50:58.483Z,62.93
2019-05-14T23:53:31.850Z,62.78
2019-05-14T23:56:05.075Z,62.81
2019-05-14T23:58:37.683Z,62.85
