createdAt,value
2019-01-19T00:04:32.604Z,22.53
2019-01-19T00:14:36.725Z,23.17
2019-01-19T00:24:59.053Z,21.63
2019-01-19T00:35:18.209Z,21.83
2019-01-19T00:45:43.485Z,21.23
2019-01-19T00:56:16.333Z,22.17
2019-01-19T01:06:25.922Z,22.30
2019-01-19T01:16:33.005Z,21.93
2019-01-19T01:26:52.101Z,20.93
2019-01-19T01:36:59.101Z,21.57
2019-01-19T01:47:14.525Z,21.37
2019-01-19T01:57:21.525Z,23.20
2019-01-19T02:07:46.965Z,22.43
2019-01-19T02:18:09.206Z,22.10
2019-01-19T02:28:16.373Z,20.57
2019-01-19T02:38:32.352Z,22.57
2019-01-19T02:48:39.386Z,22.57
2019-01-19T02:58:46.973Z,22.63
2019-01-19T03:09:05.833Z,22.53
2019-01-19T03:19:24.830Z,21.67
2019-01-19T03:29:38.047Z,23.63
2019-01-19T03:39:47.846Z,22.97
2019-01-19T03:50:29.775Z,23.43
2019-01-19T04:00:45.787Z,23.00
2019-01-19T04:11:01.903Z,22.73
2019-01-19T04:21:14.446Z,22.43
2019-01-19T04:31:18.374Z,22.50
2019-01-19T04:41:22.246Z,22.27
2019-01-19T04:51:26.128Z,22.73
2019-01-19T05:01:30.019Z,22.17
2019-01-19T05:11:33.948Z,22.73
2019-01-19T05:21:37.817Z,23.37
2019-01-19T05:31:41.743Z,21.73
2019-01-19T05:41:45.646Z,22.70
2019-01-19T05:51:49.605Z,22.80
2019-01-19T06:01:53.623Z,21.83
2019-01-19T06:11:57.548Z,23.07
2019-01-19T06:22:01.925Z,23.47
2019-01-19T06:32:05.877Z,22.30
2019-01-19T06:42:10.125Z,28.02
2019-01-19T06:52:13.966Z,29.83
2019-01-19T07:02:17.836Z,34.50
2019-01-19T07:12:21.885Z,35.57
2019-01-19T07:22:25.846Z,33.63
2019-01-19T07:32:29.807Z,31.17
2019-01-19T07:42:34.446Z,30.33
2019-01-19T07:52:38.325Z,26.30
2019-01-19T08:02:42.326Z,25.50
2019-01-19T08:12:46.550Z,24.57
2019-01-19T08:22:50.453Z,23.63
2019-01-19T08:32:54.417Z,23.37
2019-01-19T08:43:08.927Z,24.97
2019-01-19T08:53:12.893Z,23.03
2019-01-19T09:03:16.821Z,23.67
2019-01-19T09:13:20.673Z,21.37
2019-01-19T09:23:26.152Z,19.77
2019-01-19T09:33:30.149Z,19.90
2019-01-19T09:43:34.004Z,17.33
2019-01-19T09:53:37.955Z,17.27
2019-01-19T10:03:41.855Z,16.33
2019-01-19T10:13:46.286Z,15.43
2019-01-19T10:23:50.256Z,20.60
2019-01-19T10:33:54.245Z,13.37
2019-01-19T10:43:58.197Z,14.27
2019-01-19T10:54:02.166Z,12.83
2019-01-19T11:04:06.134Z,11.57
2019-01-19T11:14:10.088Z,11.17
2019-01-19T11:24:14.014Z,9.90
2019-01-19T11:34:17.970Z,8.47
2019-01-19T11:44:21.911Z,8.47
2019-01-19T11:54:26.006Z,8.03
2019-01-19T12:04:29.969Z,6.73
2019-01-19T12:14:33.889Z,6.33
2019-01-19T12:24:37.755Z,5.63
2019-01-19T12:34:41.646Z,6.40
2019-01-19T12:44:45.613Z,6.27
2019-01-19T12:54:49.565Z,4.97
2019-01-19T13:04:53.946Z,4.83
2019-01-19T13:15:00.966Z,5.00
2019-01-19T13:25:36.207Z,4.70
2019-01-19T13:35:58.270Z,4.00
2019-01-19T13:46:25.786Z,4.13
2019-01-19T13:56:44.713Z,4.10
2019-01-19T14:06:57.754Z,4.47
2019-01-19T14:17:10.798Z,3.97
2019-01-19T14:27:43.454Z,3.63
2019-01-19T14:38:05.445Z,4.00
2019-01-19T14:48:12.573Z,3.70
2019-01-19T14:58:22.434Z,3.77
2019-01-19T15:08:35.149Z,3.07
2019-01-19T15:19:04.445Z,3.30
2019-01-19T15:29:32.645Z,3.73
2019-01-19T15:39:42.486Z,4.73
2019-01-19T15:50:01.899Z,5.97
2019-01-19T16:00:15.045Z,6.27
2019-01-19T16:10:46.506Z,7.93
2019-01-19T16:20:56.565Z,9.03
2019-01-19T16:31:12.506Z,9.80
2019-01-19T16:41:36.324Z,10.50
2019-01-19T16:52:16.872Z,10.80
2019-01-19T17:02:37.754Z,12.30
2019-01-19T17:12:53.655Z,13.00
2019-01-19T17:23:06.685Z,11.90
2019-01-19T17:33:24.234Z,13.07
2019-01-19T17:43:31.326Z,13.33
2019-01-19T17:54:05.122Z,14.87
2019-01-19T18:04:14.989Z,14.90
2019-01-19T18:14:34.069Z,16.57
2019-01-19T18:24:49.831Z,15.10
2019-01-19T18:35:03.485Z,16.77
2019-01-19T18:45:13.401Z,18.30
2019-01-19T18:55:26.565Z,16.13
2019-01-19T19:05:36.327Z,16.60
2019-01-19T19:15:49.756Z,17.77
2019-01-19T19:26:06.151Z,16.57
2019-01-19T19:36:34.749Z,16.77
2019-01-19T19:46:44.366Z,18.20
2019-01-19T19:56:47.413Z,17.23
2019-01-19T20:06:51.899Z,18.63
2019-01-19T20:16:56.256Z,18.60
2019-01-19T20:27:00.348Z,19.30
2019-01-19T20:37:04.325Z,20.23
2019-01-19T20:47:08.485Z,20.10
2019-01-19T20:57:12.443Z,18.83
2019-01-19T21:07:16.597Z,18.93
2019-01-19T21:17:20.685Z,15.63
2019-01-19T21:27:25.037Z,12.23
2019-01-19T21:37:29.013Z,8.80
2019-01-19T21:47:32.872Z,7.00
2019-01-19T21:57:36.710Z,7.20
2019-01-19T22:07:40.605Z,5.73
2019-01-19T22:17:44.549Z,6.37
2019-01-19T22:27:49.445Z,6.00
2019-01-19T22:37:53.393Z,6.07
2019-01-19T22:47:57.243Z,6.27
2019-01-19T22:58:01.138Z,5.93
2019-01-19T23:08:05.253Z,6.33
2019-01-19T23:18:09.159Z,7.23
2019-01-19T23:28:13.097Z,7.43
2019-01-19T23:38:16.967Z,7.90
2019-01-19T23:48:20.925Z,7.30
2019-01-19T23:58:24.805Z,7.93
