createdAt,value
2022-08-26T00:02:12.974Z,62.15
2022-08-26T00:07:18.544Z,62.15
2022-08-26T00:12:27.856Z,62.18
2022-08-26T00:17:41.723Z,62.02
2022-08-26T00:22:47.278Z,61.67
2022-08-26T00:27:53.878Z,61.16
2022-08-26T00:33:01.876Z,60.67
2022-08-26T00:38:09.160Z,60.70
2022-08-26T00:43:15.572Z,61.18
2022-08-26T00:48:22.961Z,61.83
2022-08-26T00:53:30.914Z,62.38
2022-08-26T00:58:38.354Z,62.66
2022-08-26T01:03:48.295Z,62.98
2022-08-26T01:08:53.882Z,63.20
2022-08-26T01:14:02.818Z,63.37
2022-08-26T01:19:13.765Z,63.32
2022-08-26T01:24:20.234Z,63.28
2022-08-26T01:29:26.267Z,63.23
2022-08-26T01:34:33.255Z,63.24
2022-08-26T01:39:40.237Z,63.18
2022-08-26T01:44:48.240Z,62.99
2022-08-26T01:49:54.922Z,62.73
2022-08-26T01:55:00.731Z,62.73
2022-08-26T02:00:08.681Z,62.41
2022-08-26T02:05:19.250Z,62.11
2022-08-26T02:10:24.595Z,62.01
2022-08-26T02:15:31.430Z,61.95
2022-08-26T02:20:37.533Z,61.72
2022-08-26T02:25:47.857Z,61.61
2022-08-26T02:30:55.551Z,61.39
2022-08-26T02:36:01.697Z,61.21
2022-08-26T02:41:09.321Z,60.86
2022-08-26T02:46:28.005Z,60.97
2022-08-26T02:51:36.033Z,61.02
2022-08-26T02:56:41.833Z,61.17
2022-08-26T03:01:47.701Z,61.33
2022-08-26T03:06:53.208Z,61.31
2022-08-26T03:12:01.396Z,61.41
2022-08-26T03:17:07.832Z,61.33
2022-08-26T03:22:15.997Z,61.49
2022-08-26T03:27:22.059Z,61.41
2022-08-26T03:32:27.583Z,61.37
2022-08-26T03:37:34.225Z,61.33
2022-08-26T03:42:39.913Z,61.41
2022-08-26T03:47:46.352Z,61.37
2022-08-26T03:52:53.909Z,61.26
2022-08-26T03:58:01.033Z,61.21
2022-08-26T04:03:09.786Z,61.27
2022-08-26T04:08:15.832Z,61.23
2022-08-26T04:13:21.968Z,61.18
2022-08-26T04:18:32.653Z,61.05
2022-08-26T04:23:47.056Z,60.99
2022-08-26T04:28:54.922Z,60.99
2022-08-26T04:34:00.675Z,60.97
2022-08-26T04:39:07.009Z,61.06
2022-08-26T04:44:13.274Z,61.08
2022-08-26T04:49:18.855Z,61.02
2022-08-26T04:54:26.749Z,61.13
2022-08-26T04:59:34.970Z,61.03
2022-08-26T05:04:44.758Z,61.05
2022-08-26T05:09:50.454Z,61.09
2022-08-26T05:14:56.347Z,61.08
2022-08-26T05:20:01.944Z,60.99
2022-08-26T05:25:08.420Z,60.81
2022-08-26T05:30:14.758Z,60.63
2022-08-26T05:35:21.185Z,60.57
2022-08-26T05:40:28.605Z,60.29
2022-08-26T05:45:34.280Z,60.05
2022-08-26T05:50:40.837Z,59.81
2022-08-26T05:55:49.538Z,59.61
2022-08-26T06:01:01.378Z,59.37
2022-08-26T06:06:09.970Z,59.11
2022-08-26T06:11:18.654Z,58.92
2022-08-26T06:16:25.238Z,58.62
2022-08-26T06:21:32.424Z,58.17
2022-08-26T06:26:39.019Z,57.80
2022-08-26T06:31:48.266Z,57.45
2022-08-26T06:36:54.029Z,57.02
2022-08-26T06:41:59.337Z,56.66
2022-08-26T06:47:05.232Z,56.38
2022-08-26T06:52:10.755Z,56.00
2022-08-26T06:57:16.868Z,55.35
2022-08-26T07:02:22.475Z,54.75
2022-08-26T07:07:27.778Z,54.27
2022-08-26T07:12:33.426Z,54.23
2022-08-26T07:17:39.195Z,53.94
2022-08-26T07:22:45.793Z,53.70
2022-08-26T07:27:54.307Z,53.30
2022-08-26T07:33:00.904Z,52.86
2022-08-26T07:38:06.421Z,52.60
2022-08-26T07:43:12.286Z,52.27
2022-08-26T07:48:17.982Z,52.01
2022-08-26T07:53:27.472Z,51.83
2022-08-26T07:58:33.318Z,51.02
2022-08-26T08:03:39.152Z,50.46
2022-08-26T08:08:45.055Z,50.23
2022-08-26T08:13:56.543Z,50.12
2022-08-26T08:19:02.459Z,49.89
2022-08-26T08:24:10.413Z,49.46
2022-08-26T08:29:15.819Z,48.94
2022-08-26T08:34:21.839Z,48.34
2022-08-26T08:39:27.939Z,47.83
2022-08-26T08:44:33.490Z,47.33
2022-08-26T08:49:39.136Z,46.56
2022-08-26T08:54:44.662Z,45.68
2022-08-26T08:59:56.570Z,44.81
2022-08-26T09:05:07.990Z,44.18
2022-08-26T09:10:29.241Z,43.88
2022-08-26T09:15:37.929Z,43.67
2022-08-26T09:20:48.441Z,43.23
2022-08-26T09:31:12.889Z,42.45
2022-08-26T09:36:24.795Z,42.51
2022-08-26T09:41:32.147Z,42.02
2022-08-26T09:51:50.113Z,41.57
2022-08-26T09:57:11.910Z,41.53
2022-08-26T10:02:34.823Z,41.10
2022-08-26T10:07:43.489Z,40.93
2022-08-26T10:12:54.271Z,40.83
2022-08-26T10:18:05.998Z,40.36
2022-08-26T10:23:14.049Z,39.76
2022-08-26T10:28:24.658Z,39.48
2022-08-26T10:33:31.288Z,39.18
2022-08-26T10:38:40.223Z,38.66
2022-08-26T10:43:54.051Z,38.34
2022-08-26T10:49:01.032Z,37.89
2022-08-26T10:54:11.805Z,37.62
2022-08-26T10:59:22.967Z,37.57
2022-08-26T11:04:38.405Z,37.52
2022-08-26T11:09:47.687Z,37.74
2022-08-26T11:14:59.135Z,37.83
2022-08-26T11:20:09.144Z,37.54
2022-08-26T11:25:20.190Z,37.50
2022-08-26T11:30:57.507Z,37.21
2022-08-26T11:36:12.062Z,37.11
2022-08-26T11:41:23.228Z,37.11
2022-08-26T11:46:30.872Z,37.10
2022-08-26T11:51:40.880Z,37.20
2022-08-26T11:56:48.836Z,37.28
2022-08-26T12:01:56.239Z,36.82
2022-08-26T12:07:03.748Z,36.52
2022-08-26T12:12:14.091Z,36.71
2022-08-26T12:17:22.535Z,36.87
2022-08-26T12:22:29.195Z,36.78
2022-08-26T12:27:35.568Z,36.64
2022-08-26T12:32:57.554Z,36.10
2022-08-26T12:38:05.814Z,36.01
2022-08-26T12:43:12.572Z,35.89
2022-08-26T12:48:24.504Z,35.53
2022-08-26T12:53:31.761Z,34.99
2022-08-26T12:58:38.094Z,34.58
2022-08-26T13:03:45.257Z,34.05
2022-08-26T13:08:51.970Z,33.73
2022-08-26T13:14:00.757Z,33.51
2022-08-26T13:19:10.582Z,33.30
2022-08-26T13:24:17.709Z,33.05
2022-08-26T13:29:23.271Z,32.83
2022-08-26T13:34:30.328Z,32.83
2022-08-26T13:39:36.100Z,33.08
2022-08-26T13:44:44.039Z,32.65
2022-08-26T13:49:49.506Z,32.39
2022-08-26T13:54:55.497Z,32.54
2022-08-26T14:00:01.359Z,32.55
2022-08-26T14:05:07.807Z,32.64
2022-08-26T14:10:14.008Z,32.31
2022-08-26T14:15:19.989Z,32.22
2022-08-26T14:20:27.983Z,32.13
2022-08-26T14:25:34.707Z,31.90
2022-08-26T14:30:42.008Z,31.66
2022-08-26T14:35:48.946Z,31.17
2022-08-26T14:40:55.095Z,30.87
2022-08-26T14:46:00.521Z,30.94
2022-08-26T14:51:06.322Z,31.10
2022-08-26T14:56:16.511Z,31.18
2022-08-26T15:01:22.465Z,31.25
2022-08-26T15:06:28.506Z,31.44
2022-08-26T15:11:34.488Z,31.71
2022-08-26T15:16:40.555Z,31.97
2022-08-26T15:21:47.644Z,32.02
2022-08-26T15:26:53.431Z,32.26
2022-08-26T15:31:59.575Z,32.39
2022-08-26T15:37:06.177Z,33.06
2022-08-26T15:42:12.377Z,33.18
2022-08-26T15:47:19.142Z,33.55
2022-08-26T15:52:24.647Z,33.66
2022-08-26T15:57:30.640Z,33.43
2022-08-26T16:02:36.386Z,33.22
2022-08-26T16:07:42.447Z,33.28
2022-08-26T16:12:47.953Z,33.23
2022-08-26T16:17:53.731Z,33.33
2022-08-26T16:22:59.329Z,33.28
2022-08-26T16:28:06.112Z,33.25
2022-08-26T16:33:24.966Z,33.46
2022-08-26T16:38:35.420Z,33.97
2022-08-26T16:43:41.038Z,34.26
2022-08-26T16:48:46.917Z,34.72
2022-08-26T16:53:53.886Z,34.93
2022-08-26T16:58:59.779Z,35.34
2022-08-26T17:04:05.728Z,35.59
2022-08-26T17:09:11.527Z,35.47
2022-08-26T17:14:17.102Z,35.69
2022-08-26T17:19:23.298Z,35.88
2022-08-26T17:24:29.274Z,36.20
2022-08-26T17:29:34.931Z,36.55
2022-08-26T17:34:40.797Z,36.67
2022-08-26T17:39:46.278Z,36.92
2022-08-26T17:44:52.390Z,37.12
2022-08-26T17:49:58.066Z,37.33
2022-08-26T17:55:03.849Z,37.43
2022-08-26T18:00:12.506Z,37.67
2022-08-26T18:05:18.728Z,37.93
2022-08-26T18:10:25.906Z,38.09
2022-08-26T18:15:31.967Z,38.29
2022-08-26T18:20:39.515Z,38.56
2022-08-26T18:25:45.919Z,38.77
2022-08-26T18:30:52.146Z,39.03
2022-08-26T18:35:57.857Z,39.28
2022-08-26T18:41:05.598Z,39.62
2022-08-26T18:46:12.197Z,39.80
2022-08-26T18:51:20.036Z,40.05
2022-08-26T18:56:25.997Z,40.30
2022-08-26T19:01:32.673Z,40.55
2022-08-26T19:06:39.861Z,40.63
2022-08-26T19:11:45.905Z,40.97
2022-08-26T19:16:52.878Z,41.26
2022-08-26T19:21:58.522Z,41.57
2022-08-26T19:27:04.279Z,41.87
2022-08-26T19:32:09.931Z,42.20
2022-08-26T19:37:15.480Z,42.40
2022-08-26T19:42:20.963Z,42.64
2022-08-26T19:47:26.329Z,42.85
2022-08-26T19:52:31.939Z,42.89
2022-08-26T19:57:39.669Z,43.16
2022-08-26T20:02:46.044Z,43.51
2022-08-26T20:07:51.967Z,43.75
2022-08-26T20:12:57.826Z,44.14
2022-08-26T20:18:03.748Z,44.33
2022-08-26T20:23:09.574Z,44.82
2022-08-26T20:28:14.955Z,45.09
2022-08-26T20:33:21.298Z,45.40
2022-08-26T20:38:27.370Z,45.80
2022-08-26T20:43:32.824Z,45.91
2022-08-26T20:48:38.181Z,46.07
2022-08-26T20:53:44.702Z,46.39
2022-08-26T20:58:50.124Z,46.83
2022-08-26T21:03:55.935Z,46.87
2022-08-26T21:09:01.885Z,47.00
2022-08-26T21:14:16.620Z,47.17
2022-08-26T21:19:23.584Z,47.49
2022-08-26T21:24:29.326Z,47.75
2022-08-26T21:29:35.045Z,48.03
2022-08-26T21:34:40.337Z,47.72
2022-08-26T21:39:45.689Z,48.18
2022-08-26T21:44:52.862Z,48.50
2022-08-26T21:49:58.553Z,48.84
2022-08-26T21:55:08.989Z,49.26
2022-08-26T22:00:17.060Z,49.48
2022-08-26T22:05:23.081Z,49.31
2022-08-26T22:10:28.608Z,49.38
2022-08-26T22:15:36.071Z,49.85
2022-08-26T22:20:41.838Z,49.92
2022-08-26T22:25:47.634Z,50.38
2022-08-26T22:30:53.207Z,50.46
2022-08-26T22:35:59.373Z,50.65
2022-08-26T22:41:08.320Z,50.78
2022-08-26T22:46:17.822Z,50.98
2022-08-26T22:51:24.141Z,51.09
2022-08-26T22:56:30.368Z,51.30
2022-08-26T23:01:38.055Z,50.95
2022-08-26T23:06:47.450Z,51.22
2022-08-26T23:11:56.413Z,51.28
2022-08-26T23:17:02.764Z,51.31
2022-08-26T23:22:08.889Z,51.52
2022-08-26T23:27:15.018Z,51.65
2022-08-26T23:32:20.694Z,51.76
2022-08-26T23:37:26.496Z,51.92
2022-08-26T23:42:32.885Z,52.35
2022-08-26T23:47:38.856Z,52.36
2022-08-26T23:53:02.090Z,52.37
2022-08-26T23:58:08.219Z,52.56
