createdAt,value
2024-01-11T00:00:42.108Z,87.26
2024-01-11T00:01:41.957Z,87.26
2024-01-11T00:02:42.081Z,87.26
2024-01-11T00:03:41.923Z,87.26
2024-01-11T00:04:42.029Z,87.15
2024-01-11T00:05:41.990Z,87.26
2024-01-11T00:06:41.995Z,87.37
2024-01-11T00:07:41.937Z,87.37
2024-01-11T00:08:42.028Z,87.47
2024-01-11T00:09:41.935Z,87.58
2024-01-11T00:10:41.924Z,87.79
2024-01-11T00:11:41.974Z,87.90
2024-01-11T00:12:41.865Z,87.90
2024-01-11T00:13:41.918Z,88.00
2024-01-11T00:14:41.907Z,88.11
2024-01-11T00:15:41.968Z,88.28
2024-01-11T00:16:41.837Z,88.39
2024-01-11T00:17:42.174Z,88.49
2024-01-11T00:18:41.928Z,88.49
2024-01-11T00:19:41.794Z,88.28
2024-01-11T00:20:41.834Z,88.28
2024-01-11T00:21:42.319Z,88.28
2024-01-11T00:22:41.741Z,88.39
2024-01-11T00:23:41.788Z,88.39
2024-01-11T00:24:41.897Z,88.39
2024-01-11T00:25:41.739Z,88.60
2024-01-11T00:26:41.834Z,88.71
2024-01-11T00:27:41.723Z,88.71
2024-01-11T00:28:41.680Z,88.71
2024-01-11T00:29:41.781Z,88.71
2024-01-11T00:30:41.702Z,88.71
2024-01-11T00:31:41.660Z,88.71
2024-01-11T00:32:41.728Z,88.81
2024-01-11T00:33:41.709Z,88.81
2024-01-11T00:34:41.696Z,88.81
2024-01-11T00:35:41.670Z,88.92
2024-01-11T00:36:41.648Z,88.92
2024-01-11T00:37:41.604Z,88.92
2024-01-11T00:38:41.596Z,88.81
2024-01-11T00:39:41.613Z,88.81
2024-01-11T00:40:41.578Z,88.71
2024-01-11T00:41:41.580Z,88.71
2024-01-11T00:42:41.555Z,88.75
2024-01-11T00:43:41.575Z,88.85
2024-01-11T00:44:41.586Z,88.96
2024-01-11T00:45:41.528Z,88.92
2024-01-11T00:46:41.505Z,88.96
2024-01-11T00:47:41.607Z,89.06
2024-01-11T00:48:41.542Z,89.17
2024-01-11T00:49:41.627Z,89.28
2024-01-11T00:50:41.654Z,89.49
2024-01-11T00:51:41.466Z,89.45
2024-01-11T00:52:41.440Z,89.49
2024-01-11T00:53:41.505Z,89.49
2024-01-11T00:54:41.426Z,89.60
2024-01-11T00:55:41.415Z,89.60
2024-01-11T00:56:41.492Z,89.60
2024-01-11T00:57:41.410Z,89.60
2024-01-11T00:58:41.390Z,89.49
2024-01-11T00:59:41.489Z,89.60
2024-01-11T01:00:41.417Z,89.60
2024-01-11T01:01:41.421Z,89.60
2024-01-11T01:02:41.458Z,89.60
2024-01-11T01:03:41.394Z,89.70
2024-01-11T01:04:41.357Z,89.70
2024-01-11T01:05:41.393Z,89.81
2024-01-11T01:06:41.415Z,89.81
2024-01-11T01:07:41.356Z,89.70
2024-01-11T01:08:41.329Z,89.70
2024-01-11T01:09:41.278Z,89.70
2024-01-11T01:10:41.258Z,89.70
2024-01-11T01:11:41.345Z,89.81
2024-01-11T01:12:41.310Z,90.13
2024-01-11T01:13:41.237Z,90.66
2024-01-11T01:14:41.315Z,90.98
2024-01-11T01:15:41.235Z,91.19
2024-01-11T01:16:41.200Z,91.30
2024-01-11T01:17:41.323Z,91.30
2024-01-11T01:18:41.320Z,91.30
2024-01-11T01:19:41.245Z,91.19
2024-01-11T01:20:41.291Z,91.08
2024-01-11T01:21:41.184Z,90.98
2024-01-11T01:22:41.167Z,90.98
2024-01-11T01:23:41.156Z,90.98
2024-01-11T01:24:41.200Z,90.98
2024-01-11T01:25:41.149Z,91.08
2024-01-11T01:26:41.245Z,90.98
2024-01-11T01:27:41.125Z,90.98
2024-01-11T01:28:41.140Z,90.88
2024-01-11T01:29:41.171Z,90.88
2024-01-11T01:30:41.087Z,90.88
2024-01-11T01:31:41.090Z,90.77
2024-01-11T01:32:41.190Z,90.77
2024-01-11T01:33:41.224Z,90.66
2024-01-11T01:34:41.069Z,90.66
2024-01-11T01:35:41.161Z,90.66
2024-01-11T01:36:41.001Z,90.66
2024-01-11T01:37:41.023Z,90.66
2024-01-11T01:38:41.043Z,90.55
2024-01-11T01:39:41.034Z,90.55
2024-01-11T01:40:40.978Z,90.45
2024-01-11T01:41:41.037Z,90.45
2024-01-11T01:42:40.973Z,90.45
2024-01-11T01:43:41.098Z,90.45
2024-01-11T01:44:40.993Z,90.55
2024-01-11T01:45:40.928Z,90.55
2024-01-11T01:46:40.972Z,90.55
2024-01-11T01:47:41.017Z,90.55
2024-01-11T01:48:41.028Z,90.66
2024-01-11T01:49:40.986Z,90.66
2024-01-11T01:50:41.094Z,90.77
2024-01-11T01:51:40.874Z,90.77
2024-01-11T01:52:40.938Z,90.77
2024-01-11T01:53:40.944Z,90.77
2024-01-11T01:54:40.869Z,90.83
2024-01-11T01:55:40.870Z,90.83
2024-01-11T01:56:40.882Z,90.83
2024-01-11T01:57:40.800Z,90.83
2024-01-11T01:58:40.813Z,90.72
2024-01-11T01:59:41.019Z,90.62
2024-01-11T02:00:40.850Z,90.62
2024-01-11T02:01:40.782Z,90.52
2024-01-11T02:02:40.926Z,90.52
2024-01-11T02:03:40.899Z,90.41
2024-01-11T02:04:40.759Z,90.45
2024-01-11T02:05:40.817Z,90.30
2024-01-11T02:06:40.768Z,90.34
2024-01-11T02:07:40.735Z,90.30
2024-01-11T02:08:40.749Z,90.30
2024-01-11T02:09:40.680Z,90.34
2024-01-11T02:10:40.710Z,90.34
2024-01-11T02:11:40.722Z,90.34
2024-01-11T02:12:40.662Z,90.34
2024-01-11T02:13:40.693Z,90.30
2024-01-11T02:14:40.703Z,90.23
2024-01-11T02:15:40.663Z,90.30
2024-01-11T02:16:40.693Z,90.41
2024-01-11T02:17:40.700Z,90.52
2024-01-11T02:18:40.750Z,90.72
2024-01-11T02:19:40.650Z,90.83
2024-01-11T02:20:40.677Z,90.94
2024-01-11T02:21:40.602Z,91.05
2024-01-11T02:22:40.626Z,91.05
2024-01-11T02:23:41.943Z,91.11
2024-01-11T02:24:40.538Z,91.22
2024-01-11T02:25:40.529Z,91.32
2024-01-11T02:26:40.582Z,91.43
2024-01-11T02:27:40.531Z,91.64
2024-01-11T02:28:40.557Z,91.81
2024-01-11T02:29:40.638Z,91.92
2024-01-11T02:30:40.550Z,92.02
2024-01-11T02:31:40.476Z,92.02
2024-01-11T02:32:40.554Z,92.13
2024-01-11T02:33:40.596Z,92.13
2024-01-11T02:34:40.541Z,92.09
2024-01-11T02:35:42.975Z,92.19
2024-01-11T02:36:40.436Z,92.19
2024-01-11T02:37:40.425Z,92.30
2024-01-11T02:38:40.462Z,92.30
2024-01-11T02:39:43.119Z,92.30
2024-01-11T02:40:40.414Z,92.41
2024-01-11T02:41:40.414Z,92.51
2024-01-11T02:42:40.412Z,92.62
2024-01-11T02:43:40.431Z,92.58
2024-01-11T02:44:40.389Z,92.68
2024-01-11T02:45:40.384Z,92.68
2024-01-11T02:46:40.380Z,92.68
2024-01-11T02:47:40.561Z,92.79
2024-01-11T02:48:40.462Z,92.79
2024-01-11T02:49:40.313Z,92.79
2024-01-11T02:50:40.356Z,92.79
2024-01-11T02:51:40.283Z,92.79
2024-01-11T02:52:40.279Z,92.79
2024-01-11T02:53:40.385Z,92.79
2024-01-11T02:54:40.281Z,92.90
2024-01-11T02:55:40.296Z,92.90
2024-01-11T02:56:40.333Z,92.90
2024-01-11T02:57:40.215Z,93.00
2024-01-11T02:58:40.201Z,93.00
2024-01-11T02:59:40.262Z,93.11
2024-01-11T03:00:40.273Z,93.11
2024-01-11T03:01:40.175Z,93.11
2024-01-11T03:02:40.345Z,93.07
2024-01-11T03:03:40.245Z,93.07
2024-01-11T03:04:40.176Z,93.07
2024-01-11T03:05:40.207Z,93.07
2024-01-11T03:06:40.225Z,92.96
2024-01-11T03:07:40.140Z,92.96
2024-01-11T03:08:40.182Z,92.96
2024-01-11T03:09:40.119Z,92.96
2024-01-11T03:10:40.154Z,92.96
2024-01-11T03:11:40.131Z,92.96
2024-01-11T03:12:40.088Z,93.07
2024-01-11T03:13:40.092Z,93.07
2024-01-11T03:14:40.266Z,93.07
2024-01-11T03:15:40.162Z,92.96
2024-01-11T03:16:40.194Z,92.96
2024-01-11T03:17:40.268Z,92.85
2024-01-11T03:18:40.084Z,92.85
2024-01-11T03:19:40.061Z,92.75
2024-01-11T03:20:40.121Z,92.64
2024-01-11T03:21:40.071Z,92.54
2024-01-11T03:22:39.971Z,92.43
2024-01-11T03:23:40.117Z,92.32
2024-01-11T03:24:40.026Z,92.32
2024-01-11T03:25:40.023Z,92.11
2024-01-11T03:26:40.012Z,92.11
2024-01-11T03:27:39.943Z,92.11
2024-01-11T03:28:39.909Z,92.11
2024-01-11T03:29:39.915Z,92.11
2024-01-11T03:30:39.957Z,92.11
2024-01-11T03:31:39.918Z,92.11
2024-01-11T03:32:39.955Z,92.15
2024-01-11T03:33:39.980Z,92.15
2024-01-11T03:34:39.897Z,92.15
2024-01-11T03:35:39.976Z,92.05
2024-01-11T03:36:39.840Z,92.05
2024-01-11T03:37:39.846Z,92.15
2024-01-11T03:38:39.877Z,92.05
2024-01-11T03:39:39.790Z,92.05
2024-01-11T03:40:39.819Z,92.05
2024-01-11T03:41:39.847Z,92.05
2024-01-11T03:42:39.775Z,92.05
2024-01-11T03:43:39.813Z,92.05
2024-01-11T03:44:39.809Z,92.05
2024-01-11T03:45:39.782Z,92.05
2024-01-11T03:46:39.782Z,92.05
2024-01-11T03:47:39.840Z,91.94
2024-01-11T03:48:39.928Z,91.94
2024-01-11T03:49:39.694Z,91.94
2024-01-11T03:50:39.737Z,91.94
2024-01-11T03:51:39.687Z,91.94
2024-01-11T03:52:39.687Z,91.94
2024-01-11T03:53:39.854Z,92.05
2024-01-11T03:54:39.713Z,92.15
2024-01-11T03:55:39.648Z,92.26
2024-01-11T03:56:39.691Z,92.36
2024-01-11T03:57:39.633Z,92.47
2024-01-11T03:58:39.614Z,92.47
2024-01-11T03:59:39.859Z,92.47
2024-01-11T04:00:39.640Z,92.47
2024-01-11T04:01:39.640Z,92.47
2024-01-11T04:02:39.671Z,92.43
2024-01-11T04:03:39.772Z,92.43
2024-01-11T04:04:39.570Z,92.43
2024-01-11T04:05:39.629Z,92.43
2024-01-11T04:06:40.032Z,92.43
2024-01-11T04:07:39.593Z,92.32
2024-01-11T04:08:39.704Z,92.32
2024-01-11T04:09:39.565Z,92.32
2024-01-11T04:10:39.509Z,92.32
2024-01-11T04:11:39.572Z,92.32
2024-01-11T04:12:39.483Z,92.22
2024-01-11T04:13:39.528Z,92.22
2024-01-11T04:14:39.581Z,92.07
2024-01-11T04:15:39.437Z,92.07
2024-01-11T04:16:39.459Z,92.07
2024-01-11T04:17:39.566Z,92.18
2024-01-11T04:18:39.584Z,92.18
2024-01-11T04:19:39.470Z,92.29
2024-01-11T04:20:39.463Z,92.39
2024-01-11T04:21:39.417Z,92.49
2024-01-11T04:22:39.405Z,92.60
2024-01-11T04:23:39.569Z,92.71
2024-01-11T04:24:39.428Z,92.92
2024-01-11T04:25:39.367Z,93.02
2024-01-11T04:26:39.419Z,93.13
2024-01-11T04:27:39.335Z,93.13
2024-01-11T04:28:39.323Z,93.24
2024-01-11T04:29:39.391Z,93.34
2024-01-11T04:30:39.348Z,93.44
2024-01-11T04:31:39.281Z,93.55
2024-01-11T04:32:39.376Z,93.55
2024-01-11T04:33:39.407Z,93.62
2024-01-11T04:34:39.279Z,93.62
2024-01-11T04:35:39.328Z,93.73
2024-01-11T04:36:39.246Z,93.73
2024-01-11T04:37:39.241Z,93.83
2024-01-11T04:38:39.328Z,94.04
2024-01-11T04:39:39.219Z,94.15
2024-01-11T04:40:39.187Z,94.25
2024-01-11T04:41:39.296Z,94.36
2024-01-11T04:42:39.203Z,94.46
2024-01-11T04:43:39.167Z,94.57
2024-01-11T04:44:39.220Z,94.68
2024-01-11T04:45:39.178Z,94.78
2024-01-11T04:46:39.138Z,95.00
2024-01-11T04:47:39.270Z,95.06
2024-01-11T04:48:39.204Z,95.06
2024-01-11T04:49:39.112Z,95.17
2024-01-11T04:50:39.126Z,95.27
2024-01-11T04:51:39.095Z,95.27
2024-01-11T04:52:39.076Z,95.37
2024-01-11T04:53:39.233Z,95.48
2024-01-11T04:54:39.054Z,95.59
2024-01-11T04:55:39.089Z,95.69
2024-01-11T04:56:39.236Z,95.80
2024-01-11T04:57:39.019Z,95.90
2024-01-11T04:58:39.055Z,96.12
2024-01-11T04:59:39.238Z,96.22
2024-01-11T05:00:39.108Z,96.33
2024-01-11T05:01:38.979Z,96.54
2024-01-11T05:02:39.124Z,96.64
2024-01-11T05:03:39.033Z,96.75
2024-01-11T05:04:38.979Z,96.75
2024-01-11T05:05:39.048Z,96.86
2024-01-11T05:06:38.995Z,96.86
2024-01-11T05:07:38.911Z,96.96
2024-01-11T05:08:39.094Z,97.07
2024-01-11T05:09:38.913Z,97.07
2024-01-11T05:10:38.932Z,97.28
2024-01-11T05:11:38.996Z,97.39
2024-01-11T05:12:38.943Z,97.49
2024-01-11T05:13:38.928Z,97.60
2024-01-11T05:14:39.117Z,97.71
2024-01-11T05:15:38.867Z,97.81
2024-01-11T05:16:38.941Z,97.81
2024-01-11T05:17:39.013Z,97.91
2024-01-11T05:18:38.965Z,97.87
2024-01-11T05:19:38.921Z,97.98
2024-01-11T05:20:38.845Z,97.98
2024-01-11T05:21:38.772Z,98.08
2024-01-11T05:22:38.765Z,98.08
2024-01-11T05:23:38.795Z,98.08
2024-01-11T05:24:38.779Z,98.08
2024-01-11T05:25:38.758Z,98.14
2024-01-11T05:26:38.785Z,98.14
2024-01-11T05:27:38.773Z,98.14
2024-01-11T05:28:38.795Z,98.25
2024-01-11T05:29:38.790Z,98.25
2024-01-11T05:30:38.801Z,98.25
2024-01-11T05:31:38.975Z,98.36
2024-01-11T05:32:38.892Z,98.36
2024-01-11T05:33:38.781Z,98.42
2024-01-11T05:34:38.871Z,98.42
2024-01-11T05:35:38.776Z,98.42
2024-01-11T05:36:38.647Z,98.42
2024-01-11T05:37:38.595Z,98.52
2024-01-11T05:38:38.671Z,98.52
2024-01-11T05:39:38.619Z,98.52
2024-01-11T05:40:38.572Z,98.52
2024-01-11T05:41:38.876Z,98.58
2024-01-11T05:42:38.556Z,98.58
2024-01-11T05:43:38.555Z,98.58
2024-01-11T05:44:38.636Z,98.69
2024-01-11T05:45:47.241Z,98.69
2024-01-11T05:46:38.538Z,98.69
2024-01-11T05:47:38.704Z,98.69
2024-01-11T05:48:38.580Z,98.80
2024-01-11T05:49:38.545Z,98.80
2024-01-11T05:50:38.517Z,98.80
2024-01-11T05:51:38.531Z,98.75
2024-01-11T05:52:38.507Z,98.86
2024-01-11T05:53:38.533Z,98.86
2024-01-11T05:54:38.436Z,98.86
2024-01-11T05:55:38.452Z,98.86
2024-01-11T05:56:38.491Z,98.86
2024-01-11T05:57:38.430Z,98.86
2024-01-11T05:58:38.439Z,98.86
2024-01-11T05:59:38.480Z,98.86
2024-01-11T06:00:38.442Z,98.81
2024-01-11T06:01:38.405Z,98.92
2024-01-11T06:02:38.490Z,98.92
2024-01-11T06:03:38.453Z,98.92
2024-01-11T06:04:38.552Z,98.92
2024-01-11T06:05:38.411Z,98.92
2024-01-11T06:06:38.360Z,98.81
2024-01-11T06:07:38.332Z,98.92
2024-01-11T06:08:38.512Z,98.81
2024-01-11T06:09:38.293Z,98.77
2024-01-11T06:10:38.321Z,98.87
2024-01-11T06:11:38.329Z,98.77
2024-01-11T06:12:38.267Z,98.77
2024-01-11T06:13:40.133Z,98.77
2024-01-11T06:14:38.403Z,98.66
2024-01-11T06:15:38.236Z,98.55
2024-01-11T06:16:38.215Z,98.55
2024-01-11T06:17:38.481Z,98.45
2024-01-11T06:18:38.336Z,98.35
2024-01-11T06:19:38.223Z,98.35
2024-01-11T06:20:38.255Z,98.24
2024-01-11T06:21:38.178Z,98.24
2024-01-11T06:22:38.242Z,98.13
2024-01-11T06:23:38.235Z,98.13
2024-01-11T06:24:38.123Z,98.03
2024-01-11T06:25:38.186Z,98.03
2024-01-11T06:26:38.226Z,98.03
2024-01-11T06:27:38.105Z,98.03
2024-01-11T06:28:38.154Z,98.03
2024-01-11T06:29:38.251Z,98.03
2024-01-11T06:30:38.116Z,98.03
2024-01-11T06:31:38.264Z,98.03
2024-01-11T06:32:38.197Z,98.09
2024-01-11T06:33:38.417Z,98.09
2024-01-11T06:34:38.137Z,98.09
2024-01-11T06:35:38.145Z,98.09
2024-01-11T06:36:38.017Z,98.09
2024-01-11T06:37:38.037Z,98.09
2024-01-11T06:38:38.243Z,97.99
2024-01-11T06:39:38.028Z,97.99
2024-01-11T06:40:38.021Z,97.99
2024-01-11T06:41:38.046Z,97.99
2024-01-11T06:42:37.984Z,97.99
2024-01-11T06:43:37.973Z,97.99
2024-01-11T06:44:37.966Z,97.88
2024-01-11T06:45:37.910Z,97.88
2024-01-11T06:46:37.894Z,97.88
2024-01-11T06:47:38.091Z,97.99
2024-01-11T06:48:38.090Z,97.99
2024-01-11T06:49:37.897Z,97.99
2024-01-11T06:50:37.890Z,97.99
2024-01-11T06:51:37.873Z,97.99
2024-01-11T06:52:37.848Z,97.99
2024-01-11T06:53:37.999Z,98.09
2024-01-11T06:54:37.823Z,98.09
2024-01-11T06:55:37.888Z,98.15
2024-01-11T06:56:37.904Z,98.15
2024-01-11T06:57:37.821Z,98.15
2024-01-11T06:58:37.807Z,98.15
2024-01-11T06:59:37.882Z,98.15
2024-01-11T07:00:37.856Z,98.15
2024-01-11T07:01:37.769Z,98.15
2024-01-11T07:02:37.808Z,98.15
2024-01-11T07:03:37.840Z,98.25
2024-01-11T07:04:37.788Z,98.25
2024-01-11T07:05:37.744Z,98.25
2024-01-11T07:06:37.754Z,98.25
2024-01-11T07:07:37.681Z,98.36
2024-01-11T07:08:37.744Z,98.36
2024-01-11T07:09:37.703Z,98.36
2024-01-11T07:10:37.650Z,98.36
2024-01-11T07:11:37.713Z,98.36
2024-01-11T07:12:37.659Z,98.36
2024-01-11T07:13:37.667Z,98.36
2024-01-11T07:14:37.799Z,98.36
2024-01-11T07:15:37.629Z,98.36
2024-01-11T07:16:37.618Z,98.36
2024-01-11T07:17:37.702Z,98.47
2024-01-11T07:18:37.671Z,98.47
2024-01-11T07:19:37.679Z,98.43
2024-01-11T07:20:37.656Z,98.43
2024-01-11T07:21:37.565Z,98.32
2024-01-11T07:22:39.770Z,98.43
2024-01-11T07:23:37.699Z,98.43
2024-01-11T07:24:37.515Z,98.43
2024-01-11T07:25:37.532Z,98.43
2024-01-11T07:26:37.548Z,98.43
2024-01-11T07:27:37.506Z,98.43
2024-01-11T07:28:37.497Z,98.43
2024-01-11T07:29:37.487Z,98.43
2024-01-11T07:30:37.567Z,98.43
2024-01-11T07:31:37.466Z,98.43
2024-01-11T07:32:37.602Z,98.43
2024-01-11T07:33:37.661Z,98.53
2024-01-11T07:34:37.514Z,98.43
2024-01-11T07:35:37.405Z,98.53
2024-01-11T07:36:37.425Z,98.53
2024-01-11T07:37:37.405Z,98.53
2024-01-11T07:38:37.449Z,98.63
2024-01-11T07:39:37.405Z,98.63
2024-01-11T07:40:38.802Z,98.63
2024-01-11T07:41:37.432Z,98.63
2024-01-11T07:42:37.332Z,98.63
2024-01-11T07:43:45.751Z,98.69
2024-01-11T07:44:37.450Z,98.69
2024-01-11T07:45:37.422Z,98.69
2024-01-11T07:46:42.515Z,98.69
2024-01-11T07:47:37.402Z,98.69
2024-01-11T07:48:37.419Z,98.69
2024-01-11T07:49:37.365Z,98.80
2024-01-11T07:50:37.294Z,98.80
2024-01-11T07:51:37.265Z,98.80
2024-01-11T07:52:37.317Z,98.80
2024-01-11T07:53:37.297Z,98.80
2024-01-11T07:54:37.256Z,98.80
2024-01-11T07:55:37.195Z,98.80
2024-01-11T07:56:37.259Z,98.80
2024-01-11T07:57:37.195Z,98.80
2024-01-11T07:58:37.184Z,98.80
2024-01-11T07:59:37.437Z,98.80
2024-01-11T08:00:37.233Z,98.80
2024-01-11T08:01:37.184Z,98.91
2024-01-11T08:02:37.191Z,98.91
2024-01-11T08:03:37.198Z,98.91
2024-01-11T08:04:37.162Z,98.91
2024-01-11T08:05:37.636Z,98.86
2024-01-11T08:06:37.120Z,98.97
2024-01-11T08:07:37.298Z,99.01
2024-01-11T08:08:37.097Z,98.97
2024-01-11T08:09:37.177Z,98.97
2024-01-11T08:10:37.110Z,99.07
2024-01-11T08:11:38.343Z,99.07
2024-01-11T08:12:37.022Z,99.07
2024-01-11T08:13:37.042Z,99.07
2024-01-11T08:14:37.033Z,99.07
2024-01-11T08:15:37.042Z,99.18
2024-01-11T08:16:37.050Z,99.18
2024-01-11T08:17:38.683Z,99.18
2024-01-11T08:18:37.021Z,99.18
2024-01-11T08:19:36.941Z,99.18
2024-01-11T08:20:36.981Z,99.18
2024-01-11T08:21:36.988Z,99.18
2024-01-11T08:22:36.919Z,99.18
2024-01-11T08:23:36.985Z,99.18
2024-01-11T08:24:36.994Z,99.18
2024-01-11T08:25:36.938Z,99.13
2024-01-11T08:26:36.937Z,99.24
2024-01-11T08:27:36.886Z,99.24
2024-01-11T08:28:36.851Z,99.24
2024-01-11T08:29:36.873Z,99.24
2024-01-11T08:30:36.872Z,99.24
2024-01-11T08:31:40.054Z,99.24
2024-01-11T08:32:36.896Z,99.34
2024-01-11T08:33:36.991Z,99.34
2024-01-11T08:34:36.925Z,99.34
2024-01-11T08:35:36.876Z,99.34
2024-01-11T08:36:36.831Z,99.34
2024-01-11T08:37:36.768Z,99.34
2024-01-11T08:38:36.967Z,99.34
2024-01-11T08:39:36.765Z,99.24
2024-01-11T08:40:37.123Z,99.24
2024-01-11T08:41:36.883Z,99.24
2024-01-11T08:42:36.758Z,99.13
2024-01-11T08:43:36.744Z,99.13
2024-01-11T08:44:36.737Z,99.02
2024-01-11T08:45:36.703Z,99.02
2024-01-11T08:46:36.728Z,99.02
2024-01-11T08:47:36.861Z,98.98
2024-01-11T08:48:36.854Z,98.98
2024-01-11T08:49:36.658Z,98.98
2024-01-11T08:50:36.713Z,98.88
2024-01-11T08:51:36.698Z,98.98
2024-01-11T08:52:36.671Z,98.98
2024-01-11T08:53:36.664Z,98.88
2024-01-11T08:54:36.642Z,98.88
2024-01-11T08:55:36.625Z,98.88
2024-01-11T08:56:36.578Z,98.88
2024-01-11T08:57:36.604Z,98.88
2024-01-11T08:58:36.625Z,98.88
2024-01-11T08:59:36.614Z,98.88
2024-01-11T09:00:36.551Z,98.88
2024-01-11T09:01:36.533Z,98.77
2024-01-11T09:02:36.816Z,98.77
2024-01-11T09:03:36.617Z,98.77
2024-01-11T09:04:36.610Z,98.77
2024-01-11T09:05:36.711Z,98.77
2024-01-11T09:06:36.533Z,98.77
2024-01-11T09:07:36.477Z,98.77
2024-01-11T09:08:36.540Z,98.77
2024-01-11T09:09:44.108Z,98.77
2024-01-11T09:10:36.554Z,98.77
2024-01-11T09:11:36.490Z,98.77
2024-01-11T09:12:36.458Z,98.77
2024-01-11T09:13:36.444Z,98.77
2024-01-11T09:14:36.452Z,98.77
2024-01-11T09:15:36.384Z,98.77
2024-01-11T09:16:36.432Z,98.77
2024-01-11T09:17:36.470Z,98.77
2024-01-11T09:18:36.444Z,98.77
2024-01-11T09:19:36.447Z,98.88
2024-01-11T09:20:36.374Z,98.88
2024-01-11T09:21:36.348Z,98.83
2024-01-11T09:22:36.336Z,98.77
2024-01-11T09:23:36.382Z,98.77
2024-01-11T09:24:39.300Z,98.77
2024-01-11T09:25:36.322Z,98.77
2024-01-11T09:26:36.314Z,98.83
2024-01-11T09:27:36.264Z,98.83
2024-01-11T09:28:36.270Z,98.94
2024-01-11T09:29:36.329Z,98.94
2024-01-11T09:30:36.317Z,98.94
2024-01-11T09:31:36.261Z,98.83
2024-01-11T09:32:36.322Z,98.83
2024-01-11T09:33:36.408Z,98.79
2024-01-11T09:34:36.225Z,98.79
2024-01-11T09:35:36.270Z,98.68
2024-01-11T09:36:36.165Z,98.47
2024-01-11T09:37:36.160Z,98.26
2024-01-11T09:38:36.240Z,98.26
2024-01-11T09:39:36.164Z,98.26
2024-01-11T09:40:36.189Z,98.26
2024-01-11T09:41:36.184Z,98.16
2024-01-11T09:42:36.126Z,98.16
2024-01-11T09:43:36.381Z,97.94
2024-01-11T09:44:36.233Z,97.94
2024-01-11T09:45:36.079Z,97.94
2024-01-11T09:46:36.080Z,97.94
2024-01-11T09:47:36.144Z,97.94
2024-01-11T09:48:36.135Z,97.94
2024-01-11T09:49:36.152Z,98.05
2024-01-11T09:50:36.097Z,97.94
2024-01-11T09:51:36.065Z,97.94
2024-01-11T09:52:37.386Z,97.94
2024-01-11T09:53:36.061Z,98.05
2024-01-11T09:54:35.997Z,98.05
2024-01-11T09:55:35.975Z,98.05
2024-01-11T09:56:35.995Z,97.94
2024-01-11T09:57:35.952Z,97.94
2024-01-11T09:58:35.959Z,97.84
2024-01-11T09:59:35.990Z,97.84
2024-01-11T10:00:35.943Z,97.84
2024-01-11T10:01:35.941Z,97.84
2024-01-11T10:02:36.061Z,97.84
2024-01-11T10:03:36.103Z,97.84
2024-01-11T10:04:35.904Z,97.84
2024-01-11T10:05:35.927Z,97.74
2024-01-11T10:06:35.875Z,97.74
2024-01-11T10:07:35.851Z,97.63
2024-01-11T10:08:35.962Z,97.63
2024-01-11T10:09:35.859Z,97.63
2024-01-11T10:10:35.867Z,97.74
2024-01-11T10:11:35.887Z,97.74
2024-01-11T10:12:35.836Z,97.74
2024-01-11T10:13:35.788Z,97.74
2024-01-11T10:14:35.821Z,97.74
2024-01-11T10:15:35.779Z,97.74
2024-01-11T10:16:35.790Z,97.74
2024-01-11T10:17:35.843Z,97.74
2024-01-11T10:18:35.949Z,97.74
2024-01-11T10:19:35.889Z,97.74
2024-01-11T10:20:35.907Z,97.74
2024-01-11T10:21:35.817Z,97.74
2024-01-11T10:22:35.719Z,97.58
2024-01-11T10:23:35.758Z,97.58
2024-01-11T10:24:35.690Z,97.58
2024-01-11T10:25:35.686Z,97.58
2024-01-11T10:26:35.749Z,97.58
2024-01-11T10:27:35.680Z,97.58
2024-01-11T10:28:35.700Z,97.69
2024-01-11T10:29:35.659Z,97.69
2024-01-11T10:30:35.633Z,97.69
2024-01-11T10:31:35.645Z,97.69
2024-01-11T10:32:35.801Z,97.58
2024-01-11T10:33:35.689Z,97.48
2024-01-11T10:34:35.592Z,97.38
2024-01-11T10:35:35.626Z,97.27
2024-01-11T10:36:35.592Z,97.27
2024-01-11T10:37:35.576Z,97.27
2024-01-11T10:38:35.655Z,97.27
2024-01-11T10:39:35.542Z,97.27
2024-01-11T10:40:35.552Z,97.27
2024-01-11T10:41:35.515Z,97.27
2024-01-11T10:42:35.504Z,97.38
2024-01-11T10:43:35.501Z,97.48
2024-01-11T10:44:35.560Z,97.58
2024-01-11T10:45:35.459Z,97.58
2024-01-11T10:46:35.462Z,97.58
2024-01-11T10:47:35.511Z,97.58
2024-01-11T10:48:35.482Z,97.44
2024-01-11T10:49:35.497Z,97.44
2024-01-11T10:50:35.704Z,97.44
2024-01-11T10:51:35.410Z,97.33
2024-01-11T10:52:35.418Z,97.23
2024-01-11T10:53:35.441Z,97.23
2024-01-11T10:54:35.379Z,97.12
2024-01-11T10:55:35.383Z,97.02
2024-01-11T10:56:35.441Z,96.91
2024-01-11T10:57:35.328Z,96.91
2024-01-11T10:58:35.326Z,96.91
2024-01-11T10:59:35.352Z,96.81
2024-01-11T11:00:35.439Z,96.70
2024-01-11T11:01:35.309Z,96.70
2024-01-11T11:02:35.559Z,96.70
2024-01-11T11:03:35.354Z,96.59
2024-01-11T11:04:35.284Z,96.49
2024-01-11T11:05:35.323Z,96.49
2024-01-11T11:06:35.319Z,96.49
2024-01-11T11:07:35.259Z,96.39
2024-01-11T11:08:35.361Z,96.39
2024-01-11T11:09:35.222Z,96.39
2024-01-11T11:10:35.226Z,96.39
2024-01-11T11:11:35.321Z,96.49
2024-01-11T11:12:35.198Z,96.39
2024-01-11T11:13:35.237Z,96.39
2024-01-11T11:14:35.252Z,96.39
2024-01-11T11:15:35.156Z,96.39
2024-01-11T11:16:35.187Z,96.39
2024-01-11T11:17:35.235Z,96.39
2024-01-11T11:18:35.202Z,96.39
2024-01-11T11:19:35.142Z,96.49
2024-01-11T11:20:35.146Z,96.49
2024-01-11T11:21:35.120Z,96.49
2024-01-11T11:22:35.113Z,96.59
2024-01-11T11:23:35.099Z,96.64
2024-01-11T11:24:35.062Z,96.59
2024-01-11T11:25:35.070Z,96.70
2024-01-11T11:26:35.066Z,96.70
2024-01-11T11:27:35.033Z,96.81
2024-01-11T11:28:35.075Z,96.81
2024-01-11T11:29:35.080Z,96.81
2024-01-11T11:30:35.040Z,96.91
2024-01-11T11:31:35.004Z,96.91
2024-01-11T11:32:35.126Z,96.91
2024-01-11T11:33:35.128Z,96.91
2024-01-11T11:34:35.017Z,97.02
2024-01-11T11:35:34.969Z,97.02
2024-01-11T11:36:34.949Z,97.02
2024-01-11T11:37:34.936Z,97.12
2024-01-11T11:38:35.035Z,97.12
2024-01-11T11:39:34.942Z,97.12
2024-01-11T11:40:34.929Z,97.02
2024-01-11T11:41:34.925Z,97.02
2024-01-11T11:42:34.904Z,97.08
2024-01-11T11:43:34.857Z,97.08
2024-01-11T11:44:34.931Z,97.08
2024-01-11T11:45:34.878Z,97.08
2024-01-11T11:46:34.833Z,97.08
2024-01-11T11:47:34.883Z,97.08
2024-01-11T11:48:34.949Z,97.08
2024-01-11T11:49:34.920Z,97.08
2024-01-11T11:50:34.833Z,97.08
2024-01-11T11:51:34.790Z,97.08
2024-01-11T11:52:34.795Z,97.08
2024-01-11T11:53:34.859Z,97.08
2024-01-11T11:54:34.763Z,97.08
2024-01-11T11:55:34.753Z,97.08
2024-01-11T11:56:34.792Z,97.18
2024-01-11T11:57:34.753Z,97.18
2024-01-11T11:58:34.760Z,97.18
2024-01-11T11:59:34.747Z,97.18
2024-01-11T12:00:34.782Z,97.29
2024-01-11T12:01:34.718Z,97.29
2024-01-11T12:02:34.872Z,97.39
2024-01-11T12:03:34.697Z,97.39
2024-01-11T12:04:34.682Z,97.39
2024-01-11T12:05:34.735Z,97.50
2024-01-11T12:06:34.968Z,97.50
2024-01-11T12:07:34.612Z,97.60
2024-01-11T12:08:34.657Z,97.60
2024-01-11T12:09:34.622Z,97.60
2024-01-11T12:10:34.618Z,97.71
2024-01-11T12:11:34.636Z,97.66
2024-01-11T12:12:34.598Z,97.81
2024-01-11T12:13:34.581Z,97.77
2024-01-11T12:14:34.797Z,97.77
2024-01-11T12:15:34.553Z,97.77
2024-01-11T12:16:34.548Z,97.87
2024-01-11T12:17:34.818Z,97.87
2024-01-11T12:18:34.729Z,97.87
2024-01-11T12:19:34.598Z,97.87
2024-01-11T12:20:34.552Z,97.98
2024-01-11T12:21:34.504Z,97.98
2024-01-11T12:22:34.566Z,97.98
2024-01-11T12:23:34.518Z,98.08
2024-01-11T12:24:34.470Z,98.08
2024-01-11T12:25:34.433Z,98.08
2024-01-11T12:26:34.472Z,98.19
2024-01-11T12:27:34.530Z,98.19
2024-01-11T12:28:34.478Z,98.19
2024-01-11T12:29:40.334Z,98.19
2024-01-11T12:30:34.443Z,98.19
2024-01-11T12:31:34.478Z,98.29
2024-01-11T12:32:34.415Z,98.29
2024-01-11T12:33:34.476Z,98.29
2024-01-11T12:34:34.428Z,98.29
2024-01-11T12:35:34.490Z,98.25
2024-01-11T12:36:34.362Z,98.35
2024-01-11T12:37:34.358Z,98.35
2024-01-11T12:38:34.390Z,98.35
2024-01-11T12:39:34.347Z,98.35
2024-01-11T12:40:34.297Z,98.35
2024-01-11T12:41:34.369Z,98.35
2024-01-11T12:42:34.292Z,98.46
2024-01-11T12:43:34.273Z,98.46
2024-01-11T12:44:34.381Z,98.46
2024-01-11T12:45:34.269Z,98.46
2024-01-11T12:46:34.249Z,98.46
2024-01-11T12:47:34.397Z,98.35
2024-01-11T12:48:34.384Z,98.35
2024-01-11T12:49:34.268Z,98.46
2024-01-11T12:50:34.207Z,98.46
2024-01-11T12:51:34.233Z,98.46
2024-01-11T12:52:34.184Z,98.46