createdAt,value
2018-08-27T00:00:39.420Z,4.57
2018-08-27T00:03:07.845Z,1.60
2018-08-27T00:05:36.104Z,6.50
2018-08-27T00:08:04.331Z,2.43
2018-08-27T00:10:33.734Z,3.60
2018-08-27T00:13:02.199Z,2.00
2018-08-27T00:15:30.553Z,2.13
2018-08-27T00:17:58.917Z,6.33
2018-08-27T00:20:32.118Z,1.93
2018-08-27T00:23:11.258Z,3.90
2018-08-27T00:25:39.528Z,2.03
2018-08-27T00:28:07.908Z,2.70
2018-08-27T00:30:36.197Z,5.80
2018-08-27T00:33:04.576Z,1.30
2018-08-27T00:35:32.901Z,4.80
2018-08-27T00:38:01.294Z,3.77
2018-08-27T00:40:29.597Z,2.30
2018-08-27T00:42:57.984Z,3.10
2018-08-27T00:45:26.345Z,2.10
2018-08-27T00:47:54.683Z,1.47
2018-08-27T00:50:23.057Z,2.40
2018-08-27T00:52:51.393Z,5.07
2018-08-27T00:55:19.786Z,1.70
2018-08-27T00:57:47.976Z,1.60
2018-08-27T01:00:16.362Z,2.77
2018-08-27T01:02:44.644Z,4.10
2018-08-27T01:05:12.957Z,1.30
2018-08-27T01:07:41.203Z,1.77
2018-08-27T01:10:09.496Z,1.83
2018-08-27T01:12:37.757Z,3.00
2018-08-27T01:15:06.863Z,2.20
2018-08-27T01:17:35.263Z,1.60
2018-08-27T01:20:03.588Z,1.30
2018-08-27T01:22:31.969Z,3.03
2018-08-27T01:25:00.289Z,1.40
2018-08-27T01:27:28.544Z,2.03
2018-08-27T01:29:56.888Z,1.93
2018-08-27T01:32:25.213Z,1.40
2018-08-27T01:34:53.836Z,1.50
2018-08-27T01:37:22.184Z,2.13
2018-08-27T01:39:50.508Z,1.50
2018-08-27T01:42:18.792Z,2.30
2018-08-27T01:44:47.148Z,1.93
2018-08-27T01:47:15.584Z,1.67
2018-08-27T01:49:43.898Z,1.57
2018-08-27T01:52:12.556Z,1.40
2018-08-27T01:54:40.867Z,1.50
2018-08-27T01:57:09.346Z,1.30
2018-08-27T01:59:37.629Z,1.57
2018-08-27T02:02:06.065Z,1.97
2018-08-27T02:04:34.429Z,1.50
2018-08-27T02:07:02.801Z,2.10
2018-08-27T02:09:31.174Z,1.43
2018-08-27T02:11:59.638Z,2.63
2018-08-27T02:14:29.102Z,1.30
2018-08-27T02:16:57.472Z,2.87
2018-08-27T02:19:25.796Z,1.30
2018-08-27T02:21:54.083Z,1.50
2018-08-27T02:24:22.449Z,1.40
2018-08-27T02:26:50.856Z,1.37
2018-08-27T02:29:19.161Z,1.50
2018-08-27T02:31:47.497Z,1.33
2018-08-27T02:34:15.827Z,1.43
2018-08-27T02:36:44.109Z,1.63
2018-08-27T02:39:13.876Z,4.10
2018-08-27T02:41:42.672Z,3.27
2018-08-27T02:44:11.020Z,1.50
2018-08-27T02:46:39.459Z,1.40
2018-08-27T02:49:07.776Z,1.67
2018-08-27T02:51:36.233Z,2.63
2018-08-27T02:54:04.536Z,1.30
2018-08-27T02:56:33.214Z,1.30
2018-08-27T02:59:01.553Z,2.33
2018-08-27T03:01:29.802Z,2.00
2018-08-27T03:03:58.054Z,1.50
2018-08-27T03:06:26.332Z,1.97
2018-08-27T03:08:54.695Z,1.10
2018-08-27T03:11:22.980Z,3.50
2018-08-27T03:13:51.260Z,1.30
2018-08-27T03:16:19.664Z,1.33
2018-08-27T03:18:47.928Z,1.40
2018-08-27T03:21:16.210Z,1.37
2018-08-27T03:23:44.554Z,1.10
2018-08-27T03:26:13.095Z,1.47
2018-08-27T03:28:41.386Z,1.43
2018-08-27T03:31:09.702Z,1.30
2018-08-27T03:33:38.033Z,1.57
2018-08-27T03:36:06.341Z,1.20
2018-08-27T03:38:34.687Z,1.30
2018-08-27T03:41:02.972Z,1.27
2018-08-27T03:43:31.289Z,1.60
2018-08-27T03:45:59.612Z,1.47
2018-08-27T03:48:28.068Z,1.10
2018-08-27T03:50:56.226Z,1.40
2018-08-27T03:53:24.475Z,1.30
2018-08-27T03:55:52.800Z,1.37
2018-08-27T03:58:21.117Z,1.20
2018-08-27T04:00:49.453Z,1.57
2018-08-27T04:03:17.737Z,1.17
2018-08-27T04:05:46.044Z,1.07
2018-08-27T04:08:14.309Z,1.30
2018-08-27T04:10:42.561Z,1.60
2018-08-27T04:13:10.949Z,2.20
2018-08-27T04:15:39.370Z,1.20
2018-08-27T04:18:07.666Z,2.47
2018-08-27T04:20:35.921Z,1.77
2018-08-27T04:23:04.397Z,1.30
2018-08-27T04:25:32.737Z,2.13
2018-08-27T04:28:01.002Z,1.17
2018-08-27T04:30:29.397Z,1.20
2018-08-27T04:32:57.709Z,1.13
2018-08-27T04:35:26.018Z,1.63
2018-08-27T04:37:54.250Z,1.10
2018-08-27T04:40:22.573Z,1.37
2018-08-27T04:42:50.898Z,1.73
2018-08-27T04:45:25.717Z,1.40
2018-08-27T04:47:53.981Z,1.33
2018-08-27T04:50:22.278Z,1.30
2018-08-27T04:52:50.589Z,1.10
2018-08-27T04:55:18.945Z,1.17
2018-08-27T04:57:47.948Z,1.70
2018-08-27T05:00:46.588Z,1.20
2018-08-27T05:03:14.828Z,2.40
2018-08-27T05:05:43.181Z,1.20
2018-08-27T05:08:11.541Z,1.30
2018-08-27T05:10:39.839Z,1.30
2018-08-27T05:13:08.212Z,1.67
2018-08-27T05:15:36.455Z,1.37
2018-08-27T05:18:04.748Z,1.10
2018-08-27T05:20:33.061Z,1.40
2018-08-27T05:23:01.349Z,1.80
2018-08-27T05:25:29.698Z,1.20
2018-08-27T05:27:57.970Z,1.13
2018-08-27T05:30:26.366Z,1.10
2018-08-27T05:32:54.788Z,1.23
2018-08-27T05:35:23.124Z,1.27
2018-08-27T05:37:51.406Z,1.80
2018-08-27T05:40:19.748Z,1.30
2018-08-27T05:42:48.048Z,1.40
2018-08-27T05:45:16.397Z,1.10
2018-08-27T05:47:44.733Z,3.43
2018-08-27T05:50:13.135Z,1.47
2018-08-27T05:52:41.461Z,1.50
2018-08-27T05:55:09.839Z,1.30
2018-08-27T05:57:38.226Z,1.50
2018-08-27T06:00:06.629Z,1.23
2018-08-27T06:02:34.933Z,1.53
2018-08-27T06:05:03.260Z,1.40
2018-08-27T06:07:31.578Z,1.53
2018-08-27T06:09:59.946Z,1.30
2018-08-27T06:12:28.320Z,1.20
2018-08-27T06:14:56.674Z,1.50
2018-08-27T06:17:25.022Z,1.50
2018-08-27T06:19:53.401Z,1.20
2018-08-27T06:22:21.728Z,1.70
2018-08-27T06:24:50.181Z,1.17
2018-08-27T06:27:18.445Z,1.33
2018-08-27T06:29:46.765Z,1.30
2018-08-27T06:32:15.045Z,1.50
2018-08-27T06:34:43.348Z,3.33
2018-08-27T06:37:12.285Z,1.73
2018-08-27T06:39:40.599Z,1.30
2018-08-27T06:42:08.926Z,1.30
2018-08-27T06:44:37.266Z,1.10
2018-08-27T06:47:05.828Z,1.33
2018-08-27T06:49:34.161Z,3.73
2018-08-27T06:52:02.457Z,1.27
2018-08-27T06:54:30.943Z,2.70
2018-08-27T06:56:59.249Z,3.23
2018-08-27T06:59:27.584Z,2.40
2018-08-27T07:01:55.885Z,1.73
2018-08-27T07:04:24.290Z,2.00
2018-08-27T07:06:52.637Z,1.20
2018-08-27T07:09:20.921Z,2.03
2018-08-27T07:11:49.280Z,1.47
2018-08-27T07:14:17.560Z,1.47
2018-08-27T07:16:45.838Z,1.30
2018-08-27T07:19:14.181Z,1.37
2018-08-27T07:21:43.025Z,1.20
2018-08-27T07:24:11.276Z,2.40
2018-08-27T07:26:39.529Z,1.37
2018-08-27T07:29:07.813Z,1.93
2018-08-27T07:31:36.087Z,1.37
2018-08-27T07:34:04.385Z,1.40
2018-08-27T07:36:32.772Z,1.10
2018-08-27T07:39:00.996Z,1.40
2018-08-27T07:41:29.254Z,1.37
2018-08-27T07:43:58.054Z,1.33
2018-08-27T07:46:26.412Z,1.20
2018-08-27T07:48:54.704Z,1.00
2018-08-27T07:51:23.202Z,1.57
2018-08-27T07:53:51.412Z,1.40
2018-08-27T07:56:22.757Z,2.40
2018-08-27T07:58:51.173Z,1.30
2018-08-27T08:01:20.386Z,1.50
2018-08-27T08:03:48.744Z,1.33
2018-08-27T08:06:17.149Z,1.60
2018-08-27T08:08:45.469Z,1.37
2018-08-27T08:11:13.885Z,1.33
2018-08-27T08:13:42.200Z,1.40
2018-08-27T08:16:10.466Z,2.70
2018-08-27T08:18:38.761Z,1.60
2018-08-27T08:21:07.057Z,1.53
2018-08-27T08:23:35.397Z,1.40
2018-08-27T08:26:07.533Z,1.10
2018-08-27T08:28:35.876Z,1.20
2018-08-27T08:31:04.213Z,1.37
2018-08-27T08:33:34.274Z,1.40
2018-08-27T08:36:02.590Z,1.30
2018-08-27T08:38:30.908Z,1.97
2018-08-27T08:40:59.263Z,1.20
2018-08-27T08:43:27.613Z,1.40
2018-08-27T08:45:55.881Z,1.07
2018-08-27T08:48:24.233Z,1.10
2018-08-27T08:50:52.577Z,1.93
2018-08-27T08:53:20.812Z,1.33
2018-08-27T08:55:49.163Z,1.50
2018-08-27T08:58:17.501Z,1.53
2018-08-27T09:00:45.825Z,1.40
2018-08-27T09:03:14.077Z,1.13
2018-08-27T09:05:42.395Z,1.57
2018-08-27T09:08:10.755Z,1.40
2018-08-27T09:10:39.069Z,1.20
2018-08-27T09:13:07.357Z,1.30
2018-08-27T09:15:35.760Z,1.47
2018-08-27T09:18:04.144Z,1.90
2018-08-27T09:20:32.693Z,5.23
2018-08-27T09:23:01.082Z,2.43
2018-08-27T09:25:29.425Z,3.97
2018-08-27T09:27:57.737Z,2.43
2018-08-27T09:30:25.969Z,6.60
2018-08-27T09:32:54.268Z,7.80
2018-08-27T09:35:22.536Z,7.60
2018-08-27T09:37:50.789Z,7.20
2018-08-27T09:40:19.143Z,3.47
2018-08-27T09:42:47.505Z,8.53
2018-08-27T09:45:17.040Z,11.53
2018-08-27T09:47:45.344Z,5.77
2018-08-27T09:50:13.677Z,9.70
2018-08-27T09:52:42.035Z,14.43
2018-08-27T09:55:10.436Z,9.33
2018-08-27T09:57:38.877Z,11.30
2018-08-27T10:00:07.209Z,9.00
2018-08-27T10:02:35.533Z,5.80
2018-08-27T10:05:03.894Z,4.33
2018-08-27T10:07:32.284Z,4.63
2018-08-27T10:10:00.685Z,3.80
2018-08-27T10:12:29.019Z,5.40
2018-08-27T10:14:57.387Z,5.17
2018-08-27T10:17:25.681Z,4.03
2018-08-27T10:19:54.023Z,3.87
2018-08-27T10:22:22.458Z,3.53
2018-08-27T10:24:50.729Z,4.80
2018-08-27T10:27:19.042Z,2.57
2018-08-27T10:29:47.375Z,2.77
2018-08-27T10:32:15.982Z,2.10
2018-08-27T10:34:44.317Z,3.97
2018-08-27T10:37:12.819Z,4.30
2018-08-27T10:39:41.113Z,2.47
2018-08-27T10:42:09.449Z,2.73
2018-08-27T10:44:37.741Z,3.60
2018-08-27T10:47:06.093Z,2.37
2018-08-27T10:49:34.421Z,8.57
2018-08-27T10:52:02.746Z,3.40
2018-08-27T10:54:31.066Z,2.23
2018-08-27T10:56:59.414Z,6.53
2018-08-27T10:59:27.697Z,4.30
2018-08-27T11:01:56.065Z,5.33
2018-08-27T11:04:24.329Z,1.97
2018-08-27T11:06:52.657Z,2.07
2018-08-27T11:09:20.995Z,2.63
2018-08-27T11:11:49.269Z,2.03
2018-08-27T11:14:17.571Z,1.90
2018-08-27T11:16:45.866Z,2.20
2018-08-27T11:19:14.229Z,2.40
2018-08-27T11:21:42.551Z,2.23
2018-08-27T11:24:16.289Z,1.83
2018-08-27T11:26:45.965Z,3.80
2018-08-27T11:29:15.391Z,2.93
2018-08-27T11:31:43.654Z,3.03
2018-08-27T11:34:11.984Z,2.27
2018-08-27T11:36:40.317Z,2.37
2018-08-27T11:39:10.809Z,3.50
2018-08-27T11:41:39.138Z,2.27
2018-08-27T11:44:07.460Z,2.53
2018-08-27T11:46:36.265Z,2.00
2018-08-27T11:49:04.701Z,2.03
2018-08-27T11:51:32.967Z,2.70
2018-08-27T11:54:01.339Z,3.00
2018-08-27T11:56:29.947Z,2.07
2018-08-27T11:58:58.242Z,3.23
2018-08-27T12:01:26.985Z,4.73
2018-08-27T12:03:55.273Z,2.33
2018-08-27T12:06:23.549Z,2.17
2018-08-27T12:08:51.800Z,1.97
2018-08-27T12:11:20.049Z,2.00
2018-08-27T12:13:48.365Z,1.80
2018-08-27T12:16:16.569Z,2.10
2018-08-27T12:18:44.906Z,6.10
2018-08-27T12:21:13.225Z,3.00
2018-08-27T12:23:41.582Z,2.40
2018-08-27T12:26:09.902Z,2.43
2018-08-27T12:28:38.282Z,2.50
2018-08-27T12:31:06.665Z,2.50
2018-08-27T12:33:34.982Z,2.17
2018-08-27T12:36:03.321Z,2.33
2018-08-27T12:38:31.850Z,2.13
2018-08-27T12:41:00.402Z,2.27
2018-08-27T12:43:28.662Z,2.10
2018-08-27T12:45:57.067Z,2.23
2018-08-27T12:48:25.445Z,2.63
2018-08-27T12:50:53.758Z,2.13
2018-08-27T12:53:22.051Z,3.33
2018-08-27T12:55:50.425Z,3.00
2018-08-27T12:58:18.683Z,2.37
2018-08-27T13:00:46.999Z,2.50
2018-08-27T13:03:15.325Z,2.20
2018-08-27T13:05:43.674Z,2.77
2018-08-27T13:08:11.942Z,2.67
2018-08-27T13:10:40.258Z,2.07
2018-08-27T13:13:08.561Z,2.00
2018-08-27T13:15:36.893Z,3.90
2018-08-27T13:18:05.293Z,2.10
2018-08-27T13:20:33.683Z,2.77
2018-08-27T13:23:02.027Z,1.97
2018-08-27T13:25:30.408Z,4.10
2018-08-27T13:27:58.685Z,2.60
2018-08-27T13:30:27.146Z,2.40
2018-08-27T13:32:55.453Z,2.20
2018-08-27T13:35:23.744Z,3.20
2018-08-27T13:37:52.055Z,3.90
2018-08-27T13:40:20.367Z,4.83
2018-08-27T13:42:48.638Z,5.70
2018-08-27T13:45:16.954Z,6.03
2018-08-27T13:47:45.337Z,5.50
2018-08-27T13:50:13.638Z,3.23
2018-08-27T13:52:42.545Z,4.90
2018-08-27T13:55:10.865Z,5.60
2018-08-27T13:57:39.173Z,5.80
2018-08-27T14:00:12.109Z,7.60
2018-08-27T14:02:40.358Z,5.10
2018-08-27T14:05:08.655Z,4.97
2018-08-27T14:07:36.985Z,5.40
2018-08-27T14:10:05.305Z,5.30
2018-08-27T14:12:33.669Z,4.67
2018-08-27T14:15:02.221Z,6.63
2018-08-27T14:17:30.341Z,4.60
2018-08-27T14:19:58.698Z,4.20
2018-08-27T14:22:26.979Z,4.50
2018-08-27T14:24:55.355Z,3.67
2018-08-27T14:27:23.694Z,4.93
2018-08-27T14:29:52.031Z,4.90
2018-08-27T14:32:20.400Z,4.57
2018-08-27T14:34:48.688Z,4.30
2018-08-27T14:37:17.037Z,6.47
2018-08-27T14:39:45.316Z,4.03
2018-08-27T14:42:13.608Z,3.43
2018-08-27T14:44:41.957Z,3.30
2018-08-27T14:47:10.309Z,4.60
2018-08-27T14:49:38.646Z,4.10
2018-08-27T14:52:06.981Z,5.13
2018-08-27T14:54:35.299Z,3.03
2018-08-27T14:57:03.659Z,3.47
2018-08-27T14:59:32.318Z,4.73
2018-08-27T15:02:00.661Z,4.60
2018-08-27T15:04:29.005Z,3.40
2018-08-27T15:06:57.329Z,3.53
2018-08-27T15:09:25.675Z,3.93
2018-08-27T15:11:53.933Z,3.40
2018-08-27T15:14:22.305Z,4.77
2018-08-27T15:16:50.636Z,3.43
2018-08-27T15:19:18.943Z,4.83
2018-08-27T15:21:47.282Z,4.63
2018-08-27T15:24:15.764Z,4.00
2018-08-27T15:26:44.067Z,4.13
2018-08-27T15:29:12.847Z,3.93
2018-08-27T15:31:41.234Z,3.83
2018-08-27T15:34:09.637Z,3.83
2018-08-27T15:36:37.964Z,5.10
2018-08-27T15:39:07.921Z,3.57
2018-08-27T15:41:36.294Z,3.77
2018-08-27T15:44:04.703Z,4.90
2018-08-27T15:46:38.503Z,3.40
2018-08-27T15:49:06.997Z,3.70
2018-08-27T15:51:35.430Z,4.67
2018-08-27T15:54:03.765Z,4.30
2018-08-27T15:56:32.083Z,5.33
2018-08-27T15:59:00.413Z,3.63
2018-08-27T16:01:28.752Z,4.50
2018-08-27T16:03:57.120Z,5.33
2018-08-27T16:06:25.409Z,4.97
2018-08-27T16:08:53.741Z,3.47
2018-08-27T16:11:22.126Z,4.43
2018-08-27T16:13:50.406Z,4.10
2018-08-27T16:16:18.710Z,3.10
2018-08-27T16:18:47.041Z,3.40
2018-08-27T16:21:15.404Z,6.20
2018-08-27T16:23:43.784Z,5.60
2018-08-27T16:26:12.073Z,4.40
2018-08-27T16:28:40.541Z,4.10
2018-08-27T16:31:09.134Z,4.97
2018-08-27T16:33:37.641Z,5.27
2018-08-27T16:36:05.943Z,4.60
2018-08-27T16:38:34.211Z,4.00
2018-08-27T16:41:02.542Z,3.50
2018-08-27T16:43:30.920Z,2.87
2018-08-27T16:45:59.221Z,5.40
2018-08-27T16:48:27.605Z,3.17
2018-08-27T16:50:55.893Z,4.10
2018-08-27T16:53:24.155Z,4.20
2018-08-27T16:55:52.513Z,4.10
2018-08-27T16:58:20.953Z,4.33
2018-08-27T17:00:49.249Z,3.67
2018-08-27T17:03:17.653Z,3.50
2018-08-27T17:05:45.941Z,3.47
2018-08-27T17:08:14.493Z,3.73
2018-08-27T17:10:42.836Z,5.80
2018-08-27T17:13:11.177Z,3.37
2018-08-27T17:15:39.529Z,4.67
2018-08-27T17:18:07.943Z,3.50
2018-08-27T17:20:36.302Z,3.53
2018-08-27T17:23:04.854Z,4.07
2018-08-27T17:25:33.245Z,3.93
2018-08-27T17:28:01.837Z,4.60
2018-08-27T17:30:30.177Z,3.90
2018-08-27T17:32:58.590Z,3.87
2018-08-27T17:35:26.787Z,3.30
2018-08-27T17:37:55.131Z,3.50
2018-08-27T17:40:23.519Z,3.17
2018-08-27T17:42:51.869Z,5.13
2018-08-27T17:45:20.270Z,3.53
2018-08-27T17:47:48.576Z,3.23
2018-08-27T17:50:17.062Z,4.97
2018-08-27T17:52:45.365Z,3.40
2018-08-27T17:55:13.689Z,4.00
2018-08-27T17:57:42.072Z,3.20
2018-08-27T18:00:10.357Z,5.20
2018-08-27T18:02:38.666Z,4.00
2018-08-27T18:05:06.985Z,3.50
2018-08-27T18:07:35.341Z,4.00
2018-08-27T18:10:03.698Z,3.83
2018-08-27T18:12:32.183Z,2.90
2018-08-27T18:15:00.405Z,3.70
2018-08-27T18:17:28.765Z,3.20
2018-08-27T18:19:57.086Z,4.80
2018-08-27T18:22:25.496Z,3.00
2018-08-27T18:24:53.797Z,3.67
2018-08-27T18:27:22.107Z,3.83
2018-08-27T18:29:50.457Z,3.33
2018-08-27T18:32:18.824Z,3.33
2018-08-27T18:34:47.086Z,3.03
2018-08-27T18:37:15.381Z,3.20
2018-08-27T18:39:43.725Z,3.40
2018-08-27T18:42:12.109Z,4.43
2018-08-27T18:44:40.467Z,6.27
2018-08-27T18:47:09.542Z,9.83
2018-08-27T18:49:38.878Z,7.17
2018-08-27T18:52:07.169Z,7.20
2018-08-27T18:54:35.627Z,3.30
2018-08-27T18:57:04.006Z,3.97
2018-08-27T18:59:32.360Z,3.47
2018-08-27T19:02:00.683Z,3.63
2018-08-27T19:04:29.169Z,4.37
2018-08-27T19:06:57.515Z,5.10
2018-08-27T19:09:25.793Z,6.97
2018-08-27T19:11:54.101Z,4.40
2018-08-27T19:14:22.490Z,5.43
2018-08-27T19:16:50.845Z,7.67
2018-08-27T19:19:19.122Z,4.17
2018-08-27T19:21:47.441Z,5.03
2018-08-27T19:24:15.766Z,3.80
2018-08-27T19:26:44.157Z,4.33
2018-08-27T19:29:12.464Z,3.10
2018-08-27T19:31:40.791Z,5.07
2018-08-27T19:34:14.976Z,7.33
2018-08-27T19:36:43.460Z,4.03
2018-08-27T19:39:11.584Z,7.30
2018-08-27T19:41:39.887Z,6.20
2018-08-27T19:44:08.156Z,3.43
2018-08-27T19:46:36.486Z,8.30
2018-08-27T19:49:04.817Z,4.10
2018-08-27T19:51:33.249Z,9.13
2018-08-27T19:54:01.576Z,7.73
2018-08-27T19:56:30.076Z,7.00
2018-08-27T19:58:59.297Z,4.67
2018-08-27T20:01:27.789Z,3.27
2018-08-27T20:03:56.114Z,4.63
2018-08-27T20:06:24.422Z,3.23
2018-08-27T20:08:52.672Z,3.77
2018-08-27T20:11:21.161Z,6.43
2018-08-27T20:13:49.582Z,2.80
2018-08-27T20:16:17.968Z,2.60
2018-08-27T20:18:46.285Z,11.20
2018-08-27T20:21:14.581Z,3.40
2018-08-27T20:23:42.929Z,4.77
2018-08-27T20:26:11.280Z,4.07
2018-08-27T20:28:39.610Z,3.50
2018-08-27T20:31:07.974Z,1.90
2018-08-27T20:33:36.260Z,3.57
2018-08-27T20:36:04.557Z,3.13
2018-08-27T20:38:32.955Z,2.60
2018-08-27T20:41:01.364Z,3.50
2018-08-27T20:43:29.669Z,2.40
2018-08-27T20:45:57.970Z,2.70
2018-08-27T20:48:26.333Z,5.40
2018-08-27T20:50:55.512Z,2.67
2018-08-27T20:53:23.728Z,2.43
2018-08-27T20:55:52.076Z,2.60
2018-08-27T20:58:20.367Z,3.00
2018-08-27T21:00:48.653Z,2.20
2018-08-27T21:03:16.952Z,2.80
2018-08-27T21:05:45.298Z,4.70
2018-08-27T21:08:13.657Z,2.40
2018-08-27T21:10:42.082Z,5.63
2018-08-27T21:13:10.333Z,6.97
2018-08-27T21:15:38.705Z,4.50
2018-08-27T21:18:07.029Z,3.73
2018-08-27T21:20:35.367Z,4.27
2018-08-27T21:23:03.717Z,3.77
2018-08-27T21:25:32.073Z,3.57
2018-08-27T21:28:01.444Z,4.73
2018-08-27T21:30:29.735Z,3.97
2018-08-27T21:32:58.097Z,2.60
2018-08-27T21:35:26.447Z,4.33
2018-08-27T21:37:54.753Z,2.93
2018-08-27T21:40:23.145Z,2.40
2018-08-27T21:42:51.473Z,2.23
2018-08-27T21:45:19.853Z,3.07
2018-08-27T21:47:48.191Z,3.77
2018-08-27T21:50:16.522Z,4.30
2018-08-27T21:52:45.041Z,5.50
2018-08-27T21:55:13.401Z,2.80
2018-08-27T21:57:41.725Z,2.03
2018-08-27T22:00:10.310Z,2.90
2018-08-27T22:04:49.373Z,1.83
2018-08-27T22:07:17.712Z,3.97
2018-08-27T22:09:46.041Z,3.53
2018-08-27T22:12:14.478Z,2.20
2018-08-27T22:14:42.844Z,2.53
2018-08-27T22:17:11.157Z,2.83
2018-08-27T22:19:39.958Z,2.00
2018-08-27T22:22:08.344Z,3.13
2018-08-27T22:24:36.573Z,2.93
2018-08-27T22:27:04.929Z,2.00
2018-08-27T22:29:33.205Z,3.80
2018-08-27T22:32:01.535Z,2.20
2018-08-27T22:34:29.867Z,8.13
2018-08-27T22:36:58.280Z,3.00
2018-08-27T22:39:26.512Z,1.80
2018-08-27T22:41:54.854Z,1.80
2018-08-27T22:44:23.181Z,3.00
2018-08-27T22:46:51.589Z,4.00
2018-08-27T22:49:19.868Z,4.00
2018-08-27T22:51:48.207Z,4.00
2018-08-27T22:54:16.456Z,6.87
2018-08-27T22:56:44.777Z,6.43
2018-08-27T22:59:13.057Z,4.50
2018-08-27T23:01:41.464Z,2.83
2018-08-27T23:04:15.075Z,2.70
2018-08-27T23:06:43.381Z,4.00
2018-08-27T23:09:11.684Z,3.53
2018-08-27T23:11:40.046Z,1.97
2018-08-27T23:14:08.451Z,2.70
2018-08-27T23:16:36.792Z,2.30
2018-08-27T23:19:05.112Z,1.83
2018-08-27T23:21:33.485Z,1.50
2018-08-27T23:24:01.769Z,1.80
2018-08-27T23:26:30.013Z,3.63
2018-08-27T23:28:58.288Z,2.27
2018-08-27T23:31:26.668Z,8.63
2018-08-27T23:33:54.963Z,2.93
2018-08-27T23:36:23.219Z,9.23
2018-08-27T23:38:51.553Z,2.27
2018-08-27T23:41:19.819Z,3.33
2018-08-27T23:43:48.139Z,6.73
2018-08-27T23:46:16.405Z,2.10
2018-08-27T23:48:44.708Z,2.77
2018-08-27T23:51:13.089Z,2.13
2018-08-27T23:53:41.442Z,2.47
2018-08-27T23:56:09.763Z,2.30
2018-08-27T23:58:38.185Z,2.30
