createdAt,value
2019-05-29T00:02:10.152Z,62.60
2019-05-29T00:05:14.484Z,62.10
2019-05-29T00:08:18.823Z,62.70
2019-05-29T00:11:23.517Z,62.70
2019-05-29T00:14:30.538Z,63.20
2019-05-29T00:17:35.161Z,63.20
2019-05-29T00:20:39.444Z,64.20
2019-05-29T00:23:46.447Z,64.80
2019-05-29T00:26:50.730Z,65.40
2019-05-29T00:29:55.093Z,65.40
2019-05-29T00:32:59.313Z,65.60
2019-05-29T00:36:03.648Z,65.70
2019-05-29T00:39:08.705Z,65.90
2019-05-29T00:42:14.328Z,63.30
2019-05-29T00:45:19.433Z,64.00
2019-05-29T00:48:23.758Z,62.70
2019-05-29T00:51:28.104Z,62.60
2019-05-29T00:54:32.437Z,62.50
2019-05-29T00:57:36.780Z,63.90
2019-05-29T01:00:41.210Z,62.20
2019-05-29T01:03:45.523Z,62.40
2019-05-29T01:06:50.324Z,62.10
2019-05-29T01:09:54.582Z,63.10
2019-05-29T01:12:59.046Z,62.70
2019-05-29T01:16:03.321Z,63.40
2019-05-29T01:19:26.086Z,63.40
2019-05-29T01:22:32.226Z,64.00
2019-05-29T01:25:38.710Z,62.60
2019-05-29T01:28:42.726Z,64.20
2019-05-29T01:31:47.376Z,64.10
2019-05-29T01:34:51.663Z,64.40
2019-05-29T01:37:56.122Z,64.40
2019-05-29T01:41:00.394Z,64.70
2019-05-29T01:44:06.139Z,65.00
2019-05-29T01:47:10.404Z,64.90
2019-05-29T01:50:15.546Z,65.10
2019-05-29T01:53:20.006Z,65.00
2019-05-29T01:56:24.530Z,64.80
2019-05-29T01:59:28.823Z,64.60
2019-05-29T02:02:33.142Z,64.30
2019-05-29T02:05:37.402Z,63.80
2019-05-29T02:08:41.664Z,63.90
2019-05-29T02:11:45.923Z,63.50
2019-05-29T02:14:50.197Z,63.40
2019-05-29T02:17:54.549Z,63.10
2019-05-29T02:20:58.877Z,62.90
2019-05-29T02:24:03.248Z,62.70
2019-05-29T02:27:07.565Z,62.70
2019-05-29T02:30:12.403Z,62.60
2019-05-29T02:33:17.594Z,62.20
2019-05-29T02:36:22.424Z,62.40
2019-05-29T02:39:29.199Z,62.30
2019-05-29T02:42:33.277Z,62.50
2019-05-29T02:45:53.886Z,63.10
2019-05-29T02:48:43.636Z,63.20
2019-05-29T02:51:47.891Z,63.30
2019-05-29T02:54:52.173Z,63.40
2019-05-29T02:57:56.587Z,63.50
2019-05-29T03:01:00.950Z,63.40
2019-05-29T03:04:05.270Z,63.50
2019-05-29T03:07:09.505Z,63.30
2019-05-29T03:10:14.091Z,63.40
2019-05-29T03:13:20.589Z,63.50
2019-05-29T03:16:26.668Z,62.60
2019-05-29T03:19:32.373Z,62.60
2019-05-29T03:22:37.154Z,61.60
2019-05-29T03:25:41.437Z,61.70
2019-05-29T03:28:45.757Z,61.90
2019-05-29T03:31:51.954Z,61.70
2019-05-29T03:34:56.276Z,61.40
2019-05-29T03:38:00.613Z,61.40
2019-05-29T03:41:04.962Z,60.60
2019-05-29T03:44:10.412Z,61.10
2019-05-29T03:47:15.034Z,60.90
2019-05-29T03:50:19.373Z,60.10
2019-05-29T03:53:23.893Z,60.70
2019-05-29T03:56:31.224Z,60.20
2019-05-29T03:59:37.404Z,60.20
2019-05-29T04:02:41.836Z,60.90
2019-05-29T04:05:46.225Z,61.20
2019-05-29T04:08:50.513Z,61.70
2019-05-29T04:11:54.860Z,62.00
2019-05-29T04:14:59.531Z,61.20
2019-05-29T04:18:06.085Z,61.70
2019-05-29T04:21:12.043Z,61.70
2019-05-29T04:24:18.788Z,61.90
2019-05-29T04:27:27.843Z,62.40
2019-05-29T04:30:34.473Z,62.50
2019-05-29T04:33:39.297Z,62.30
2019-05-29T04:36:43.542Z,61.90
2019-05-29T04:39:47.841Z,61.60
2019-05-29T04:42:52.149Z,61.60
2019-05-29T04:45:56.372Z,61.60
2019-05-29T04:49:00.743Z,61.30
2019-05-29T04:52:05.023Z,61.40
2019-05-29T04:55:09.635Z,61.20
2019-05-29T04:58:13.934Z,61.10
2019-05-29T05:01:18.155Z,61.30
2019-05-29T05:04:22.633Z,61.50
2019-05-29T05:07:26.942Z,61.40
2019-05-29T05:10:40.884Z,61.40
2019-05-29T05:13:45.280Z,61.70
2019-05-29T05:16:49.755Z,62.60
2019-05-29T05:19:55.483Z,62.20
2019-05-29T05:22:59.681Z,62.30
2019-05-29T05:26:03.992Z,62.50
2019-05-29T05:29:08.289Z,62.40
2019-05-29T05:32:12.608Z,62.60
2019-05-29T05:35:17.015Z,62.80
2019-05-29T05:38:21.278Z,63.10
2019-05-29T05:41:25.802Z,63.30
2019-05-29T05:44:30.762Z,63.30
2019-05-29T05:47:50.094Z,63.60
2019-05-29T05:50:41.570Z,64.10
2019-05-29T05:53:45.945Z,64.20
2019-05-29T05:56:53.450Z,63.90
2019-05-29T05:59:56.112Z,63.30
2019-05-29T06:03:00.616Z,63.30
2019-05-29T06:06:05.116Z,63.10
2019-05-29T06:09:09.432Z,62.10
2019-05-29T06:12:13.631Z,61.30
2019-05-29T06:15:17.914Z,62.20
2019-05-29T06:18:23.849Z,62.00
2019-05-29T06:21:28.363Z,62.90
2019-05-29T06:24:33.419Z,62.30
2019-05-29T06:27:39.195Z,61.30
2019-05-29T06:30:45.079Z,60.70
2019-05-29T06:33:49.655Z,62.40
2019-05-29T06:36:53.870Z,62.20
2019-05-29T06:39:58.180Z,63.20
2019-05-29T06:43:02.607Z,63.90
2019-05-29T06:46:06.843Z,64.10
2019-05-29T06:49:11.280Z,64.40
2019-05-29T06:52:15.571Z,64.20
2019-05-29T06:55:19.848Z,64.10
2019-05-29T06:58:24.203Z,64.10
2019-05-29T07:01:31.507Z,63.80
2019-05-29T07:04:36.253Z,63.80
2019-05-29T07:07:42.598Z,63.80
2019-05-29T07:10:46.580Z,63.90
2019-05-29T07:13:51.081Z,64.00
2019-05-29T07:16:56.386Z,64.30
2019-05-29T07:20:04.039Z,64.20
2019-05-29T07:23:06.802Z,64.10
2019-05-29T07:26:11.148Z,63.60
2019-05-29T07:29:15.453Z,63.50
2019-05-29T07:32:19.667Z,63.30
2019-05-29T07:35:23.991Z,63.60
2019-05-29T07:38:28.319Z,63.60
2019-05-29T07:41:32.704Z,63.70
2019-05-29T07:44:37.996Z,63.10
2019-05-29T07:47:42.853Z,63.20
2019-05-29T07:50:48.552Z,63.30
2019-05-29T07:53:52.899Z,63.20
2019-05-29T07:56:57.263Z,63.70
2019-05-29T08:00:01.567Z,64.00
2019-05-29T08:03:05.880Z,64.30
2019-05-29T08:06:10.217Z,64.20
2019-05-29T08:09:14.621Z,64.00
2019-05-29T08:12:18.938Z,64.00
2019-05-29T08:15:23.200Z,64.00
2019-05-29T08:18:27.655Z,63.90
2019-05-29T08:21:31.938Z,64.70
2019-05-29T08:24:36.331Z,63.90
2019-05-29T08:27:40.668Z,64.30
2019-05-29T08:30:48.305Z,64.60
2019-05-29T08:33:51.464Z,65.30
2019-05-29T08:37:06.713Z,64.60
2019-05-29T08:40:01.803Z,64.60
2019-05-29T08:43:06.242Z,64.60
2019-05-29T08:46:10.517Z,64.60
2019-05-29T08:49:14.837Z,64.50
2019-05-29T08:52:19.108Z,64.40
2019-05-29T08:55:23.461Z,64.20
2019-05-29T08:58:27.785Z,64.10
2019-05-29T09:01:33.634Z,64.20
2019-05-29T09:04:37.948Z,63.70
2019-05-29T09:07:43.339Z,64.60
2019-05-29T09:10:49.286Z,64.40
2019-05-29T09:13:54.764Z,64.40
2019-05-29T09:16:59.181Z,64.70
2019-05-29T09:20:04.178Z,64.70
2019-05-29T09:23:08.438Z,64.50
2019-05-29T09:26:17.642Z,64.20
2019-05-29T09:29:22.129Z,64.20
2019-05-29T09:32:48.668Z,64.30
2019-05-29T09:35:31.240Z,64.10
2019-05-29T09:38:35.806Z,63.60
2019-05-29T09:41:40.094Z,63.90
2019-05-29T09:44:44.520Z,64.60
2019-05-29T09:47:48.818Z,64.70
2019-05-29T09:50:53.204Z,65.00
2019-05-29T09:53:59.201Z,65.10
2019-05-29T09:57:03.515Z,65.30
2019-05-29T10:00:09.699Z,64.70
2019-05-29T10:03:14.045Z,64.60
2019-05-29T10:06:18.364Z,64.60
2019-05-29T10:09:22.699Z,64.30
2019-05-29T10:12:26.971Z,64.30
2019-05-29T10:15:31.291Z,64.30
2019-05-29T10:18:36.012Z,64.30
2019-05-29T10:24:46.380Z,64.60
2019-05-29T10:27:50.986Z,64.30
2019-05-29T10:27:51.705Z,64.30
2019-05-29T10:30:55.284Z,65.00
2019-05-29T10:33:59.692Z,64.90
2019-05-29T10:37:04.183Z,64.80
2019-05-29T10:40:09.708Z,64.30
2019-05-29T10:43:14.039Z,64.10
2019-05-29T10:46:18.521Z,63.80
2019-05-29T10:49:22.761Z,63.60
2019-05-29T10:52:27.145Z,63.60
2019-05-29T10:55:31.351Z,63.20
2019-05-29T10:58:48.467Z,63.40
2019-05-29T11:01:41.641Z,64.20
2019-05-29T11:04:50.351Z,64.40
2019-05-29T11:07:52.238Z,64.70
2019-05-29T11:10:56.652Z,64.80
2019-05-29T11:14:00.939Z,64.90
2019-05-29T11:17:05.324Z,64.80
2019-05-29T11:20:11.426Z,64.90
2019-05-29T11:23:15.796Z,64.60
2019-05-29T11:26:20.168Z,59.60
2019-05-29T11:29:30.191Z,57.60
2019-05-29T11:32:37.641Z,57.10
2019-05-29T11:35:57.086Z,57.20
2019-05-29T11:38:48.160Z,57.00
2019-05-29T11:41:52.755Z,57.10
2019-05-29T11:44:57.217Z,56.80
2019-05-29T11:48:05.261Z,57.40
2019-05-29T11:51:12.168Z,57.30
2019-05-29T11:54:16.658Z,57.90
2019-05-29T11:57:20.992Z,58.50
2019-05-29T12:00:26.321Z,58.90
2019-05-29T12:03:30.688Z,59.60
2019-05-29T12:06:35.180Z,59.90
2019-05-29T12:09:39.571Z,60.00
2019-05-29T12:12:43.891Z,60.80
2019-05-29T12:15:48.255Z,60.30
2019-05-29T12:18:53.576Z,61.10
2019-05-29T12:21:58.398Z,61.70
2019-05-29T12:25:03.119Z,62.00
2019-05-29T12:28:07.396Z,62.10
2019-05-29T12:31:11.734Z,62.20
2019-05-29T12:34:19.084Z,62.30
2019-05-29T12:37:21.987Z,62.40
2019-05-29T12:40:26.286Z,62.40
2019-05-29T12:43:30.882Z,62.50
2019-05-29T12:46:35.343Z,62.60
2019-05-29T12:49:39.721Z,62.70
2019-05-29T12:52:43.998Z,62.70
2019-05-29T12:55:50.303Z,62.80
2019-05-29T12:58:55.991Z,63.20
2019-05-29T13:02:00.617Z,62.80
2019-05-29T13:05:13.818Z,63.40
2019-05-29T13:08:12.456Z,63.80
2019-05-29T13:11:16.738Z,63.40
2019-05-29T13:14:21.021Z,62.30
2019-05-29T13:17:25.401Z,62.10
2019-05-29T13:20:29.733Z,61.90
2019-05-29T13:23:44.600Z,62.00
2019-05-29T13:26:40.188Z,61.90
2019-05-29T13:29:44.618Z,61.90
2019-05-29T13:32:49.097Z,62.30
2019-05-29T13:35:56.323Z,62.80
2019-05-29T13:39:00.722Z,62.90
2019-05-29T13:42:09.705Z,63.50
2019-05-29T13:45:17.952Z,64.30
2019-05-29T13:48:17.727Z,64.80
2019-05-29T13:51:21.972Z,63.90
2019-05-29T13:54:26.428Z,63.70
2019-05-29T13:57:30.694Z,64.10
2019-05-29T14:00:35.335Z,63.60
2019-05-29T14:03:40.247Z,63.60
2019-05-29T14:06:44.545Z,63.90
2019-05-29T14:09:48.928Z,64.00
2019-05-29T14:12:53.184Z,63.60
2019-05-29T14:15:57.447Z,63.60
2019-05-29T14:19:02.784Z,64.00
2019-05-29T14:22:07.279Z,65.00
2019-05-29T14:25:12.172Z,64.50
2019-05-29T14:28:16.832Z,63.80
2019-05-29T14:31:21.221Z,62.90
2019-05-29T14:34:25.706Z,62.60
2019-05-29T14:37:30.032Z,62.70
2019-05-29T14:40:34.567Z,62.80
2019-05-29T14:43:38.857Z,62.70
2019-05-29T14:46:43.162Z,62.70
2019-05-29T14:49:47.467Z,63.10
2019-05-29T14:52:51.783Z,63.50
2019-05-29T14:55:56.049Z,63.60
2019-05-29T14:59:00.454Z,63.90
2019-05-29T15:02:10.527Z,64.10
2019-05-29T15:05:12.127Z,64.40
2019-05-29T15:08:16.799Z,64.40
2019-05-29T15:11:21.067Z,64.20
2019-05-29T15:14:25.543Z,64.10
2019-05-29T15:17:29.931Z,64.20
2019-05-29T15:20:34.250Z,64.20
2019-05-29T15:23:38.688Z,64.20
2019-05-29T15:26:43.091Z,64.20
2019-05-29T15:29:47.558Z,64.20
2019-05-29T15:32:52.088Z,64.10
2019-05-29T15:35:56.476Z,64.20
2019-05-29T15:39:00.851Z,64.40
2019-05-29T15:42:06.708Z,64.70
2019-05-29T15:45:14.088Z,64.90
2019-05-29T15:48:18.523Z,63.90
2019-05-29T15:51:22.760Z,63.40
2019-05-29T15:54:27.082Z,63.40
2019-05-29T15:57:31.356Z,63.40
2019-05-29T16:00:35.684Z,63.00
2019-05-29T16:03:39.968Z,63.10
2019-05-29T16:06:44.301Z,62.60
2019-05-29T16:09:49.600Z,63.80
2019-05-29T16:12:53.904Z,64.10
2019-05-29T16:15:58.309Z,64.30
2019-05-29T16:19:02.889Z,64.50
2019-05-29T16:22:07.164Z,64.80
2019-05-29T16:25:12.693Z,64.70
2019-05-29T16:28:17.307Z,64.80
2019-05-29T16:31:23.011Z,64.50
2019-05-29T16:34:27.315Z,64.50
2019-05-29T16:37:31.595Z,64.10
2019-05-29T16:40:35.872Z,64.20
2019-05-29T16:43:40.152Z,63.60
2019-05-29T16:46:44.513Z,63.50
2019-05-29T16:49:48.861Z,63.40
2019-05-29T16:52:53.158Z,62.70
2019-05-29T16:55:57.538Z,63.00
2019-05-29T16:59:01.812Z,63.00
2019-05-29T17:02:06.108Z,62.20
2019-05-29T17:05:10.640Z,61.60
2019-05-29T17:08:16.034Z,62.00
2019-05-29T17:11:20.571Z,62.10
2019-05-29T17:14:25.109Z,62.00
2019-05-29T17:17:30.666Z,62.30
2019-05-29T17:20:45.289Z,62.60
2019-05-29T17:23:49.694Z,62.60
2019-05-29T17:26:56.458Z,62.70
2019-05-29T17:30:00.682Z,62.90
2019-05-29T17:33:05.675Z,62.80
2019-05-29T17:36:09.890Z,62.80
2019-05-29T17:39:15.274Z,63.10
2019-05-29T17:42:20.309Z,63.60
2019-05-29T17:45:26.083Z,63.60
2019-05-29T17:48:30.783Z,63.80
2019-05-29T17:51:35.124Z,63.80
2019-05-29T17:54:40.709Z,64.00
2019-05-29T17:57:45.055Z,64.00
2019-05-29T18:00:49.348Z,64.10
2019-05-29T18:03:53.670Z,64.10
2019-05-29T18:06:59.212Z,64.30
2019-05-29T18:10:06.677Z,64.60
2019-05-29T18:13:11.104Z,64.50
2019-05-29T18:16:15.549Z,63.60
2019-05-29T18:19:19.838Z,62.90
2019-05-29T18:22:24.130Z,62.60
2019-05-29T18:25:28.460Z,62.40
2019-05-29T18:28:32.721Z,62.60
2019-05-29T18:31:37.192Z,62.60
2019-05-29T18:34:41.615Z,62.60
2019-05-29T18:37:45.978Z,62.70
2019-05-29T18:40:50.290Z,62.60
2019-05-29T18:43:54.624Z,62.80
2019-05-29T18:46:58.951Z,62.80
2019-05-29T18:50:03.241Z,63.20
2019-05-29T18:53:07.632Z,63.70
2019-05-29T18:56:11.908Z,63.80
2019-05-29T18:59:16.223Z,63.90
2019-05-29T19:02:21.275Z,64.30
2019-05-29T19:05:25.746Z,64.30
2019-05-29T19:08:30.029Z,64.20
2019-05-29T19:11:34.574Z,64.10
2019-05-29T19:14:38.885Z,64.20
2019-05-29T19:17:43.743Z,63.90
2019-05-29T19:20:48.034Z,63.90
2019-05-29T19:23:52.439Z,64.00
2019-05-29T19:26:56.822Z,64.50
2019-05-29T19:30:04.420Z,64.70
2019-05-29T19:33:08.841Z,65.10
2019-05-29T19:36:13.098Z,63.30
2019-05-29T19:39:17.369Z,62.70
2019-05-29T19:42:21.779Z,62.60
2019-05-29T19:45:26.551Z,62.80
2019-05-29T19:48:31.277Z,62.60
2019-05-29T19:51:35.541Z,62.40
2019-05-29T19:54:39.852Z,62.60
2019-05-29T19:57:55.765Z,63.00
2019-05-29T20:00:50.453Z,63.10
2019-05-29T20:03:54.738Z,63.30
2019-05-29T20:06:59.133Z,63.90
2019-05-29T20:10:03.749Z,64.20
2019-05-29T20:13:08.129Z,64.30
2019-05-29T20:16:12.408Z,64.50
2019-05-29T20:19:16.732Z,64.40
2019-05-29T20:22:21.079Z,64.60
2019-05-29T20:25:25.339Z,64.50
2019-05-29T20:28:30.098Z,64.20
2019-05-29T20:31:34.594Z,64.10
2019-05-29T20:34:39.162Z,64.10
2019-05-29T20:37:43.540Z,64.00
2019-05-29T20:40:47.882Z,63.90
2019-05-29T20:43:52.133Z,63.60
2019-05-29T20:46:56.754Z,63.80
2019-05-29T20:50:01.173Z,64.10
2019-05-29T20:53:05.593Z,63.70
2019-05-29T20:56:09.888Z,63.20
2019-05-29T20:59:14.163Z,63.00
2019-05-29T21:02:18.573Z,62.90
2019-05-29T21:05:22.862Z,62.90
2019-05-29T21:08:27.123Z,63.00
2019-05-29T21:11:31.572Z,63.10
2019-05-29T21:14:35.821Z,63.10
2019-05-29T21:17:41.971Z,63.80
2019-05-29T21:20:46.489Z,64.10
2019-05-29T21:23:50.821Z,64.20
2019-05-29T21:26:55.270Z,64.40
2019-05-29T21:29:59.656Z,65.30
2019-05-29T21:33:04.420Z,64.30
2019-05-29T21:36:08.661Z,63.90
2019-05-29T21:39:13.009Z,63.70
2019-05-29T21:42:17.375Z,63.60
2019-05-29T21:45:21.821Z,63.50
2019-05-29T21:48:26.119Z,63.50
2019-05-29T21:51:30.524Z,63.40
2019-05-29T21:54:34.820Z,63.50
2019-05-29T21:57:43.191Z,63.60
2019-05-29T22:00:50.361Z,63.60
2019-05-29T22:03:54.790Z,64.00
2019-05-29T22:06:59.067Z,64.10
2019-05-29T22:10:03.619Z,64.20
2019-05-29T22:13:08.108Z,63.60
2019-05-29T22:16:12.510Z,63.40
2019-05-29T22:19:16.812Z,63.50
2019-05-29T22:22:21.237Z,63.70
2019-05-29T22:25:25.598Z,63.50
2019-05-29T22:28:30.357Z,63.50
2019-05-29T22:31:34.645Z,63.90
2019-05-29T22:34:38.963Z,64.60
2019-05-29T22:37:43.254Z,64.60
2019-05-29T22:40:47.606Z,64.20
2019-05-29T22:43:51.913Z,64.00
2019-05-29T22:46:56.230Z,64.00
2019-05-29T22:50:00.569Z,63.50
2019-05-29T22:53:06.157Z,63.80
2019-05-29T22:56:10.538Z,63.60
2019-05-29T22:59:29.096Z,63.60
2019-05-29T23:02:20.876Z,63.70
2019-05-29T23:05:25.198Z,63.50
2019-05-29T23:08:29.538Z,64.00
2019-05-29T23:11:33.886Z,63.40
2019-05-29T23:14:38.183Z,63.50
2019-05-29T23:17:42.514Z,64.20
2019-05-29T23:20:46.807Z,63.80
2019-05-29T23:23:51.133Z,64.60
2019-05-29T23:26:56.643Z,65.00
2019-05-29T23:30:04.529Z,64.20
2019-05-29T23:33:09.091Z,64.10
2019-05-29T23:36:13.467Z,64.40
2019-05-29T23:39:17.832Z,64.30
2019-05-29T23:42:22.116Z,64.40
2019-05-29T23:45:26.419Z,64.50
2019-05-29T23:48:30.830Z,65.60
2019-05-29T23:51:35.231Z,65.00
2019-05-29T23:54:39.555Z,64.80
2019-05-29T23:57:43.805Z,64.60
