createdAt,value
2018-05-16T00:00:40.747Z,12.93
2018-05-16T00:03:09.678Z,12.37
2018-05-16T00:05:38.206Z,13.73
2018-05-16T00:08:07.409Z,13.37
2018-05-16T00:10:35.813Z,13.07
2018-05-16T00:13:04.195Z,13.13
2018-05-16T00:15:32.744Z,16.20
2018-05-16T00:18:01.086Z,13.97
2018-05-16T00:20:29.515Z,16.43
2018-05-16T00:22:57.806Z,15.67
2018-05-16T00:25:26.146Z,15.30
2018-05-16T00:27:54.670Z,16.87
2018-05-16T00:30:23.030Z,19.90
2018-05-16T00:32:52.163Z,15.07
2018-05-16T00:35:20.535Z,13.33
2018-05-16T00:37:48.910Z,16.10
2018-05-16T00:40:17.299Z,16.87
2018-05-16T00:42:45.743Z,15.97
2018-05-16T00:45:14.082Z,13.43
2018-05-16T00:47:42.651Z,18.17
2018-05-16T00:50:10.998Z,18.37
2018-05-16T00:52:40.311Z,14.90
2018-05-16T00:55:08.669Z,17.87
2018-05-16T00:57:37.787Z,17.70
2018-05-16T01:00:06.149Z,16.70
2018-05-16T01:02:34.607Z,15.83
2018-05-16T01:05:03.283Z,16.20
2018-05-16T01:07:31.629Z,15.67
2018-05-16T01:09:59.963Z,14.10
2018-05-16T01:12:29.098Z,17.43
2018-05-16T01:14:57.442Z,17.50
2018-05-16T01:17:25.806Z,17.70
2018-05-16T01:19:54.944Z,85.07
2018-05-16T01:22:23.298Z,22.53
2018-05-16T01:24:51.743Z,17.73
2018-05-16T01:27:20.094Z,17.80
2018-05-16T01:29:48.515Z,17.00
2018-05-16T01:32:16.937Z,14.33
2018-05-16T01:34:45.284Z,15.40
2018-05-16T01:37:14.511Z,17.30
2018-05-16T01:39:42.860Z,14.53
2018-05-16T01:42:11.283Z,16.93
2018-05-16T01:44:39.626Z,15.27
2018-05-16T01:47:08.760Z,16.70
2018-05-16T01:49:37.133Z,15.63
2018-05-16T01:52:05.475Z,15.10
2018-05-16T01:54:34.603Z,17.67
2018-05-16T01:57:03.031Z,19.50
2018-05-16T01:59:32.135Z,19.23
2018-05-16T02:02:00.487Z,16.30
2018-05-16T02:04:28.912Z,16.83
2018-05-16T02:06:58.135Z,16.20
2018-05-16T02:09:26.564Z,15.37
2018-05-16T02:11:55.010Z,16.37
2018-05-16T02:14:23.390Z,15.93
2018-05-16T02:16:51.738Z,15.60
2018-05-16T02:19:20.852Z,17.43
2018-05-16T02:21:49.254Z,19.47
2018-05-16T02:24:17.593Z,16.40
2018-05-16T02:26:46.834Z,16.90
2018-05-16T02:29:15.206Z,15.60
2018-05-16T02:31:43.693Z,15.77
2018-05-16T02:34:12.062Z,17.33
2018-05-16T02:36:40.420Z,17.50
2018-05-16T02:39:08.762Z,19.07
2018-05-16T02:41:37.218Z,14.30
2018-05-16T02:44:05.590Z,18.13
2018-05-16T02:46:33.930Z,17.70
2018-05-16T02:49:03.158Z,16.77
2018-05-16T02:51:31.575Z,16.03
2018-05-16T02:53:59.930Z,16.87
2018-05-16T02:56:28.288Z,15.93
2018-05-16T02:58:56.633Z,20.30
2018-05-16T03:01:25.791Z,17.00
2018-05-16T03:03:54.211Z,17.03
2018-05-16T03:06:23.323Z,19.83
2018-05-16T03:08:52.456Z,18.77
2018-05-16T03:11:20.827Z,18.67
2018-05-16T03:13:49.188Z,20.03
2018-05-16T03:16:17.574Z,19.93
2018-05-16T03:18:46.003Z,21.33
2018-05-16T03:21:14.438Z,18.77
2018-05-16T03:23:42.832Z,20.87
2018-05-16T03:26:11.189Z,18.20
2018-05-16T03:28:39.543Z,19.53
2018-05-16T03:31:07.901Z,19.23
2018-05-16T03:33:36.249Z,19.80
2018-05-16T03:36:04.611Z,19.93
2018-05-16T03:38:32.979Z,19.27
2018-05-16T03:41:01.367Z,17.73
2018-05-16T03:43:29.783Z,20.77
2018-05-16T03:45:58.125Z,19.30
2018-05-16T03:48:26.495Z,19.73
2018-05-16T03:50:54.870Z,20.37
2018-05-16T03:53:23.276Z,17.40
2018-05-16T03:55:51.651Z,21.23
2018-05-16T03:58:31.974Z,19.87
2018-05-16T04:01:13.279Z,17.53
2018-05-16T04:03:54.419Z,22.23
2018-05-16T04:06:22.802Z,23.17
2018-05-16T04:08:51.167Z,17.03
2018-05-16T04:11:19.523Z,22.13
2018-05-16T04:13:47.858Z,17.47
2018-05-16T04:16:16.978Z,21.97
2018-05-16T04:18:45.334Z,18.10
2018-05-16T04:21:14.438Z,17.70
2018-05-16T04:23:42.840Z,18.73
2018-05-16T04:26:11.232Z,20.27
2018-05-16T04:28:39.607Z,17.20
2018-05-16T04:31:08.051Z,22.33
2018-05-16T04:33:37.177Z,18.30
2018-05-16T04:36:05.655Z,21.67
2018-05-16T04:38:34.033Z,20.37
2018-05-16T04:41:02.435Z,17.17
2018-05-16T04:43:30.852Z,19.10
2018-05-16T04:45:59.353Z,17.07
2018-05-16T04:48:27.685Z,18.50
2018-05-16T04:50:56.232Z,18.43
2018-05-16T04:53:24.588Z,18.47
2018-05-16T04:55:53.006Z,18.07
2018-05-16T04:58:21.359Z,16.83
2018-05-16T05:00:49.747Z,18.40
2018-05-16T05:03:18.134Z,17.67
2018-05-16T05:05:46.483Z,18.57
2018-05-16T05:08:14.965Z,20.53
2018-05-16T05:10:44.087Z,17.50
2018-05-16T05:13:12.643Z,17.83
2018-05-16T05:15:42.656Z,17.40
2018-05-16T05:18:11.884Z,19.67
2018-05-16T05:20:40.771Z,17.93
2018-05-16T05:23:09.126Z,17.83
2018-05-16T05:25:38.839Z,17.57
2018-05-16T05:28:07.972Z,19.63
2018-05-16T05:30:36.419Z,18.37
2018-05-16T05:33:05.743Z,20.77
2018-05-16T05:35:34.352Z,18.23
2018-05-16T05:38:03.556Z,19.03
2018-05-16T05:40:31.940Z,22.30
2018-05-16T05:43:00.274Z,19.60
2018-05-16T05:45:29.113Z,21.27
2018-05-16T05:47:57.904Z,21.07
2018-05-16T05:50:26.340Z,21.43
2018-05-16T05:52:54.676Z,21.50
2018-05-16T05:55:23.066Z,20.20
2018-05-16T05:57:51.492Z,19.13
2018-05-16T06:00:19.930Z,23.27
2018-05-16T06:02:48.270Z,18.53
2018-05-16T06:05:16.610Z,19.57
2018-05-16T06:07:44.961Z,18.53
2018-05-16T06:10:13.400Z,40.73
2018-05-16T06:12:41.825Z,33.73
2018-05-16T06:15:10.246Z,33.00
2018-05-16T06:17:38.602Z,18.83
2018-05-16T06:20:07.716Z,22.33
2018-05-16T06:22:36.076Z,19.17
2018-05-16T06:25:05.199Z,29.00
2018-05-16T06:27:33.590Z,26.93
2018-05-16T06:30:01.958Z,23.00
2018-05-16T06:32:30.302Z,22.90
2018-05-16T06:34:59.541Z,34.67
2018-05-16T06:37:27.878Z,26.33
2018-05-16T06:39:56.994Z,52.43
2018-05-16T06:42:25.390Z,30.60
2018-05-16T06:44:53.745Z,31.27
2018-05-16T06:47:22.893Z,23.83
2018-05-16T06:49:51.262Z,21.57
2018-05-16T06:52:19.610Z,20.07
2018-05-16T06:54:47.994Z,25.17
2018-05-16T06:57:16.323Z,21.23
2018-05-16T06:59:44.694Z,24.33
2018-05-16T07:02:13.038Z,23.00
2018-05-16T07:04:41.598Z,34.23
2018-05-16T07:07:10.767Z,23.37
2018-05-16T07:09:39.239Z,22.13
2018-05-16T07:12:07.579Z,20.03
2018-05-16T07:14:35.930Z,28.23
2018-05-16T07:17:04.356Z,28.57
2018-05-16T07:19:32.729Z,32.53
2018-05-16T07:22:01.075Z,24.87
2018-05-16T07:24:29.419Z,28.20
2018-05-16T07:26:57.778Z,24.33
2018-05-16T07:29:26.246Z,24.67
2018-05-16T07:31:54.625Z,25.17
2018-05-16T07:34:23.036Z,26.90
2018-05-16T07:36:51.395Z,23.87
2018-05-16T07:39:19.860Z,30.00
2018-05-16T07:41:48.222Z,26.50
2018-05-16T07:44:16.596Z,27.00
2018-05-16T07:46:45.698Z,32.40
2018-05-16T07:49:14.290Z,27.90
2018-05-16T07:51:42.638Z,26.73
2018-05-16T07:54:11.575Z,29.33
2018-05-16T07:56:40.197Z,35.13
2018-05-16T07:59:08.643Z,29.87
2018-05-16T08:01:37.143Z,32.13
2018-05-16T08:04:05.427Z,27.50
2018-05-16T08:06:33.770Z,30.33
2018-05-16T08:09:02.270Z,32.07
2018-05-16T08:11:30.660Z,29.43
2018-05-16T08:13:59.005Z,42.83
2018-05-16T08:16:27.533Z,28.27
2018-05-16T08:18:56.708Z,30.57
2018-05-16T08:21:25.074Z,26.03
2018-05-16T08:23:53.623Z,28.87
2018-05-16T08:26:22.771Z,28.53
2018-05-16T08:28:51.142Z,32.07
2018-05-16T08:31:19.505Z,27.20
2018-05-16T08:33:47.854Z,22.87
2018-05-16T08:36:16.987Z,24.73
2018-05-16T08:38:45.347Z,23.80
2018-05-16T08:41:13.746Z,26.27
2018-05-16T08:43:42.136Z,26.03
2018-05-16T08:46:10.710Z,26.17
2018-05-16T08:48:39.057Z,23.07
2018-05-16T08:51:08.335Z,30.67
2018-05-16T08:53:36.719Z,32.23
2018-05-16T08:56:05.063Z,31.13
2018-05-16T08:58:33.431Z,62.67
2018-05-16T09:01:01.786Z,26.37
2018-05-16T09:03:30.140Z,24.93
2018-05-16T09:05:58.683Z,24.80
2018-05-16T09:08:27.016Z,22.93
2018-05-16T09:10:56.363Z,23.87
2018-05-16T09:13:24.878Z,21.63
2018-05-16T09:15:53.258Z,21.87
2018-05-16T09:18:21.678Z,21.73
2018-05-16T09:20:50.269Z,24.10
2018-05-16T09:23:18.659Z,23.40
2018-05-16T09:25:47.049Z,20.60
2018-05-16T09:28:16.021Z,22.03
2018-05-16T09:30:44.413Z,22.33
2018-05-16T09:33:12.782Z,20.90
2018-05-16T09:35:41.171Z,22.03
2018-05-16T09:38:09.537Z,23.57
2018-05-16T09:40:38.146Z,21.60
2018-05-16T09:43:06.517Z,21.50
2018-05-16T09:45:34.951Z,20.53
2018-05-16T09:48:03.299Z,23.93
2018-05-16T09:50:31.644Z,21.13
2018-05-16T09:53:00.035Z,19.77
2018-05-16T09:55:28.451Z,19.20
2018-05-16T09:57:56.810Z,21.10
2018-05-16T10:00:30.894Z,19.63
2018-05-16T10:02:59.278Z,24.07
2018-05-16T10:05:27.618Z,19.10
2018-05-16T10:07:56.762Z,22.73
2018-05-16T10:10:25.118Z,21.07
2018-05-16T10:12:53.462Z,23.43
2018-05-16T10:15:21.824Z,22.20
2018-05-16T10:17:50.174Z,21.37
2018-05-16T10:20:18.634Z,20.50
2018-05-16T10:22:46.936Z,22.80
2018-05-16T10:25:15.306Z,20.43
2018-05-16T10:27:43.644Z,23.63
2018-05-16T10:30:12.764Z,25.13
2018-05-16T10:32:41.257Z,25.97
2018-05-16T10:35:09.634Z,26.30
2018-05-16T10:37:38.031Z,25.50
2018-05-16T10:40:06.426Z,24.60
2018-05-16T10:42:34.798Z,25.60
2018-05-16T10:45:03.170Z,23.37
2018-05-16T10:47:31.534Z,28.50
2018-05-16T10:49:59.895Z,23.90
2018-05-16T10:52:28.302Z,25.77
2018-05-16T10:54:56.646Z,26.97
2018-05-16T10:57:25.023Z,24.30
2018-05-16T10:59:53.479Z,24.47
2018-05-16T11:02:21.820Z,25.33
2018-05-16T11:04:50.207Z,23.63
2018-05-16T11:07:18.559Z,22.00
2018-05-16T11:09:46.973Z,22.70
2018-05-16T11:12:15.396Z,22.67
2018-05-16T11:14:43.770Z,21.83
2018-05-16T11:17:12.390Z,20.10
2018-05-16T11:19:40.791Z,21.13
2018-05-16T11:22:09.165Z,17.73
2018-05-16T11:24:37.617Z,15.50
2018-05-16T11:27:06.739Z,17.83
2018-05-16T11:29:35.723Z,18.43
2018-05-16T11:32:04.104Z,17.23
2018-05-16T11:34:32.469Z,16.10
2018-05-16T11:37:00.883Z,16.90
2018-05-16T11:39:29.466Z,13.77
2018-05-16T11:41:57.851Z,17.50
2018-05-16T11:44:26.288Z,13.48
2018-05-16T11:46:55.407Z,17.37
2018-05-16T11:49:23.766Z,18.03
2018-05-16T11:51:52.125Z,18.40
2018-05-16T11:54:21.271Z,15.75
2018-05-16T11:56:49.630Z,16.55
2018-05-16T11:59:18.004Z,14.80
2018-05-16T12:01:47.116Z,17.23
2018-05-16T12:04:15.494Z,15.53
2018-05-16T12:06:43.925Z,14.87
2018-05-16T12:09:12.381Z,15.03
2018-05-16T12:11:40.652Z,17.73
2018-05-16T12:14:09.006Z,15.63
2018-05-16T12:16:37.353Z,16.37
2018-05-16T12:19:06.543Z,17.23
2018-05-16T12:21:35.052Z,16.27
2018-05-16T12:24:03.434Z,17.27
2018-05-16T12:26:31.830Z,17.37
2018-05-16T12:29:00.412Z,17.23
2018-05-16T12:31:28.730Z,19.33
2018-05-16T12:33:57.100Z,17.80
2018-05-16T12:36:25.490Z,20.33
2018-05-16T12:38:53.861Z,17.33
2018-05-16T12:41:22.350Z,19.70
2018-05-16T12:43:50.870Z,20.40
2018-05-16T12:46:19.987Z,21.90
2018-05-16T12:48:48.372Z,19.13
2018-05-16T12:51:16.767Z,21.80
2018-05-16T12:53:45.107Z,18.43
2018-05-16T12:56:14.247Z,17.97
2018-05-16T12:58:42.566Z,18.80
2018-05-16T13:01:11.703Z,15.70
2018-05-16T13:03:40.047Z,18.37
2018-05-16T13:06:08.395Z,15.70
2018-05-16T13:08:37.135Z,15.33
2018-05-16T13:11:05.544Z,16.70
2018-05-16T13:13:33.905Z,19.40
2018-05-16T13:16:02.258Z,15.70
2018-05-16T13:18:31.400Z,15.67
2018-05-16T13:20:59.761Z,15.23
2018-05-16T13:23:28.351Z,15.10
2018-05-16T13:25:56.706Z,15.33
2018-05-16T13:28:25.063Z,16.90
2018-05-16T13:30:54.284Z,15.53
2018-05-16T13:33:22.677Z,14.63
2018-05-16T13:35:51.027Z,16.43
2018-05-16T13:38:20.140Z,16.77
2018-05-16T13:40:48.494Z,18.00
2018-05-16T13:43:17.607Z,14.53
2018-05-16T13:45:47.707Z,15.57
2018-05-16T13:48:16.047Z,18.33
2018-05-16T13:50:44.403Z,13.60
2018-05-16T13:53:12.747Z,15.10
2018-05-16T13:55:41.869Z,16.33
2018-05-16T13:58:10.265Z,16.23
2018-05-16T14:00:38.737Z,17.23
2018-05-16T14:03:07.118Z,16.33
2018-05-16T14:05:35.625Z,16.97
2018-05-16T14:08:04.085Z,14.27
2018-05-16T14:10:32.432Z,13.53
2018-05-16T14:13:01.560Z,16.07
2018-05-16T14:15:29.911Z,14.33
2018-05-16T14:17:59.027Z,13.57
2018-05-16T14:20:27.434Z,13.27
2018-05-16T14:22:55.787Z,15.27
2018-05-16T14:25:24.141Z,16.07
2018-05-16T14:27:53.259Z,16.90
2018-05-16T14:30:21.742Z,17.80
2018-05-16T14:32:50.270Z,19.13
2018-05-16T14:35:18.645Z,19.03
2018-05-16T14:37:47.070Z,16.57
2018-05-16T14:40:15.402Z,18.33
2018-05-16T14:42:43.785Z,15.93
2018-05-16T14:45:12.952Z,17.63
2018-05-16T14:47:41.562Z,16.23
2018-05-16T14:50:09.932Z,17.63
2018-05-16T14:52:38.291Z,20.20
2018-05-16T14:55:06.718Z,16.40
2018-05-16T14:57:35.050Z,16.13
2018-05-16T15:00:03.452Z,17.20
2018-05-16T15:02:31.803Z,15.60
2018-05-16T15:05:00.297Z,14.20
2018-05-16T15:07:28.721Z,13.87
2018-05-16T15:09:57.882Z,15.43
2018-05-16T15:12:26.251Z,13.97
2018-05-16T15:14:54.719Z,15.00
2018-05-16T15:17:22.967Z,14.17
2018-05-16T15:19:52.106Z,13.67
2018-05-16T15:22:20.459Z,12.80
2018-05-16T15:24:49.578Z,12.80
2018-05-16T15:27:18.000Z,14.80
2018-05-16T15:29:46.334Z,13.38
2018-05-16T15:32:14.768Z,13.90
2018-05-16T15:34:43.135Z,12.45
2018-05-16T15:37:11.590Z,13.23
2018-05-16T15:39:39.946Z,14.07
2018-05-16T15:42:08.358Z,12.95
2018-05-16T15:44:36.746Z,16.98
2018-05-16T15:47:05.117Z,12.85
2018-05-16T15:49:33.532Z,13.70
2018-05-16T15:52:01.994Z,14.15
2018-05-16T15:54:30.335Z,14.00
2018-05-16T15:56:58.738Z,14.25
2018-05-16T15:59:27.094Z,13.35
2018-05-16T16:01:55.496Z,12.40
2018-05-16T16:04:24.078Z,16.70
2018-05-16T16:06:52.427Z,18.27
2018-05-16T16:09:20.827Z,14.15
2018-05-16T16:11:49.193Z,14.18
2018-05-16T16:14:17.563Z,13.00
2018-05-16T16:16:45.969Z,13.32
2018-05-16T16:19:14.358Z,14.18
2018-05-16T16:21:42.791Z,13.32
2018-05-16T16:24:12.036Z,16.05
2018-05-16T16:26:40.517Z,14.57
2018-05-16T16:29:08.884Z,12.68
2018-05-16T16:31:37.369Z,16.33
2018-05-16T16:34:05.710Z,14.13
2018-05-16T16:36:35.207Z,13.90
2018-05-16T16:39:03.627Z,12.30
2018-05-16T16:41:31.906Z,12.37
2018-05-16T16:44:00.303Z,14.55
2018-05-16T16:46:28.663Z,15.95
2018-05-16T16:48:57.011Z,15.27
2018-05-16T16:51:26.137Z,15.18
2018-05-16T16:53:54.637Z,14.55
2018-05-16T16:56:22.955Z,15.80
2018-05-16T16:58:51.402Z,15.52
2018-05-16T17:01:19.874Z,17.60
2018-05-16T17:03:48.226Z,14.38
2018-05-16T17:06:16.782Z,15.27
2018-05-16T17:08:45.898Z,15.87
2018-05-16T17:11:14.268Z,17.60
2018-05-16T17:13:43.501Z,16.60
2018-05-16T17:16:11.872Z,18.97
2018-05-16T17:18:40.213Z,17.10
2018-05-16T17:21:08.574Z,17.00
2018-05-16T17:23:36.910Z,18.83
2018-05-16T17:26:05.312Z,17.67
2018-05-16T17:28:33.673Z,18.93
2018-05-16T17:31:02.082Z,19.27
2018-05-16T17:33:30.751Z,21.20
2018-05-16T17:35:59.080Z,20.37
2018-05-16T17:38:28.218Z,21.53
2018-05-16T17:40:56.546Z,23.63
2018-05-16T17:43:25.679Z,20.07
2018-05-16T17:45:54.074Z,20.43
2018-05-16T17:48:22.481Z,22.40
2018-05-16T17:50:50.845Z,21.97
2018-05-16T17:53:19.207Z,22.20
2018-05-16T17:55:47.551Z,24.23
2018-05-16T17:58:16.750Z,21.93
2018-05-16T18:00:45.922Z,21.77
2018-05-16T18:03:14.264Z,23.40
2018-05-16T18:05:42.626Z,20.67
2018-05-16T18:08:11.031Z,17.83
2018-05-16T18:10:39.421Z,20.63
2018-05-16T18:16:32.997Z,20.63
2018-05-16T18:19:01.387Z,17.43
2018-05-16T18:21:29.850Z,17.77
2018-05-16T18:23:58.203Z,16.73
2018-05-16T18:26:27.326Z,16.93
2018-05-16T18:28:55.731Z,17.27
2018-05-16T18:31:24.105Z,20.63
2018-05-16T18:33:52.442Z,13.43
2018-05-16T18:36:20.820Z,16.67
2018-05-16T18:38:49.166Z,13.67
2018-05-16T18:41:17.634Z,21.50
2018-05-16T18:43:45.982Z,16.70
2018-05-16T18:46:14.438Z,17.83
2018-05-16T18:48:43.564Z,15.53
2018-05-16T18:51:11.907Z,24.17
2018-05-16T18:53:41.031Z,19.30
2018-05-16T18:56:09.428Z,18.67
2018-05-16T18:58:37.775Z,25.63
2018-05-16T19:01:06.288Z,21.47
2018-05-16T19:03:34.792Z,22.43
2018-05-16T19:06:03.143Z,19.73
2018-05-16T19:08:31.496Z,22.33
2018-05-16T19:10:59.856Z,24.13
2018-05-16T19:13:29.009Z,26.03
2018-05-16T19:15:57.351Z,21.77
2018-05-16T19:18:25.757Z,22.30
2018-05-16T19:20:54.103Z,24.87
2018-05-16T19:23:22.459Z,23.80
2018-05-16T19:25:50.987Z,22.70
2018-05-16T19:28:19.321Z,22.83
2018-05-16T19:30:47.693Z,26.20
2018-05-16T19:33:16.038Z,18.73
2018-05-16T19:35:44.418Z,24.20
2018-05-16T19:38:13.290Z,23.07
2018-05-16T19:40:41.728Z,26.80
2018-05-16T19:43:10.002Z,28.70
2018-05-16T19:45:38.403Z,22.37
2018-05-16T19:48:06.799Z,17.13
2018-05-16T19:50:35.190Z,24.43
2018-05-16T19:53:03.667Z,20.90
2018-05-16T19:55:31.995Z,21.97
2018-05-16T19:58:00.403Z,21.37
2018-05-16T20:00:28.778Z,28.70
2018-05-16T20:02:57.751Z,19.93
2018-05-16T20:05:26.091Z,17.80
2018-05-16T20:07:54.447Z,18.97
2018-05-16T20:10:22.830Z,26.13
2018-05-16T20:12:51.309Z,24.83
2018-05-16T20:15:19.660Z,22.37
2018-05-16T20:17:48.899Z,21.03
2018-05-16T20:20:17.466Z,28.07
2018-05-16T20:22:45.866Z,28.53
2018-05-16T20:25:14.203Z,24.27
2018-05-16T20:27:42.652Z,21.57
2018-05-16T20:30:11.019Z,19.03
2018-05-16T20:32:39.398Z,23.87
2018-05-16T20:35:07.744Z,23.10
2018-05-16T20:37:36.086Z,21.10
2018-05-16T20:40:04.532Z,28.07
2018-05-16T20:42:32.873Z,25.17
2018-05-16T20:45:02.003Z,19.90
2018-05-16T20:47:30.345Z,24.63
2018-05-16T20:50:00.285Z,22.70
2018-05-16T20:52:28.645Z,26.20
2018-05-16T20:54:57.011Z,17.37
2018-05-16T20:57:26.134Z,25.90
2018-05-16T20:59:54.510Z,21.10
2018-05-16T21:02:22.897Z,24.57
2018-05-16T21:04:52.048Z,22.47
2018-05-16T21:07:20.489Z,20.10
2018-05-16T21:09:48.863Z,24.87
2018-05-16T21:12:17.338Z,24.53
2018-05-16T21:14:45.739Z,27.17
2018-05-16T21:17:14.099Z,24.23
2018-05-16T21:19:42.482Z,25.57
2018-05-16T21:22:10.831Z,24.70
2018-05-16T21:24:39.171Z,28.20
2018-05-16T21:27:07.531Z,23.17
2018-05-16T21:29:35.897Z,22.07
2018-05-16T21:32:04.254Z,24.77
2018-05-16T21:34:33.048Z,21.47
2018-05-16T21:37:01.386Z,25.83
2018-05-16T21:39:29.743Z,27.47
2018-05-16T21:41:58.082Z,24.80
2018-05-16T21:44:26.498Z,25.97
2018-05-16T21:46:54.995Z,25.53
2018-05-16T21:49:23.523Z,22.43
2018-05-16T21:51:51.856Z,29.73
2018-05-16T21:54:20.322Z,26.37
2018-05-16T21:56:48.929Z,22.23
2018-05-16T21:59:17.412Z,26.03
2018-05-16T22:01:45.843Z,25.83
2018-05-16T22:04:14.193Z,21.83
2018-05-16T22:06:43.318Z,30.70
2018-05-16T22:09:11.872Z,26.10
2018-05-16T22:11:40.267Z,33.23
2018-05-16T22:14:09.408Z,28.83
2018-05-16T22:16:37.784Z,29.13
2018-05-16T22:19:06.229Z,27.97
2018-05-16T22:21:34.555Z,28.07
2018-05-16T22:24:02.898Z,26.27
2018-05-16T22:26:31.433Z,30.20
2018-05-16T22:28:59.883Z,31.47
2018-05-16T22:31:34.023Z,30.90
2018-05-16T22:34:08.344Z,28.00
2018-05-16T22:36:42.507Z,30.00
2018-05-16T22:39:16.439Z,28.93
2018-05-16T22:41:50.563Z,33.37
2018-05-16T22:44:22.739Z,33.37
2018-05-16T22:46:51.282Z,30.90
2018-05-16T22:49:19.853Z,35.50
2018-05-16T22:51:48.298Z,31.57
2018-05-16T22:54:16.627Z,30.40
2018-05-16T22:56:44.974Z,43.83
2018-05-16T22:59:14.163Z,33.83
2018-05-16T23:01:42.551Z,34.70
2018-05-16T23:04:10.916Z,29.97
2018-05-16T23:06:39.240Z,33.90
2018-05-16T23:09:07.950Z,31.33
2018-05-16T23:11:36.318Z,28.00
2018-05-16T23:14:04.651Z,28.77
2018-05-16T23:16:32.986Z,37.90
2018-05-16T23:19:01.805Z,27.73
2018-05-16T23:21:30.187Z,34.10
2018-05-16T23:23:58.627Z,30.87
2018-05-16T23:26:26.958Z,30.57
2018-05-16T23:28:55.531Z,35.33
2018-05-16T23:31:23.893Z,35.83
2018-05-16T23:33:52.239Z,33.53
2018-05-16T23:36:20.595Z,39.03
2018-05-16T23:38:49.708Z,29.73
2018-05-16T23:41:18.158Z,42.00
2018-05-16T23:43:47.271Z,37.47
2018-05-16T23:46:16.624Z,35.97
2018-05-16T23:48:44.963Z,29.33
2018-05-16T23:51:13.345Z,34.90
2018-05-16T23:53:41.698Z,29.63
2018-05-16T23:56:10.839Z,39.23
2018-05-16T23:58:39.225Z,29.83
