createdAt,value
2019-01-03T00:27:00.158Z,2.13
2019-01-03T00:44:56.918Z,2.20
2019-01-03T00:51:16.299Z,2.00
2019-01-03T00:54:08.049Z,2.53
2019-01-03T00:57:51.713Z,2.43
2019-01-03T01:00:37.395Z,2.00
2019-01-03T01:04:09.699Z,1.87
2019-01-03T01:10:31.608Z,1.77
2019-01-03T01:18:10.874Z,1.87
2019-01-03T01:21:52.346Z,2.10
2019-01-03T02:01:13.863Z,2.33
2019-01-03T02:03:34.921Z,2.20
2019-01-03T02:07:20.622Z,2.87
2019-01-03T02:18:40.728Z,2.57
2019-01-03T02:26:55.609Z,2.80
2019-01-03T02:32:52.848Z,2.53
2019-01-03T02:49:17.442Z,3.13
2019-01-03T02:52:03.274Z,3.60
2019-01-03T02:54:56.428Z,3.27
2019-01-03T02:57:41.975Z,3.10
2019-01-03T03:00:39.011Z,3.27
2019-01-03T03:03:31.203Z,3.93
2019-01-03T03:06:18.159Z,3.50
2019-01-03T03:09:03.728Z,4.47
2019-01-03T03:12:08.955Z,3.47
2019-01-03T03:14:55.905Z,3.43
2019-01-03T03:17:41.246Z,4.30
2019-01-03T03:20:28.224Z,3.57
2019-01-03T03:23:15.165Z,4.20
2019-01-03T03:26:00.539Z,3.97
2019-01-03T03:28:46.254Z,4.00
2019-01-03T03:31:38.969Z,4.27
2019-01-03T03:34:24.419Z,4.03
2019-01-03T03:37:11.314Z,4.67
2019-01-03T03:40:13.949Z,4.10
2019-01-03T03:42:55.500Z,4.27
2019-01-03T03:45:51.549Z,4.43
2019-01-03T03:48:38.514Z,4.53
2019-01-03T03:51:25.492Z,4.80
2019-01-03T03:54:11.060Z,4.60
2019-01-03T03:57:04.474Z,4.23
2019-01-03T03:59:49.998Z,3.97
2019-01-03T04:02:55.338Z,4.60
2019-01-03T04:06:00.574Z,3.90
2019-01-03T04:08:47.534Z,4.77
2019-01-03T04:11:46.539Z,4.37
2019-01-03T04:14:33.440Z,4.40
2019-01-03T04:17:38.387Z,4.53
2019-01-03T04:20:23.870Z,4.40
2019-01-03T04:23:16.726Z,4.63
2019-01-03T04:26:03.684Z,4.30
2019-01-03T04:29:08.859Z,4.43
2019-01-03T04:31:54.416Z,4.30
2019-01-03T04:34:41.340Z,4.73
2019-01-03T04:37:26.680Z,4.07
2019-01-03T04:40:04.813Z,4.63
2019-01-03T04:42:45.937Z,5.20
2019-01-03T04:45:45.272Z,5.73
2019-01-03T04:48:33.313Z,4.70
2019-01-03T04:51:26.274Z,4.80
2019-01-03T04:54:31.166Z,5.60
2019-01-03T04:57:17.875Z,5.17
2019-01-03T05:00:03.202Z,4.57
2019-01-03T05:02:59.123Z,5.57
2019-01-03T05:05:46.039Z,5.77
2019-01-03T05:08:35.558Z,5.50
2019-01-03T05:11:21.044Z,5.87
2019-01-03T05:14:10.794Z,6.40
2019-01-03T05:17:03.575Z,6.07
2019-01-03T05:20:02.580Z,5.53
2019-01-03T05:22:48.398Z,5.97
2019-01-03T05:25:50.985Z,7.00
2019-01-03T05:28:37.984Z,6.63
2019-01-03T05:31:24.994Z,6.67
2019-01-03T05:49:04.312Z,7.07
2019-01-03T05:52:12.847Z,6.83
2019-01-03T06:02:48.122Z,7.47
2019-01-03T06:05:33.554Z,7.70
2019-01-03T06:08:24.345Z,7.77
2019-01-03T06:21:32.828Z,7.60
2019-01-03T06:24:18.818Z,7.93
2019-01-03T06:27:05.821Z,7.83
2019-01-03T06:29:52.384Z,7.13
2019-01-03T06:32:54.509Z,6.60
2019-01-03T06:35:45.154Z,6.13
2019-01-03T06:38:21.859Z,6.57
2019-01-03T06:41:24.137Z,7.23
2019-01-03T06:44:26.194Z,6.40
2019-01-03T06:47:16.034Z,7.07
2019-01-03T06:50:02.188Z,6.80
2019-01-03T06:52:47.799Z,6.70
2019-01-03T06:55:52.739Z,6.90
2019-01-03T06:58:42.719Z,6.63
2019-01-03T07:01:28.454Z,6.27
2019-01-03T07:04:13.759Z,7.47
2019-01-03T07:06:59.367Z,6.03
2019-01-03T07:09:49.119Z,6.33
2019-01-03T07:12:34.938Z,5.97
2019-01-03T07:15:30.808Z,5.33
2019-01-03T07:18:16.589Z,6.10
2019-01-03T07:21:06.814Z,5.50
2019-01-03T07:23:59.844Z,6.07
2019-01-03T07:26:45.261Z,6.50
2019-01-03T07:29:44.336Z,5.83
2019-01-03T07:32:43.317Z,6.70
2019-01-03T07:35:29.118Z,6.37
2019-01-03T07:38:14.834Z,6.90
2019-01-03T07:41:01.884Z,7.33
2019-01-03T07:43:54.661Z,6.70
2019-01-03T07:46:49.139Z,6.33
2019-01-03T07:49:34.559Z,6.60
2019-01-03T07:52:19.784Z,7.27
2019-01-03T07:55:24.927Z,6.23
2019-01-03T07:58:10.974Z,7.33
2019-01-03T08:01:15.999Z,6.87
2019-01-03T08:04:01.314Z,7.70
2019-01-03T08:06:46.599Z,7.63
2019-01-03T08:09:39.420Z,7.10
2019-01-03T08:12:41.524Z,8.03
2019-01-03T08:15:35.703Z,7.60
2019-01-03T08:18:28.269Z,7.93
2019-01-03T08:21:24.139Z,8.33
2019-01-03T08:24:09.628Z,7.67
2019-01-03T08:26:55.743Z,8.47
2019-01-03T08:29:51.744Z,7.70
2019-01-03T08:32:49.448Z,7.83
2019-01-03T08:35:35.075Z,7.90
2019-01-03T08:38:34.104Z,8.30
2019-01-03T08:41:19.958Z,7.17
2019-01-03T08:44:25.164Z,6.80
2019-01-03T08:47:10.901Z,6.53
2019-01-03T08:49:56.572Z,7.33
2019-01-03T08:52:42.118Z,6.27
2019-01-03T08:55:41.458Z,7.13
2019-01-03T08:58:27.538Z,7.70
2019-01-03T09:01:17.544Z,7.97
2019-01-03T09:04:04.468Z,6.73
2019-01-03T09:06:57.764Z,7.73
2019-01-03T09:09:50.348Z,7.30
2019-01-03T09:12:35.948Z,7.47
2019-01-03T09:15:38.339Z,7.43
2019-01-03T09:25:50.314Z,7.33
2019-01-03T09:44:35.444Z,7.27
2019-01-03T09:47:40.827Z,6.87
2019-01-03T09:54:30.665Z,6.97
2019-01-03T10:01:44.365Z,7.60
2019-01-03T10:05:01.443Z,6.47
2019-01-03T10:08:11.288Z,7.10
2019-01-03T10:11:44.743Z,7.53
2019-01-03T10:14:30.685Z,5.97
2019-01-03T10:17:34.644Z,7.53
2019-01-03T10:20:34.923Z,6.07
2019-01-03T10:23:15.125Z,8.27
2019-01-03T10:26:34.743Z,7.40
2019-01-03T10:29:07.983Z,7.23
2019-01-03T10:36:27.491Z,6.80
2019-01-03T10:39:48.981Z,5.80
2019-01-03T10:46:04.967Z,6.27
2019-01-03T10:52:36.452Z,5.53
2019-01-03T10:55:27.984Z,5.60
2019-01-03T10:57:55.617Z,5.47
2019-01-03T11:00:23.744Z,4.93
2019-01-03T11:03:08.063Z,4.77
2019-01-03T11:06:40.928Z,4.20
2019-01-03T11:09:08.572Z,4.07
2019-01-03T11:12:07.193Z,4.77
2019-01-03T11:14:34.873Z,3.97
2019-01-03T11:17:02.473Z,4.03
2019-01-03T11:19:43.299Z,4.47
2019-01-03T11:22:24.078Z,4.37
2019-01-03T11:24:51.915Z,4.30
2019-01-03T11:28:42.683Z,4.10
2019-01-03T11:31:44.112Z,3.93
2019-01-03T11:34:30.389Z,3.43
2019-01-03T11:41:48.013Z,3.57
2019-01-03T11:44:35.600Z,4.10
2019-01-03T11:47:59.431Z,3.73
2019-01-03T11:51:56.397Z,3.93
2019-01-03T11:55:31.518Z,4.27
2019-01-03T12:03:15.317Z,5.00
2019-01-03T12:05:32.260Z,3.93
2019-01-03T12:08:11.539Z,3.80
2019-01-03T12:11:02.248Z,3.93
2019-01-03T12:14:05.194Z,4.10
2019-01-03T12:17:46.787Z,4.50
2019-01-03T12:26:48.422Z,3.93
2019-01-03T12:32:41.920Z,4.60
2019-01-03T12:35:09.529Z,3.17
2019-01-03T12:37:37.031Z,3.00
2019-01-03T12:40:05.660Z,3.50
2019-01-03T12:42:33.133Z,3.77
2019-01-03T12:45:00.626Z,3.40
2019-01-03T12:47:28.043Z,3.47
2019-01-03T12:49:55.588Z,3.47
2019-01-03T12:52:23.038Z,3.10
2019-01-03T12:54:50.493Z,3.73
2019-01-03T12:57:18.098Z,3.80
2019-01-03T12:59:45.594Z,3.70
2019-01-03T13:02:12.996Z,4.67
2019-01-03T13:04:40.423Z,3.90
2019-01-03T13:07:07.873Z,3.60
2019-01-03T13:09:35.313Z,4.17
2019-01-03T13:12:02.839Z,3.70
2019-01-03T13:14:30.309Z,4.17
2019-01-03T13:16:57.758Z,4.60
2019-01-03T13:19:25.234Z,4.73
2019-01-03T13:21:52.698Z,4.67
2019-01-03T13:24:20.278Z,4.10
2019-01-03T13:26:47.759Z,3.47
2019-01-03T13:30:11.023Z,3.73
2019-01-03T13:33:14.044Z,3.60
2019-01-03T13:36:31.522Z,4.10
2019-01-03T13:39:14.401Z,4.23
2019-01-03T13:41:40.638Z,3.90
2019-01-03T13:44:08.108Z,4.23
2019-01-03T13:46:35.803Z,3.47
2019-01-03T13:49:03.248Z,4.03
2019-01-03T13:51:30.785Z,3.97
2019-01-03T13:53:58.294Z,3.20
2019-01-03T13:56:25.752Z,3.27
2019-01-03T13:58:55.471Z,3.23
2019-01-03T14:01:22.950Z,4.03
2019-01-03T14:03:50.373Z,3.80
2019-01-03T14:06:19.988Z,3.17
2019-01-03T14:08:47.392Z,3.53
2019-01-03T14:11:14.889Z,3.33
2019-01-03T14:13:42.380Z,4.67
2019-01-03T14:16:09.816Z,4.07
2019-01-03T14:18:37.283Z,3.83
2019-01-03T14:21:04.724Z,3.67
2019-01-03T14:23:32.199Z,3.90
2019-01-03T14:25:59.643Z,4.00
2019-01-03T14:28:27.108Z,4.47
2019-01-03T14:30:54.587Z,4.60
2019-01-03T14:33:22.092Z,5.13
2019-01-03T14:36:05.543Z,4.70
2019-01-03T14:39:01.557Z,4.73
2019-01-03T14:41:52.861Z,4.43
2019-01-03T14:44:40.714Z,5.00
2019-01-03T14:47:08.776Z,4.53
2019-01-03T14:49:40.369Z,5.33
2019-01-03T14:52:08.210Z,4.90
2019-01-03T14:54:54.092Z,6.33
2019-01-03T14:57:25.213Z,5.70
2019-01-03T14:59:56.682Z,5.03
2019-01-03T15:02:24.483Z,4.40
2019-01-03T15:05:05.342Z,4.33
2019-01-03T15:07:52.477Z,4.67
2019-01-03T15:10:35.426Z,4.67
2019-01-03T15:13:23.904Z,5.00
2019-01-03T15:16:13.107Z,3.97
2019-01-03T15:18:43.768Z,3.97
2019-01-03T15:21:26.774Z,3.83
2019-01-03T15:23:54.462Z,4.30
2019-01-03T15:26:22.174Z,5.30
2019-01-03T15:28:55.744Z,4.10
2019-01-03T15:31:26.776Z,3.73
2019-01-03T15:33:57.307Z,3.63
2019-01-03T15:36:26.336Z,4.17
2019-01-03T15:39:05.122Z,4.67
2019-01-03T15:41:34.672Z,4.63
2019-01-03T15:44:17.983Z,3.60
2019-01-03T15:46:47.908Z,3.67
2019-01-03T15:49:15.749Z,3.63
2019-01-03T15:51:43.293Z,3.77
2019-01-03T15:54:10.846Z,3.43
2019-01-03T15:56:38.511Z,4.80
2019-01-03T15:59:39.045Z,4.13
2019-01-03T16:02:16.631Z,4.47
2019-01-03T16:05:06.723Z,4.00
2019-01-03T16:07:49.809Z,4.17
2019-01-03T16:10:34.922Z,4.63
2019-01-03T16:13:10.103Z,4.10
2019-01-03T16:16:26.732Z,4.17
2019-01-03T16:18:56.338Z,4.97
2019-01-03T16:21:29.562Z,4.83
2019-01-03T16:24:00.602Z,5.00
2019-01-03T16:26:31.388Z,4.07
2019-01-03T16:28:59.697Z,4.20
2019-01-03T16:31:32.138Z,3.93
2019-01-03T16:34:02.209Z,4.03
2019-01-03T16:36:30.971Z,4.57
2019-01-03T16:38:59.302Z,4.07
2019-01-03T16:41:27.695Z,3.97
2019-01-03T16:43:57.997Z,3.70
2019-01-03T16:46:26.213Z,4.33
2019-01-03T16:48:54.342Z,4.53
2019-01-03T16:51:25.456Z,4.70
2019-01-03T16:53:56.312Z,4.77
2019-01-03T16:56:27.968Z,4.40
2019-01-03T16:58:56.177Z,4.67
2019-01-03T17:01:25.964Z,5.37
2019-01-03T17:04:02.609Z,5.30
2019-01-03T17:06:41.572Z,5.00
2019-01-03T17:09:24.829Z,5.50
2019-01-03T17:12:01.271Z,4.93
2019-01-03T17:14:44.282Z,5.50
2019-01-03T17:17:25.384Z,5.63
2019-01-03T17:19:59.848Z,6.13
2019-01-03T17:22:40.773Z,5.80
2019-01-03T17:25:22.922Z,5.47
2019-01-03T17:28:05.020Z,5.17
2019-01-03T17:30:43.664Z,6.30
2019-01-03T17:33:30.288Z,6.03
2019-01-03T17:36:59.631Z,6.63
2019-01-03T17:39:31.558Z,6.30
2019-01-03T17:42:10.630Z,6.57
2019-01-03T17:49:09.061Z,6.07
2019-01-03T17:52:18.762Z,6.58
2019-01-03T17:55:25.399Z,6.67
2019-01-03T17:58:20.669Z,7.43
2019-01-03T18:01:01.772Z,7.23
2019-01-03T18:06:59.122Z,7.23
2019-01-03T18:09:46.348Z,6.70
2019-01-03T18:12:31.212Z,7.50
2019-01-03T18:15:06.946Z,7.67
2019-01-03T18:17:52.843Z,7.50
2019-01-03T18:37:39.272Z,7.43
2019-01-03T18:52:23.770Z,7.73
2019-01-03T18:55:33.623Z,7.93
2019-01-03T19:09:50.697Z,8.97
2019-01-03T19:24:37.031Z,9.07
2019-01-03T19:35:54.661Z,10.10
2019-01-03T19:39:40.149Z,10.73
2019-01-03T19:51:26.982Z,13.60
2019-01-03T20:18:00.487Z,10.50
2019-01-03T20:20:38.182Z,10.70
2019-01-03T20:31:44.535Z,10.53
2019-01-03T20:35:21.531Z,10.67
2019-01-03T20:38:51.278Z,11.83
2019-01-03T20:53:33.538Z,13.23
2019-01-03T21:03:25.500Z,12.67
2019-01-03T21:06:10.892Z,11.77
2019-01-03T21:08:55.381Z,11.50
2019-01-03T21:12:31.587Z,12.90
2019-01-03T21:15:22.400Z,12.93
2019-01-03T21:18:46.139Z,13.63
2019-01-03T21:31:42.705Z,13.30
2019-01-03T21:35:04.896Z,13.77
2019-01-03T21:38:30.008Z,11.97
2019-01-03T21:46:00.672Z,12.53
2019-01-03T21:49:15.866Z,12.00
2019-01-03T21:52:28.442Z,15.03
2019-01-03T21:58:33.543Z,14.17
2019-01-03T22:01:08.134Z,14.77
2019-01-03T22:04:08.659Z,14.67
2019-01-03T22:06:55.868Z,14.37
2019-01-03T22:09:56.974Z,14.07
2019-01-03T22:12:38.809Z,14.37
2019-01-03T22:15:42.827Z,16.20
2019-01-03T22:18:29.157Z,16.13
2019-01-03T22:21:12.642Z,15.47
2019-01-03T22:23:41.996Z,16.57
2019-01-03T22:30:25.172Z,14.53
2019-01-03T22:33:24.279Z,15.43
2019-01-03T22:36:31.413Z,13.80
2019-01-03T22:39:06.072Z,15.17
2019-01-03T22:41:55.963Z,13.63
2019-01-03T22:44:48.243Z,15.87
2019-01-03T22:47:24.552Z,15.67
2019-01-03T22:50:01.227Z,13.97
2019-01-03T22:52:46.236Z,15.43
2019-01-03T22:55:28.668Z,14.40
2019-01-03T22:58:24.330Z,13.73
2019-01-03T23:00:58.584Z,13.73
2019-01-03T23:03:40.597Z,14.27
2019-01-03T23:06:22.568Z,13.43
2019-01-03T23:09:05.523Z,14.23
2019-01-03T23:11:45.470Z,13.40
2019-01-03T23:14:25.052Z,12.80
2019-01-03T23:17:07.222Z,12.67
2019-01-03T23:19:46.493Z,14.37
2019-01-03T23:22:21.628Z,12.40
2019-01-03T23:24:57.908Z,13.90
2019-01-03T23:30:41.457Z,12.67
2019-01-03T23:33:11.927Z,12.17
2019-01-03T23:35:48.856Z,12.33
2019-01-03T23:38:32.657Z,12.10
2019-01-03T23:41:12.102Z,12.27
2019-01-03T23:43:47.074Z,12.80
2019-01-03T23:46:24.764Z,12.17
2019-01-03T23:49:07.458Z,11.60
2019-01-03T23:51:49.737Z,11.77
2019-01-03T23:54:31.572Z,12.07
2019-01-03T23:57:13.723Z,11.53
2019-01-03T23:59:54.566Z,11.10
