createdAt,value
2018-10-16T00:01:03.224Z,100.00
2018-10-16T00:03:32.356Z,100.00
2018-10-16T00:06:01.554Z,100.00
2018-10-16T00:08:30.694Z,100.00
2018-10-16T00:10:59.839Z,100.00
2018-10-16T00:13:29.036Z,100.00
2018-10-16T00:15:58.156Z,100.00
2018-10-16T00:18:27.378Z,100.00
2018-10-16T00:20:56.495Z,100.00
2018-10-16T00:23:25.623Z,100.00
2018-10-16T00:25:54.821Z,100.00
2018-10-16T00:28:23.979Z,100.00
2018-10-16T00:30:53.130Z,100.00
2018-10-16T00:33:22.283Z,100.00
2018-10-16T00:35:51.503Z,100.00
2018-10-16T00:38:20.615Z,100.00
2018-10-16T00:40:49.810Z,100.00
2018-10-16T00:43:19.026Z,100.00
2018-10-16T00:45:48.171Z,100.00
2018-10-16T00:48:17.325Z,100.00
2018-10-16T00:50:46.489Z,100.00
2018-10-16T00:53:15.711Z,100.00
2018-10-16T00:55:44.897Z,100.00
2018-10-16T00:58:14.013Z,100.00
2018-10-16T01:00:43.190Z,100.00
2018-10-16T01:03:12.301Z,100.00
2018-10-16T01:05:41.443Z,100.00
2018-10-16T01:08:10.556Z,100.00
2018-10-16T01:10:39.665Z,100.00
2018-10-16T01:13:08.764Z,100.00
2018-10-16T01:15:37.884Z,100.00
2018-10-16T01:18:07.009Z,100.00
2018-10-16T01:20:36.142Z,100.00
2018-10-16T01:23:05.386Z,100.00
2018-10-16T01:25:34.559Z,100.00
2018-10-16T01:28:03.683Z,100.00
2018-10-16T01:30:32.888Z,100.00
2018-10-16T01:33:02.053Z,100.00
2018-10-16T01:35:31.135Z,100.00
2018-10-16T01:38:00.331Z,100.00
2018-10-16T01:40:29.429Z,100.00
2018-10-16T01:42:58.613Z,100.00
2018-10-16T01:45:27.724Z,100.00
2018-10-16T01:47:56.821Z,100.00
2018-10-16T01:50:26.011Z,100.00
2018-10-16T01:52:55.133Z,100.00
2018-10-16T01:55:24.294Z,100.00
2018-10-16T01:57:53.441Z,100.00
2018-10-16T02:00:22.549Z,100.00
2018-10-16T02:02:51.757Z,100.00
2018-10-16T02:05:20.900Z,100.00
2018-10-16T02:07:50.097Z,100.00
2018-10-16T02:10:19.293Z,100.00
2018-10-16T02:12:48.489Z,100.00
2018-10-16T02:15:17.722Z,100.00
2018-10-16T02:17:46.816Z,100.00
2018-10-16T02:20:15.968Z,100.00
2018-10-16T02:22:45.095Z,100.00
2018-10-16T02:25:14.279Z,100.00
2018-10-16T02:27:43.388Z,100.00
2018-10-16T02:30:12.574Z,100.00
2018-10-16T02:32:41.692Z,100.00
2018-10-16T02:35:12.192Z,100.00
2018-10-16T02:37:41.329Z,100.00
2018-10-16T02:40:11.037Z,100.00
2018-10-16T02:42:40.733Z,100.00
2018-10-16T02:45:10.980Z,100.00
2018-10-16T02:47:40.481Z,100.00
2018-10-16T02:50:10.714Z,100.00
2018-10-16T02:52:40.072Z,100.00
2018-10-16T02:55:10.113Z,100.00
2018-10-16T02:57:39.537Z,100.00
2018-10-16T03:00:08.939Z,100.00
2018-10-16T03:02:38.069Z,100.00
2018-10-16T03:05:07.530Z,100.00
2018-10-16T03:07:36.871Z,100.00
2018-10-16T03:10:05.988Z,100.00
2018-10-16T03:12:35.172Z,100.00
2018-10-16T03:15:05.573Z,100.00
2018-10-16T03:17:34.688Z,100.00
2018-10-16T03:20:04.111Z,100.00
2018-10-16T03:22:33.288Z,100.00
2018-10-16T03:25:02.512Z,100.00
2018-10-16T03:27:31.680Z,100.00
2018-10-16T03:30:00.795Z,100.00
2018-10-16T03:32:29.980Z,100.00
2018-10-16T03:34:59.087Z,100.00
2018-10-16T03:37:28.304Z,100.00
2018-10-16T03:39:57.489Z,100.00
2018-10-16T03:42:26.603Z,100.00
2018-10-16T03:44:55.755Z,100.00
2018-10-16T03:47:24.880Z,100.00
2018-10-16T03:49:54.057Z,100.00
2018-10-16T03:52:23.257Z,100.00
2018-10-16T03:54:52.373Z,100.00
2018-10-16T03:57:21.640Z,100.00
2018-10-16T03:59:50.772Z,100.00
2018-10-16T04:02:19.903Z,100.00
2018-10-16T04:04:49.069Z,100.00
2018-10-16T04:07:18.201Z,100.00
2018-10-16T04:09:47.315Z,100.00
2018-10-16T04:12:16.439Z,100.00
2018-10-16T04:14:45.596Z,100.00
2018-10-16T04:17:14.657Z,100.00
2018-10-16T04:19:43.783Z,100.00
2018-10-16T04:22:12.929Z,100.00
2018-10-16T04:24:42.080Z,100.00
2018-10-16T04:27:11.304Z,100.00
2018-10-16T04:29:40.488Z,100.00
2018-10-16T04:32:09.679Z,100.00
2018-10-16T04:34:38.770Z,100.00
2018-10-16T04:37:07.971Z,100.00
2018-10-16T04:39:37.062Z,100.00
2018-10-16T04:42:06.175Z,100.00
2018-10-16T04:44:35.292Z,100.00
2018-10-16T04:47:04.428Z,100.00
2018-10-16T04:49:33.536Z,100.00
2018-10-16T04:52:02.759Z,100.00
2018-10-16T04:54:31.938Z,100.00
2018-10-16T04:57:01.046Z,100.00
2018-10-16T04:59:30.237Z,100.00
2018-10-16T05:01:59.332Z,100.00
2018-10-16T05:04:28.515Z,100.00
2018-10-16T05:06:57.723Z,100.00
2018-10-16T05:09:26.940Z,100.00
2018-10-16T05:11:56.145Z,100.00
2018-10-16T05:14:25.241Z,100.00
2018-10-16T05:16:54.373Z,100.00
2018-10-16T05:19:23.393Z,100.00
2018-10-16T05:21:52.605Z,100.00
2018-10-16T05:24:21.806Z,100.00
2018-10-16T05:26:50.913Z,100.00
2018-10-16T05:29:20.043Z,100.00
2018-10-16T05:31:49.269Z,100.00
2018-10-16T05:34:18.317Z,100.00
2018-10-16T05:36:47.502Z,100.00
2018-10-16T05:39:16.664Z,100.00
2018-10-16T05:41:45.776Z,100.00
2018-10-16T05:44:14.936Z,100.00
2018-10-16T05:46:44.061Z,100.00
2018-10-16T05:49:13.169Z,100.00
2018-10-16T05:51:42.375Z,100.00
2018-10-16T05:54:11.559Z,100.00
2018-10-16T05:56:41.734Z,100.00
2018-10-16T05:59:10.961Z,100.00
2018-10-16T06:01:40.172Z,100.00
2018-10-16T06:04:09.312Z,100.00
2018-10-16T06:06:39.422Z,100.00
2018-10-16T06:09:08.652Z,100.00
2018-10-16T06:11:37.851Z,100.00
2018-10-16T06:14:07.108Z,100.00
2018-10-16T06:16:36.276Z,100.00
2018-10-16T06:19:05.764Z,100.00
2018-10-16T06:21:35.309Z,100.00
2018-10-16T06:24:04.530Z,99.60
2018-10-16T06:26:33.718Z,99.69
2018-10-16T06:29:02.894Z,99.03
2018-10-16T06:31:32.099Z,97.36
2018-10-16T06:34:01.176Z,97.21
2018-10-16T06:36:30.296Z,96.72
2018-10-16T06:38:59.377Z,98.89
2018-10-16T06:41:28.493Z,96.46
2018-10-16T06:43:57.632Z,95.89
2018-10-16T06:46:26.819Z,94.92
2018-10-16T06:48:56.085Z,94.78
2018-10-16T06:51:25.324Z,95.83
2018-10-16T06:53:54.444Z,94.09
2018-10-16T06:56:23.543Z,94.90
2018-10-16T06:58:52.735Z,94.31
2018-10-16T07:01:21.966Z,94.38
2018-10-16T07:03:51.039Z,93.24
2018-10-16T07:06:20.258Z,94.05
2018-10-16T07:08:49.431Z,92.53
2018-10-16T07:11:18.665Z,91.21
2018-10-16T07:13:47.747Z,91.57
2018-10-16T07:16:17.327Z,90.31
2018-10-16T07:18:46.528Z,89.74
2018-10-16T07:21:15.662Z,89.31
2018-10-16T07:23:44.782Z,88.77
2018-10-16T07:26:13.853Z,88.51
2018-10-16T07:28:42.935Z,87.12
2018-10-16T07:31:12.051Z,86.92
2018-10-16T07:33:41.217Z,86.47
2018-10-16T07:36:10.420Z,86.06
2018-10-16T07:38:39.531Z,85.00
2018-10-16T07:41:09.039Z,84.39
2018-10-16T07:43:38.618Z,84.11
2018-10-16T07:46:07.697Z,84.22
2018-10-16T07:48:36.878Z,83.12
2018-10-16T07:51:05.934Z,83.69
2018-10-16T07:53:35.001Z,83.66
2018-10-16T07:56:04.164Z,83.63
2018-10-16T07:58:33.272Z,82.79
2018-10-16T08:01:02.361Z,82.99
2018-10-16T08:03:31.576Z,83.06
2018-10-16T08:06:00.672Z,82.15
2018-10-16T08:08:29.754Z,82.16
2018-10-16T08:10:58.944Z,82.54
2018-10-16T08:13:28.051Z,81.54
2018-10-16T08:15:57.250Z,81.77
2018-10-16T08:18:26.335Z,81.02
2018-10-16T08:20:55.447Z,80.75
2018-10-16T08:23:24.624Z,80.39
2018-10-16T08:25:53.724Z,81.07
2018-10-16T08:28:22.847Z,80.15
2018-10-16T08:30:52.169Z,79.67
2018-10-16T08:33:21.317Z,79.82
2018-10-16T08:35:50.445Z,78.87
2018-10-16T08:38:55.455Z,77.82
2018-10-16T08:41:27.781Z,77.40
2018-10-16T08:44:13.221Z,77.11
2018-10-16T08:46:53.770Z,78.01
2018-10-16T08:49:34.308Z,77.13
2018-10-16T08:52:03.397Z,77.33
2018-10-16T08:54:32.496Z,76.86
2018-10-16T08:57:01.606Z,76.46
2018-10-16T08:59:30.732Z,76.24
2018-10-16T09:01:59.841Z,75.74
2018-10-16T09:04:28.996Z,74.48
2018-10-16T09:06:58.136Z,74.26
2018-10-16T09:09:27.259Z,73.44
2018-10-16T09:11:56.361Z,72.64
2018-10-16T09:14:25.488Z,72.97
2018-10-16T09:16:54.575Z,72.69
2018-10-16T09:19:23.687Z,73.29
2018-10-16T09:21:52.837Z,72.43
2018-10-16T09:24:21.960Z,72.69
2018-10-16T09:26:51.051Z,69.93
2018-10-16T09:29:20.210Z,69.34
2018-10-16T09:31:49.331Z,69.00
2018-10-16T09:34:18.445Z,67.32
2018-10-16T09:36:47.532Z,66.69
2018-10-16T09:39:16.655Z,65.50
2018-10-16T09:41:45.769Z,65.68
2018-10-16T09:44:14.857Z,65.14
2018-10-16T09:46:44.079Z,64.17
2018-10-16T09:49:13.187Z,65.07
2018-10-16T09:51:42.483Z,65.05
2018-10-16T09:54:11.563Z,64.59
2018-10-16T09:56:40.647Z,62.01
2018-10-16T09:59:09.757Z,61.95
2018-10-16T10:01:45.672Z,63.15
2018-10-16T10:04:14.924Z,62.03
2018-10-16T10:06:44.100Z,62.49
2018-10-16T10:09:13.567Z,62.06
2018-10-16T10:11:42.858Z,62.09
2018-10-16T10:14:11.936Z,57.81
2018-10-16T10:16:41.264Z,59.95
2018-10-16T10:19:10.671Z,59.43
2018-10-16T10:21:39.800Z,60.11
2018-10-16T10:24:08.893Z,60.03
2018-10-16T10:26:38.020Z,59.07
2018-10-16T10:29:07.111Z,59.63
2018-10-16T10:31:36.218Z,60.56
2018-10-16T10:34:05.379Z,59.63
2018-10-16T10:36:34.485Z,57.55
2018-10-16T10:39:04.991Z,54.85
2018-10-16T10:41:34.101Z,54.95
2018-10-16T10:44:03.233Z,55.19
2018-10-16T10:46:32.396Z,55.97
2018-10-16T10:49:01.497Z,53.71
2018-10-16T10:51:30.858Z,55.27
2018-10-16T10:53:59.681Z,55.03
2018-10-16T10:56:28.872Z,54.25
2018-10-16T10:58:57.965Z,53.87
2018-10-16T11:01:27.432Z,52.48
2018-10-16T11:03:56.524Z,50.91
2018-10-16T11:06:26.028Z,49.75
2018-10-16T11:08:55.932Z,50.26
2018-10-16T11:11:25.054Z,49.32
2018-10-16T11:13:54.180Z,49.77
2018-10-16T11:16:23.312Z,50.21
2018-10-16T11:18:52.416Z,48.00
2018-10-16T11:21:21.560Z,48.94
2018-10-16T11:23:50.672Z,48.19
2018-10-16T11:26:19.827Z,45.34
2018-10-16T11:28:48.952Z,45.15
2018-10-16T11:31:18.114Z,41.53
2018-10-16T11:33:47.262Z,38.53
2018-10-16T11:36:16.353Z,37.90
2018-10-16T11:38:45.482Z,35.91
2018-10-16T11:41:14.610Z,35.16
2018-10-16T11:43:43.767Z,35.22
2018-10-16T11:46:12.887Z,33.36
2018-10-16T11:48:42.039Z,33.90
2018-10-16T11:51:11.211Z,30.97
2018-10-16T11:53:40.329Z,29.33
2018-10-16T11:56:09.514Z,29.13
2018-10-16T11:58:38.498Z,29.70
2018-10-16T12:01:07.619Z,28.41
2018-10-16T12:03:37.045Z,28.01
2018-10-16T12:06:06.552Z,25.72
2018-10-16T12:08:35.731Z,26.18
2018-10-16T12:11:05.375Z,26.56
2018-10-16T12:13:34.525Z,25.48
2018-10-16T12:16:03.617Z,26.08
2018-10-16T12:19:38.016Z,24.69
2018-10-16T12:22:07.180Z,24.55
2018-10-16T12:24:36.317Z,25.05
2018-10-16T12:27:05.495Z,24.23
2018-10-16T12:29:35.160Z,24.60
2018-10-16T12:32:04.496Z,23.17
2018-10-16T12:34:33.524Z,23.71
2018-10-16T12:37:02.721Z,23.32
2018-10-16T12:39:31.916Z,22.76
2018-10-16T12:42:01.157Z,22.43
2018-10-16T12:44:30.171Z,21.60
2018-10-16T12:46:59.331Z,22.64
2018-10-16T12:49:28.410Z,23.00
2018-10-16T12:51:57.492Z,22.25
2018-10-16T12:54:26.588Z,24.95
2018-10-16T12:56:55.749Z,21.66
2018-10-16T12:59:24.800Z,21.89
2018-10-16T13:01:53.902Z,21.64
2018-10-16T13:04:22.989Z,21.08
2018-10-16T13:06:52.094Z,20.12
2018-10-16T13:09:21.164Z,20.77
2018-10-16T13:11:50.355Z,20.53
2018-10-16T13:14:19.474Z,21.13
2018-10-16T13:16:48.591Z,20.78
2018-10-16T13:19:17.736Z,20.50
2018-10-16T13:21:46.845Z,19.87
2018-10-16T13:24:15.933Z,20.64
2018-10-16T13:26:45.416Z,20.28
2018-10-16T13:29:14.810Z,19.11
2018-10-16T13:31:47.866Z,18.56
2018-10-16T13:34:17.035Z,18.71
2018-10-16T13:36:46.278Z,19.30
2018-10-16T13:39:15.439Z,18.58
2018-10-16T13:41:44.609Z,18.32
2018-10-16T13:44:13.768Z,17.50
2018-10-16T13:46:42.908Z,16.73
2018-10-16T13:49:12.068Z,16.71
2018-10-16T13:51:41.219Z,17.78
2018-10-16T13:54:10.346Z,17.42
2018-10-16T13:56:39.544Z,16.85
2018-10-16T13:59:08.596Z,17.05
2018-10-16T14:01:37.714Z,16.58
2018-10-16T14:04:06.899Z,16.93
2018-10-16T14:06:35.924Z,17.70
2018-10-16T14:09:07.481Z,17.43
2018-10-16T14:11:36.797Z,18.08
2018-10-16T14:14:05.980Z,17.33
2018-10-16T14:16:35.202Z,17.80
2018-10-16T14:19:04.336Z,17.62
2018-10-16T14:21:33.436Z,17.76
2018-10-16T14:24:02.588Z,18.00
2018-10-16T14:26:31.804Z,18.75
2018-10-16T14:29:00.918Z,17.68
2018-10-16T14:31:30.023Z,17.12
2018-10-16T14:33:59.281Z,17.58
2018-10-16T14:36:28.491Z,19.24
2018-10-16T14:38:57.698Z,18.18
2018-10-16T14:41:26.830Z,19.07
2018-10-16T14:43:55.951Z,18.54
2018-10-16T14:46:25.104Z,18.77
2018-10-16T14:48:54.198Z,19.93
2018-10-16T14:51:23.310Z,24.01
2018-10-16T14:53:52.392Z,21.86
2018-10-16T14:56:21.499Z,24.39
2018-10-16T14:58:50.570Z,25.37
2018-10-16T15:01:19.685Z,28.25
2018-10-16T15:03:48.931Z,27.95
2018-10-16T15:06:17.989Z,29.46
2018-10-16T15:08:47.095Z,29.10
2018-10-16T15:11:16.260Z,29.90
2018-10-16T15:13:45.527Z,31.63
2018-10-16T15:16:14.751Z,31.08
2018-10-16T15:18:44.363Z,31.10
2018-10-16T15:21:13.561Z,31.60
2018-10-16T15:23:42.794Z,31.90
2018-10-16T15:26:11.937Z,32.45
2018-10-16T15:28:40.988Z,32.91
2018-10-16T15:31:10.129Z,34.12
2018-10-16T15:33:39.257Z,35.20
2018-10-16T15:36:08.384Z,35.58
2018-10-16T15:38:37.409Z,35.87
2018-10-16T15:41:07.000Z,36.14
2018-10-16T15:43:37.184Z,37.83
2018-10-16T15:46:06.421Z,39.28
2018-10-16T15:48:35.481Z,39.68
2018-10-16T15:51:04.683Z,41.05
2018-10-16T15:53:33.825Z,41.66
2018-10-16T15:56:03.130Z,42.01
2018-10-16T15:58:32.267Z,43.05
2018-10-16T16:01:01.383Z,43.83
2018-10-16T16:03:30.556Z,44.40
2018-10-16T16:05:59.664Z,45.14
2018-10-16T16:08:28.877Z,46.35
2018-10-16T16:10:58.034Z,46.04
2018-10-16T16:13:27.128Z,47.73
2018-10-16T16:15:56.268Z,48.37
2018-10-16T16:18:25.588Z,49.93
2018-10-16T16:20:54.621Z,50.24
2018-10-16T16:23:23.724Z,50.87
2018-10-16T16:25:53.046Z,50.75
2018-10-16T16:28:22.647Z,51.66
2018-10-16T16:30:51.889Z,51.91
2018-10-16T16:33:21.068Z,53.45
2018-10-16T16:35:50.198Z,53.48
2018-10-16T16:38:19.336Z,53.97
2018-10-16T16:40:48.500Z,54.45
2018-10-16T16:43:17.654Z,54.86
2018-10-16T16:45:46.748Z,54.98
2018-10-16T16:48:15.872Z,55.16
2018-10-16T16:50:44.971Z,55.36
2018-10-16T16:53:14.168Z,55.46
2018-10-16T16:55:43.269Z,56.25
2018-10-16T16:58:12.518Z,56.71
2018-10-16T17:00:41.489Z,57.06
2018-10-16T17:03:10.575Z,57.66
2018-10-16T17:05:39.689Z,58.49
2018-10-16T17:08:08.896Z,59.28
2018-10-16T17:10:37.947Z,60.33
2018-10-16T17:13:07.053Z,60.50
2018-10-16T17:15:36.169Z,60.54
2018-10-16T17:18:05.393Z,60.94
2018-10-16T17:20:34.553Z,60.85
2018-10-16T17:23:03.663Z,60.92
2018-10-16T17:25:33.026Z,61.60
2018-10-16T17:28:01.987Z,61.81
2018-10-16T17:30:31.059Z,62.53
2018-10-16T17:33:00.143Z,63.34
2018-10-16T17:35:29.959Z,63.07
2018-10-16T17:37:59.045Z,63.63
2018-10-16T17:40:28.157Z,64.14
2018-10-16T17:42:57.304Z,66.16
2018-10-16T17:45:26.430Z,67.78
2018-10-16T17:47:55.614Z,66.67
2018-10-16T17:50:24.906Z,67.04
2018-10-16T17:52:54.008Z,68.26
2018-10-16T17:55:23.105Z,68.77
2018-10-16T17:57:52.261Z,68.22
2018-10-16T18:00:21.496Z,68.99
2018-10-16T18:02:50.755Z,68.83
2018-10-16T18:05:19.791Z,69.84
2018-10-16T18:07:48.899Z,70.40
2018-10-16T18:10:17.995Z,71.40
2018-10-16T18:12:47.071Z,71.36
2018-10-16T18:15:16.225Z,72.82
2018-10-16T18:17:45.361Z,72.81
2018-10-16T18:20:15.853Z,71.70
2018-10-16T18:22:45.669Z,72.65
2018-10-16T18:25:14.729Z,73.57
2018-10-16T18:27:44.787Z,75.62
2018-10-16T18:30:14.073Z,75.19
2018-10-16T18:32:43.439Z,74.52
2018-10-16T18:35:12.611Z,74.81
2018-10-16T18:37:42.822Z,75.08
2018-10-16T18:40:12.575Z,74.52
2018-10-16T18:42:42.033Z,75.14
2018-10-16T18:45:12.433Z,75.03
2018-10-16T18:47:41.472Z,77.66
2018-10-16T18:50:11.813Z,76.80
2018-10-16T18:52:41.072Z,77.49
2018-10-16T18:55:11.884Z,78.61
2018-10-16T18:57:41.052Z,80.11
2018-10-16T19:00:12.550Z,80.41
2018-10-16T19:02:42.144Z,79.73
2018-10-16T19:05:11.442Z,80.47
2018-10-16T19:07:41.107Z,81.41
2018-10-16T19:10:11.072Z,82.18
2018-10-16T19:12:41.506Z,82.62
2018-10-16T19:15:12.176Z,83.43
2018-10-16T19:17:42.037Z,83.12
2018-10-16T19:20:12.321Z,82.94
2018-10-16T19:22:42.200Z,82.99
2018-10-16T19:25:12.314Z,84.01
2018-10-16T19:27:41.468Z,84.59
2018-10-16T19:30:11.699Z,85.09
2018-10-16T19:32:40.780Z,85.36
2018-10-16T19:35:11.456Z,85.64
2018-10-16T19:37:40.659Z,86.09
2018-10-16T19:40:09.693Z,85.37
2018-10-16T19:42:38.800Z,85.56
2018-10-16T19:45:08.481Z,86.25
2018-10-16T19:47:37.637Z,86.22
2018-10-16T19:50:07.330Z,85.81
2018-10-16T19:52:36.525Z,87.01
2018-10-16T19:55:06.081Z,86.79
2018-10-16T19:57:35.162Z,87.91
2018-10-16T20:00:06.059Z,88.54
2018-10-16T20:02:35.119Z,89.14
2018-10-16T20:05:04.240Z,89.62
2018-10-16T20:07:34.033Z,88.83
2018-10-16T20:10:03.234Z,89.23
2018-10-16T20:12:32.304Z,88.69
2018-10-16T20:15:01.511Z,88.91
2018-10-16T20:17:31.027Z,88.60
2018-10-16T20:20:00.126Z,88.72
2018-10-16T20:22:29.216Z,88.58
2018-10-16T20:24:58.474Z,89.34
2018-10-16T20:27:27.610Z,89.96
2018-10-16T20:29:56.708Z,89.94
2018-10-16T20:32:25.997Z,89.54
2018-10-16T20:34:55.064Z,90.53
2018-10-16T20:37:24.226Z,90.76
2018-10-16T20:39:53.414Z,90.51
2018-10-16T20:42:22.529Z,90.54
2018-10-16T20:44:51.708Z,91.57
2018-10-16T20:47:20.802Z,90.94
2018-10-16T20:49:49.975Z,90.77
2018-10-16T20:52:19.067Z,91.48
2018-10-16T20:54:48.172Z,91.67
2018-10-16T20:57:17.231Z,91.96
2018-10-16T20:59:47.579Z,92.16
2018-10-16T21:02:16.913Z,92.07
2018-10-16T21:04:46.177Z,92.65
2018-10-16T21:07:15.264Z,92.66
2018-10-16T21:09:44.375Z,92.29
2018-10-16T21:12:13.473Z,93.38
2018-10-16T21:14:42.593Z,93.33
2018-10-16T21:17:11.727Z,94.07
2018-10-16T21:19:40.894Z,92.83
2018-10-16T21:22:10.056Z,93.62
2018-10-16T21:24:39.272Z,92.48
2018-10-16T21:27:09.740Z,93.51
2018-10-16T21:29:38.870Z,93.86
2018-10-16T21:32:08.986Z,94.41
2018-10-16T21:34:38.086Z,94.22
2018-10-16T21:37:07.359Z,94.75
2018-10-16T21:39:36.470Z,94.70
2018-10-16T21:42:05.654Z,95.25
2018-10-16T21:44:34.789Z,95.37
2018-10-16T21:47:04.130Z,95.87
2018-10-16T21:49:33.218Z,95.45
2018-10-16T21:52:02.460Z,94.43
2018-10-16T21:54:31.560Z,95.09
2018-10-16T21:57:00.756Z,95.55
2018-10-16T21:59:29.895Z,95.73
2018-10-16T22:02:04.264Z,95.74
2018-10-16T22:04:33.496Z,94.93
2018-10-16T22:07:02.716Z,95.92
2018-10-16T22:09:31.881Z,96.84
2018-10-16T22:12:01.130Z,96.41
2018-10-16T22:14:30.386Z,96.39
2018-10-16T22:17:00.235Z,96.43
2018-10-16T22:19:29.438Z,95.43
2018-10-16T22:21:58.588Z,95.29
2018-10-16T22:24:27.765Z,95.64
2018-10-16T22:26:56.996Z,95.97
2018-10-16T22:29:26.209Z,96.45
2018-10-16T22:31:55.292Z,96.53
2018-10-16T22:34:24.399Z,96.18
2018-10-16T22:36:53.831Z,95.50
2018-10-16T22:39:22.939Z,95.55
2018-10-16T22:41:52.079Z,94.36
2018-10-16T22:44:21.256Z,94.24
2018-10-16T22:46:50.367Z,95.06
2018-10-16T22:49:19.479Z,94.84
2018-10-16T22:51:48.651Z,94.31
2018-10-16T22:54:17.860Z,94.27
2018-10-16T22:56:47.050Z,95.39
2018-10-16T22:59:16.121Z,94.68
2018-10-16T23:01:45.392Z,94.16
2018-10-16T23:04:14.498Z,94.03
2018-10-16T23:06:43.767Z,96.00
2018-10-16T23:09:12.933Z,96.69
2018-10-16T23:11:42.059Z,96.80
2018-10-16T23:14:11.429Z,96.74
2018-10-16T23:16:40.522Z,96.87
2018-10-16T23:19:09.766Z,97.28
2018-10-16T23:21:38.823Z,97.97
2018-10-16T23:24:08.051Z,97.82
2018-10-16T23:26:37.221Z,97.95
2018-10-16T23:29:06.339Z,97.62
2018-10-16T23:31:35.520Z,97.03
2018-10-16T23:34:04.923Z,97.27
2018-10-16T23:36:34.110Z,97.88
2018-10-16T23:39:03.562Z,97.56
2018-10-16T23:41:32.741Z,98.39
2018-10-16T23:44:01.868Z,98.43
2018-10-16T23:46:30.985Z,97.70
2018-10-16T23:49:00.144Z,97.33
2018-10-16T23:51:29.156Z,97.89
2018-10-16T23:53:58.253Z,97.99
2018-10-16T23:56:27.399Z,97.88
2018-10-16T23:58:56.615Z,98.35
