createdAt,value
2022-08-22T00:01:56.934Z,92.59
2022-08-22T00:04:29.292Z,93.63
2022-08-22T00:07:20.937Z,93.67
2022-08-22T00:10:11.059Z,93.41
2022-08-22T00:12:48.363Z,93.26
2022-08-22T00:15:43.416Z,94.18
2022-08-22T00:18:28.631Z,93.51
2022-08-22T00:21:06.173Z,93.55
2022-08-22T00:23:46.236Z,93.43
2022-08-22T00:26:24.698Z,93.41
2022-08-22T00:29:03.878Z,93.87
2022-08-22T00:31:36.778Z,94.25
2022-08-22T00:34:12.396Z,94.04
2022-08-22T00:36:47.653Z,93.94
2022-08-22T00:39:36.863Z,94.05
2022-08-22T00:42:29.513Z,93.93
2022-08-22T00:45:17.114Z,94.02
2022-08-22T00:48:05.554Z,94.66
2022-08-22T00:51:05.908Z,94.35
2022-08-22T00:53:46.616Z,94.13
2022-08-22T00:56:35.194Z,94.17
2022-08-22T00:59:32.568Z,93.95
2022-08-22T01:02:21.844Z,94.36
2022-08-22T01:05:20.011Z,94.90
2022-08-22T01:08:11.662Z,94.56
2022-08-22T01:10:56.255Z,94.61
2022-08-22T01:13:39.411Z,94.22
2022-08-22T01:16:27.298Z,93.87
2022-08-22T01:19:29.996Z,94.03
2022-08-22T01:22:38.053Z,94.03
2022-08-22T01:25:32.521Z,94.17
2022-08-22T01:28:38.609Z,94.57
2022-08-22T01:31:28.650Z,94.64
2022-08-22T01:34:31.737Z,94.65
2022-08-22T01:37:16.108Z,94.79
2022-08-22T01:40:10.155Z,95.14
2022-08-22T01:42:44.806Z,94.88
2022-08-22T01:45:14.178Z,95.21
2022-08-22T01:47:49.762Z,95.18
2022-08-22T01:50:41.506Z,95.29
2022-08-22T01:53:28.194Z,95.64
2022-08-22T01:56:09.783Z,95.03
2022-08-22T01:58:44.289Z,95.72
2022-08-22T02:01:39.509Z,95.57
2022-08-22T02:04:24.358Z,95.95
2022-08-22T02:07:05.751Z,95.78
2022-08-22T02:10:00.367Z,95.49
2022-08-22T02:12:42.072Z,96.15
2022-08-22T02:15:14.701Z,95.81
2022-08-22T02:18:06.916Z,95.16
2022-08-22T02:20:48.329Z,95.91
2022-08-22T02:23:20.355Z,96.44
2022-08-22T02:26:04.720Z,96.26
2022-08-22T02:28:58.958Z,96.47
2022-08-22T02:32:05.315Z,96.41
2022-08-22T02:34:40.044Z,96.21
2022-08-22T02:37:24.081Z,96.75
2022-08-22T02:40:04.292Z,96.94
2022-08-22T02:42:43.132Z,96.04
2022-08-22T02:45:29.597Z,96.29
2022-08-22T02:48:23.904Z,96.34
2022-08-22T02:51:06.320Z,96.85
2022-08-22T02:53:48.625Z,96.83
2022-08-22T02:56:24.460Z,96.65
2022-08-22T02:58:53.685Z,96.62
2022-08-22T03:01:35.737Z,97.11
2022-08-22T03:04:21.461Z,96.97
2022-08-22T03:07:11.398Z,96.51
2022-08-22T03:09:56.324Z,96.69
2022-08-22T03:12:32.019Z,96.44
2022-08-22T03:15:10.443Z,96.91
2022-08-22T03:17:50.958Z,96.24
2022-08-22T03:20:42.275Z,96.83
2022-08-22T03:23:13.439Z,96.30
2022-08-22T03:26:00.361Z,96.93
2022-08-22T03:28:59.164Z,96.55
2022-08-22T03:31:28.701Z,96.60
2022-08-22T03:34:21.369Z,97.11
2022-08-22T03:37:00.492Z,96.79
2022-08-22T03:39:48.657Z,96.97
2022-08-22T03:42:41.406Z,96.97
2022-08-22T03:45:29.346Z,97.14
2022-08-22T03:48:17.437Z,97.18
2022-08-22T03:51:05.231Z,97.66
2022-08-22T03:53:43.976Z,97.45
2022-08-22T03:56:31.036Z,98.50
2022-08-22T03:58:57.466Z,97.98
2022-08-22T04:02:24.672Z,98.41
2022-08-22T04:05:24.711Z,98.42
2022-08-22T04:08:02.719Z,97.79
2022-08-22T04:10:51.782Z,97.09
2022-08-22T04:13:36.606Z,97.34
2022-08-22T04:16:11.958Z,97.40
2022-08-22T04:18:41.350Z,97.41
2022-08-22T04:21:13.943Z,97.53
2022-08-22T04:24:02.599Z,96.85
2022-08-22T04:27:01.543Z,97.68
2022-08-22T04:29:38.665Z,97.23
2022-08-22T04:32:15.063Z,97.45
2022-08-22T04:34:50.658Z,96.37
2022-08-22T04:37:23.826Z,97.28
2022-08-22T04:40:01.860Z,96.79
2022-08-22T04:42:45.282Z,96.68
2022-08-22T04:45:50.565Z,96.94
2022-08-22T04:48:34.789Z,96.72
2022-08-22T04:51:05.703Z,95.30
2022-08-22T04:54:03.914Z,93.67
2022-08-22T04:57:07.702Z,88.73
2022-08-22T04:59:35.794Z,84.68
2022-08-22T05:02:08.481Z,82.61
2022-08-22T05:04:47.526Z,79.82
2022-08-22T05:07:21.230Z,78.05
2022-08-22T05:09:58.605Z,76.84
2022-08-22T05:12:37.331Z,75.19
2022-08-22T05:15:19.003Z,79.32
2022-08-22T05:17:52.115Z,80.91
2022-08-22T05:20:22.898Z,81.83
2022-08-22T05:22:58.145Z,83.61
2022-08-22T05:25:30.292Z,86.13
2022-08-22T05:28:08.317Z,79.18
2022-08-22T05:30:36.101Z,74.89
2022-08-22T05:33:19.417Z,68.98
2022-08-22T05:36:17.183Z,67.12
2022-08-22T05:38:52.189Z,64.08
2022-08-22T05:41:24.813Z,61.04
2022-08-22T05:43:53.617Z,59.41
2022-08-22T05:46:39.998Z,59.44
2022-08-22T05:49:38.980Z,56.51
2022-08-22T05:52:30.229Z,55.49
2022-08-22T05:55:22.018Z,58.30
2022-08-22T05:57:58.315Z,58.23
2022-08-22T06:00:32.482Z,57.51
2022-08-22T06:03:29.000Z,53.08
2022-08-22T06:05:59.711Z,50.33
2022-08-22T06:08:38.791Z,50.45
2022-08-22T06:11:34.309Z,51.47
2022-08-22T06:14:26.215Z,49.46
2022-08-22T06:17:02.157Z,52.75
2022-08-22T06:19:29.140Z,51.14
2022-08-22T06:21:57.546Z,50.43
2022-08-22T06:24:27.992Z,51.91
2022-08-22T06:27:02.027Z,52.70
2022-08-22T06:29:33.994Z,50.34
2022-08-22T06:32:07.742Z,54.98
2022-08-22T06:34:38.236Z,52.91
2022-08-22T06:37:10.545Z,52.85
2022-08-22T06:39:42.193Z,54.99
2022-08-22T06:42:16.269Z,55.85
2022-08-22T06:44:59.251Z,56.95
2022-08-22T06:47:30.863Z,58.15
2022-08-22T06:50:13.521Z,57.07
2022-08-22T06:52:53.374Z,58.05
2022-08-22T06:55:20.815Z,57.60
2022-08-22T06:57:55.712Z,59.38
2022-08-22T07:00:23.064Z,56.70
2022-08-22T07:02:58.190Z,57.40
2022-08-22T07:05:28.530Z,58.52
2022-08-22T07:07:56.144Z,57.73
2022-08-22T07:10:24.397Z,55.50
2022-08-22T07:12:54.133Z,58.14
2022-08-22T07:15:37.110Z,57.26
2022-08-22T07:18:15.406Z,56.32
2022-08-22T07:20:45.260Z,58.22
2022-08-22T07:23:31.690Z,56.88
2022-08-22T07:26:12.846Z,56.08
2022-08-22T07:28:51.234Z,56.26
2022-08-22T07:31:38.446Z,57.21
2022-08-22T07:34:44.698Z,55.25
2022-08-22T07:37:52.482Z,52.67
2022-08-22T07:40:22.834Z,51.18
2022-08-22T07:43:02.676Z,48.71
2022-08-22T07:45:34.907Z,50.21
2022-08-22T07:48:26.045Z,50.27
2022-08-22T07:51:15.247Z,49.37
2022-08-22T07:53:45.573Z,49.07
2022-08-22T07:56:16.951Z,46.17
2022-08-22T07:58:47.702Z,43.55
2022-08-22T08:01:20.773Z,45.98
2022-08-22T08:03:54.672Z,46.68
2022-08-22T08:06:24.315Z,46.08
2022-08-22T08:08:52.856Z,45.71
2022-08-22T08:11:22.374Z,45.78
2022-08-22T08:13:54.482Z,45.48
2022-08-22T08:16:27.780Z,43.97
2022-08-22T08:18:58.006Z,43.63
2022-08-22T08:21:42.486Z,43.15
2022-08-22T08:24:19.545Z,43.29
2022-08-22T08:27:13.922Z,43.92
2022-08-22T08:29:48.104Z,44.16
2022-08-22T08:32:15.426Z,43.70
2022-08-22T08:34:43.778Z,43.66
2022-08-22T08:37:51.301Z,42.59
2022-08-22T08:40:40.096Z,44.22
2022-08-22T08:43:28.207Z,43.26
2022-08-22T08:46:14.192Z,43.70
2022-08-22T08:48:57.384Z,42.34
2022-08-22T08:51:42.440Z,41.95
2022-08-22T08:54:37.071Z,42.50
2022-08-22T08:57:32.381Z,41.86
2022-08-22T09:00:21.020Z,42.72
2022-08-22T09:03:15.514Z,42.66
2022-08-22T09:06:31.129Z,40.52
2022-08-22T09:09:10.962Z,39.74
2022-08-22T09:12:00.006Z,40.59
2022-08-22T09:15:10.068Z,40.13
2022-08-22T09:17:57.302Z,39.69
2022-08-22T09:20:47.508Z,38.43
2022-08-22T09:23:41.804Z,39.45
2022-08-22T09:26:19.134Z,39.94
2022-08-22T09:29:07.170Z,39.61
2022-08-22T09:31:47.623Z,39.74
2022-08-22T09:34:34.396Z,40.81
2022-08-22T09:37:21.599Z,38.86
2022-08-22T09:40:00.737Z,38.24
2022-08-22T09:43:02.902Z,38.79
2022-08-22T09:45:52.574Z,40.34
2022-08-22T09:48:30.538Z,39.49
2022-08-22T09:51:31.672Z,39.49
2022-08-22T09:54:21.377Z,39.67
2022-08-22T09:56:58.283Z,38.56
2022-08-22T09:59:27.868Z,38.07
2022-08-22T10:02:24.130Z,39.19
2022-08-22T10:05:40.636Z,38.60
2022-08-22T10:08:33.254Z,40.56
2022-08-22T10:11:09.333Z,39.22
2022-08-22T10:13:57.274Z,39.43
2022-08-22T10:16:49.380Z,38.71
2022-08-22T10:19:28.618Z,38.70
2022-08-22T10:22:19.301Z,39.30
2022-08-22T10:25:33.825Z,39.27
2022-08-22T10:28:13.597Z,39.36
2022-08-22T10:31:02.163Z,39.89
2022-08-22T10:33:33.862Z,39.11
2022-08-22T10:36:13.711Z,38.06
2022-08-22T10:38:47.254Z,39.08
2022-08-22T10:41:38.508Z,37.26
2022-08-22T10:44:27.224Z,36.22
2022-08-22T10:47:07.747Z,36.23
2022-08-22T10:49:54.627Z,35.99
2022-08-22T10:52:31.826Z,34.98
2022-08-22T10:55:17.522Z,35.51
2022-08-22T10:57:59.912Z,35.85
2022-08-22T11:00:50.176Z,36.91
2022-08-22T11:03:46.528Z,36.58
2022-08-22T11:06:23.653Z,36.17
2022-08-22T11:09:10.200Z,37.06
2022-08-22T11:11:41.663Z,38.44
2022-08-22T11:14:30.190Z,37.33
2022-08-22T11:17:28.122Z,36.40
2022-08-22T11:20:09.066Z,36.83
2022-08-22T11:22:48.569Z,36.30
2022-08-22T11:25:35.919Z,36.74
2022-08-22T11:28:50.891Z,36.86
2022-08-22T11:31:38.302Z,36.47
2022-08-22T11:34:44.839Z,36.34
2022-08-22T11:37:42.783Z,37.68
2022-08-22T11:40:25.289Z,36.15
2022-08-22T11:43:05.036Z,36.05
2022-08-22T11:45:40.791Z,37.11
2022-08-22T11:48:21.291Z,36.35
2022-08-22T11:51:00.758Z,36.88
2022-08-22T11:53:34.935Z,36.00
2022-08-22T11:56:13.656Z,37.45
2022-08-22T11:58:58.919Z,35.15
2022-08-22T12:01:50.917Z,35.12
2022-08-22T12:04:23.615Z,35.14
2022-08-22T12:06:59.198Z,36.32
2022-08-22T12:09:43.634Z,36.77
2022-08-22T12:12:30.962Z,33.94
2022-08-22T12:15:45.440Z,34.02
2022-08-22T12:18:33.214Z,36.34
2022-08-22T12:21:23.775Z,35.73
2022-08-22T12:25:02.758Z,35.19
2022-08-22T12:27:55.515Z,34.86
2022-08-22T12:30:57.269Z,35.88
2022-08-22T12:33:45.916Z,36.25
2022-08-22T12:36:20.720Z,35.91
2022-08-22T12:39:05.248Z,34.58
2022-08-22T12:42:07.386Z,36.04
2022-08-22T12:44:49.293Z,35.77
2022-08-22T12:47:37.970Z,35.57
2022-08-22T12:50:36.005Z,36.46
2022-08-22T12:53:20.318Z,35.65
2022-08-22T12:56:16.674Z,35.38
2022-08-22T12:59:19.473Z,36.01
2022-08-22T13:01:49.108Z,34.75
2022-08-22T13:04:33.568Z,34.67
2022-08-22T13:07:05.318Z,34.04
2022-08-22T13:09:46.102Z,34.66
2022-08-22T13:12:28.207Z,33.85
2022-08-22T13:15:32.922Z,34.89
2022-08-22T13:18:28.715Z,34.88
2022-08-22T13:20:56.644Z,34.85
2022-08-22T13:23:39.936Z,34.05
2022-08-22T13:26:31.601Z,34.23
2022-08-22T13:29:39.660Z,33.62
2022-08-22T13:32:04.692Z,33.25
2022-08-22T13:34:43.577Z,34.48
2022-08-22T13:37:24.737Z,34.53
2022-08-22T13:39:58.525Z,34.27
2022-08-22T13:42:30.432Z,34.67
2022-08-22T13:45:02.594Z,35.72
2022-08-22T13:47:32.446Z,36.82
2022-08-22T13:50:19.133Z,36.96
2022-08-22T13:52:58.244Z,37.91
2022-08-22T13:55:32.706Z,38.46
2022-08-22T13:58:20.984Z,37.71
2022-08-22T14:01:13.697Z,37.57
2022-08-22T14:03:48.445Z,37.24
2022-08-22T14:06:35.397Z,37.82
2022-08-22T14:09:16.518Z,38.27
2022-08-22T14:12:08.134Z,38.73
2022-08-22T14:14:42.819Z,38.21
2022-08-22T14:17:20.972Z,37.54
2022-08-22T14:19:58.717Z,37.66
2022-08-22T14:22:34.596Z,36.42
2022-08-22T14:25:16.571Z,37.11
2022-08-22T14:27:49.871Z,37.11
2022-08-22T14:30:24.458Z,37.54
2022-08-22T14:32:57.115Z,35.75
2022-08-22T14:35:34.647Z,36.85
2022-08-22T14:38:32.495Z,35.64
2022-08-22T14:41:06.965Z,36.40
2022-08-22T14:43:33.361Z,36.81
2022-08-22T14:46:02.384Z,36.75
2022-08-22T14:48:39.363Z,37.08
2022-08-22T14:51:22.937Z,36.41
2022-08-22T14:53:50.165Z,36.72
2022-08-22T14:56:23.843Z,36.02
2022-08-22T14:58:59.531Z,35.58
2022-08-22T15:01:29.944Z,36.04
2022-08-22T15:04:07.846Z,36.54
2022-08-22T15:06:57.849Z,36.61
2022-08-22T15:09:50.541Z,36.74
2022-08-22T15:12:23.671Z,36.96
2022-08-22T15:14:54.090Z,37.58
2022-08-22T15:17:35.318Z,38.17
2022-08-22T15:20:13.373Z,38.73
2022-08-22T15:22:45.458Z,37.72
2022-08-22T15:25:27.425Z,38.49
2022-08-22T15:27:57.835Z,37.86
2022-08-22T15:30:35.966Z,37.97
2022-08-22T15:33:20.864Z,38.71
2022-08-22T15:35:49.999Z,39.34
2022-08-22T15:38:32.680Z,38.22
2022-08-22T15:41:22.102Z,37.96
2022-08-22T15:43:53.637Z,37.96
2022-08-22T15:46:23.071Z,37.03
2022-08-22T15:49:03.020Z,38.26
2022-08-22T15:51:41.607Z,37.31
2022-08-22T15:54:24.937Z,37.33
2022-08-22T15:57:29.735Z,39.49
2022-08-22T15:59:58.883Z,39.12
2022-08-22T16:02:40.010Z,38.62
2022-08-22T16:05:09.631Z,39.90
2022-08-22T16:07:43.762Z,40.73
2022-08-22T16:10:46.216Z,40.00
2022-08-22T16:13:26.940Z,39.31
2022-08-22T16:16:05.754Z,40.09
2022-08-22T16:18:36.888Z,40.22
2022-08-22T16:21:10.520Z,39.34
2022-08-22T16:23:58.230Z,40.51
2022-08-22T16:26:24.690Z,40.18
2022-08-22T16:28:59.441Z,39.36
2022-08-22T16:31:33.752Z,39.23
2022-08-22T16:34:46.280Z,41.19
2022-08-22T16:37:14.539Z,43.55
2022-08-22T16:39:46.771Z,43.79
2022-08-22T16:42:15.928Z,44.06
2022-08-22T16:44:45.361Z,44.41
2022-08-22T16:47:14.140Z,43.73
2022-08-22T16:50:00.843Z,44.50
2022-08-22T16:52:27.554Z,44.68
2022-08-22T16:54:53.976Z,45.20
2022-08-22T16:57:50.586Z,45.32
2022-08-22T17:00:44.400Z,43.89
2022-08-22T17:03:49.039Z,44.53
2022-08-22T17:06:43.921Z,44.52
2022-08-22T17:09:40.181Z,44.24
2022-08-22T17:12:29.473Z,43.31
2022-08-22T17:15:33.548Z,44.19
2022-08-22T17:18:11.843Z,44.75
2022-08-22T17:21:17.070Z,45.55
2022-08-22T17:23:59.048Z,46.01
2022-08-22T17:26:40.888Z,46.79
2022-08-22T17:29:22.168Z,46.64
2022-08-22T17:32:19.539Z,47.33
2022-08-22T17:34:55.683Z,48.03
2022-08-22T17:37:38.169Z,48.04
2022-08-22T17:40:23.100Z,48.23
2022-08-22T17:42:57.048Z,48.56
2022-08-22T17:45:57.762Z,49.17
2022-08-22T17:48:38.827Z,49.20
2022-08-22T17:51:25.301Z,49.13
2022-08-22T17:54:14.976Z,49.61
2022-08-22T17:56:47.285Z,50.08
2022-08-22T17:59:26.035Z,50.73
2022-08-22T18:01:59.750Z,50.79
2022-08-22T18:04:47.356Z,50.78
2022-08-22T18:07:14.048Z,51.34
2022-08-22T18:09:50.826Z,52.05
2022-08-22T18:12:24.765Z,52.83
2022-08-22T18:15:08.718Z,53.05
2022-08-22T18:17:40.056Z,53.75
2022-08-22T18:20:26.611Z,55.63
2022-08-22T18:23:36.281Z,55.87
2022-08-22T18:26:28.741Z,56.05
2022-08-22T18:29:03.973Z,56.35
2022-08-22T18:32:06.925Z,58.21
2022-08-22T18:34:43.991Z,58.22
2022-08-22T18:37:33.020Z,59.00
2022-08-22T18:40:07.954Z,59.29
2022-08-22T18:42:42.004Z,59.78
2022-08-22T18:45:16.525Z,60.53
2022-08-22T18:47:44.223Z,61.10
2022-08-22T18:50:31.606Z,61.18
2022-08-22T18:52:59.382Z,61.46
2022-08-22T18:55:48.997Z,61.90
2022-08-22T18:58:36.234Z,61.71
2022-08-22T19:01:32.420Z,62.51
2022-08-22T19:04:14.572Z,63.12
2022-08-22T19:06:56.649Z,63.15
2022-08-22T19:09:43.654Z,63.24
2022-08-22T19:12:31.997Z,63.91
2022-08-22T19:15:20.374Z,64.30
2022-08-22T19:18:03.305Z,64.94
2022-08-22T19:20:51.486Z,65.33
2022-08-22T19:23:37.145Z,65.23
2022-08-22T19:26:33.709Z,65.03
2022-08-22T19:29:16.043Z,65.79
2022-08-22T19:31:48.335Z,65.33
2022-08-22T19:34:25.720Z,65.75
2022-08-22T19:37:32.281Z,65.85
2022-08-22T19:40:05.853Z,66.50
2022-08-22T19:42:35.922Z,66.00
2022-08-22T19:45:05.245Z,66.93
2022-08-22T19:47:34.915Z,67.27
2022-08-22T19:50:10.732Z,67.41
2022-08-22T19:53:19.962Z,67.49
2022-08-22T19:56:02.028Z,67.57
2022-08-22T19:58:47.192Z,68.11
2022-08-22T20:01:38.957Z,68.41
2022-08-22T20:04:27.056Z,68.80
2022-08-22T20:07:14.758Z,68.93
2022-08-22T20:09:52.032Z,69.60
2022-08-22T20:12:54.111Z,70.50
2022-08-22T20:15:23.469Z,71.25
2022-08-22T20:20:55.608Z,72.22
2022-08-22T20:23:30.300Z,72.74
2022-08-22T20:25:57.997Z,72.37
2022-08-22T20:28:49.736Z,73.00
2022-08-22T20:31:26.240Z,73.32
2022-08-22T20:34:00.370Z,73.76
2022-08-22T20:36:28.567Z,73.51
2022-08-22T20:39:08.802Z,73.61
2022-08-22T20:41:40.643Z,74.03
2022-08-22T20:44:22.454Z,73.92
2022-08-22T20:46:53.658Z,73.91
2022-08-22T20:49:34.532Z,74.63
2022-08-22T20:52:09.736Z,74.97
2022-08-22T20:54:39.168Z,75.14
2022-08-22T20:57:19.265Z,75.48
2022-08-22T20:59:54.645Z,75.66
2022-08-22T21:02:34.895Z,76.31
2022-08-22T21:05:13.409Z,76.79
2022-08-22T21:07:42.921Z,77.41
2022-08-22T21:10:35.352Z,77.56
2022-08-22T21:13:06.290Z,77.18
2022-08-22T21:15:42.456Z,77.36
2022-08-22T21:18:23.197Z,77.62
2022-08-22T21:20:50.659Z,77.68
2022-08-22T21:23:17.944Z,77.80
2022-08-22T21:26:00.751Z,78.79
2022-08-22T21:28:57.284Z,79.71
2022-08-22T21:31:28.719Z,80.08
2022-08-22T21:33:56.203Z,80.35
2022-08-22T21:36:27.484Z,81.39
2022-08-22T21:39:04.324Z,81.00
2022-08-22T21:41:43.380Z,81.01
2022-08-22T21:44:30.849Z,81.85
2022-08-22T21:47:14.871Z,81.82
2022-08-22T21:50:02.503Z,81.57
2022-08-22T21:52:31.686Z,81.35
2022-08-22T21:55:16.368Z,81.10
2022-08-22T21:57:43.854Z,81.36
2022-08-22T22:03:01.088Z,82.64
2022-08-22T22:05:29.530Z,82.94
2022-08-22T22:07:56.277Z,82.61
2022-08-22T22:10:23.191Z,82.29
2022-08-22T22:12:52.790Z,82.07
2022-08-22T22:15:21.735Z,83.25
2022-08-22T22:17:48.734Z,83.17
2022-08-22T22:20:18.150Z,82.19
2022-08-22T22:22:46.536Z,82.21
2022-08-22T22:25:40.346Z,81.57
2022-08-22T22:28:18.559Z,82.23
2022-08-22T22:30:50.312Z,82.23
2022-08-22T22:33:18.150Z,82.62
2022-08-22T22:35:45.055Z,82.36
2022-08-22T22:38:12.973Z,83.22
2022-08-22T22:40:41.224Z,82.84
2022-08-22T22:43:09.942Z,83.64
2022-08-22T22:45:36.857Z,83.62
2022-08-22T22:48:04.802Z,83.69
2022-08-22T22:50:31.654Z,83.95
2022-08-22T22:52:58.168Z,84.20
2022-08-22T22:55:25.312Z,83.62
2022-08-22T22:57:59.180Z,83.11
2022-08-22T23:00:32.189Z,84.74
2022-08-22T23:03:01.220Z,84.57
2022-08-22T23:05:29.798Z,84.22
2022-08-22T23:07:56.975Z,85.00
2022-08-22T23:10:23.533Z,85.23
2022-08-22T23:12:50.102Z,85.71
2022-08-22T23:15:21.598Z,85.45
2022-08-22T23:17:48.404Z,85.19
2022-08-22T23:20:14.857Z,85.24
2022-08-22T23:22:42.913Z,85.36
2022-08-22T23:25:09.687Z,85.25
2022-08-22T23:27:36.640Z,85.29
2022-08-22T23:30:05.781Z,85.01
2022-08-22T23:32:32.396Z,85.90
2022-08-22T23:34:58.938Z,85.93
2022-08-22T23:37:25.480Z,86.44
2022-08-22T23:39:52.040Z,87.10
2022-08-22T23:42:18.995Z,87.17
2022-08-22T23:44:46.069Z,86.73
2022-08-22T23:47:14.058Z,86.86
2022-08-22T23:49:42.098Z,87.07
2022-08-22T23:52:11.289Z,86.87
2022-08-22T23:54:37.998Z,87.92
2022-08-22T23:57:11.642Z,87.58
2022-08-22T23:59:44.557Z,87.44
