createdAt,value
2018-09-26T00:02:25.241Z,99.90
2018-09-26T00:04:53.720Z,99.90
2018-09-26T00:07:21.533Z,99.90
2018-09-26T00:09:49.326Z,99.90
2018-09-26T00:12:17.117Z,99.90
2018-09-26T00:14:44.969Z,99.90
2018-09-26T00:17:12.757Z,99.90
2018-09-26T00:19:40.578Z,99.90
2018-09-26T00:22:08.344Z,99.90
2018-09-26T00:24:38.160Z,99.90
2018-09-26T00:27:05.681Z,99.90
2018-09-26T00:29:34.471Z,99.90
2018-09-26T00:32:02.268Z,99.90
2018-09-26T00:34:31.160Z,99.90
2018-09-26T00:36:58.954Z,99.90
2018-09-26T00:39:26.835Z,99.90
2018-09-26T00:41:54.668Z,99.90
2018-09-26T00:44:22.464Z,99.90
2018-09-26T00:46:50.284Z,99.90
2018-09-26T00:49:18.079Z,99.90
2018-09-26T00:51:45.894Z,99.90
2018-09-26T00:54:13.719Z,99.90
2018-09-26T00:56:41.542Z,99.90
2018-09-26T00:59:09.338Z,99.90
2018-09-26T01:01:37.149Z,99.90
2018-09-26T01:04:04.963Z,99.90
2018-09-26T01:06:32.809Z,99.90
2018-09-26T01:09:00.632Z,99.90
2018-09-26T01:11:28.475Z,99.90
2018-09-26T01:13:56.311Z,99.90
2018-09-26T01:16:24.172Z,99.90
2018-09-26T01:18:51.989Z,99.90
2018-09-26T01:21:19.894Z,99.90
2018-09-26T01:23:47.740Z,99.90
2018-09-26T01:26:15.556Z,99.90
2018-09-26T01:28:43.369Z,99.90
2018-09-26T01:31:11.161Z,99.90
2018-09-26T01:33:38.954Z,99.90
2018-09-26T01:36:06.735Z,99.90
2018-09-26T01:38:34.546Z,99.90
2018-09-26T01:41:02.325Z,99.90
2018-09-26T01:43:30.085Z,99.90
2018-09-26T01:45:57.862Z,99.90
2018-09-26T01:48:25.673Z,99.90
2018-09-26T01:50:53.456Z,99.90
2018-09-26T01:53:21.270Z,99.90
2018-09-26T01:55:49.120Z,99.90
2018-09-26T01:58:18.894Z,99.90
2018-09-26T02:00:46.696Z,99.90
2018-09-26T02:03:14.486Z,99.90
2018-09-26T02:05:42.312Z,99.90
2018-09-26T02:08:10.158Z,99.90
2018-09-26T02:10:37.940Z,99.90
2018-09-26T02:13:06.014Z,99.90
2018-09-26T02:15:33.813Z,99.90
2018-09-26T02:18:01.594Z,99.90
2018-09-26T02:20:29.488Z,99.90
2018-09-26T02:22:57.345Z,99.90
2018-09-26T02:25:25.193Z,99.90
2018-09-26T02:27:52.969Z,99.90
2018-09-26T02:30:20.816Z,99.90
2018-09-26T02:32:48.672Z,99.90
2018-09-26T02:35:17.556Z,99.90
2018-09-26T02:37:45.357Z,99.90
2018-09-26T02:40:13.148Z,99.90
2018-09-26T02:42:40.979Z,99.90
2018-09-26T02:45:09.013Z,99.90
2018-09-26T02:47:36.817Z,99.90
2018-09-26T02:50:04.691Z,99.90
2018-09-26T02:52:34.497Z,99.90
2018-09-26T02:55:02.350Z,99.90
2018-09-26T02:57:30.177Z,99.90
2018-09-26T02:59:57.954Z,99.90
2018-09-26T03:02:26.009Z,99.90
2018-09-26T03:04:53.793Z,99.90
2018-09-26T03:07:21.596Z,99.90
2018-09-26T03:09:49.400Z,99.90
2018-09-26T03:12:17.337Z,99.90
2018-09-26T03:14:45.151Z,99.90
2018-09-26T03:17:12.992Z,99.90
2018-09-26T03:19:40.760Z,99.90
2018-09-26T03:22:08.587Z,99.90
2018-09-26T03:24:36.371Z,99.90
2018-09-26T03:27:04.164Z,99.90
2018-09-26T03:29:32.108Z,99.90
2018-09-26T03:31:59.922Z,99.90
2018-09-26T03:34:27.717Z,99.90
2018-09-26T03:36:57.548Z,99.90
2018-09-26T03:39:25.369Z,99.90
2018-09-26T03:41:53.166Z,99.90
2018-09-26T03:44:20.990Z,99.90
2018-09-26T03:46:48.781Z,99.90
2018-09-26T03:49:16.589Z,99.90
2018-09-26T03:51:44.619Z,99.90
2018-09-26T03:54:12.424Z,99.90
2018-09-26T03:56:40.330Z,99.90
2018-09-26T03:59:08.159Z,99.90
2018-09-26T04:01:36.062Z,99.90
2018-09-26T04:04:03.923Z,99.90
2018-09-26T04:06:31.721Z,99.90
2018-09-26T04:08:59.586Z,99.90
2018-09-26T04:11:27.420Z,99.90
2018-09-26T04:13:55.227Z,99.90
2018-09-26T04:16:23.036Z,99.90
2018-09-26T04:18:50.874Z,99.90
2018-09-26T04:21:18.654Z,99.90
2018-09-26T04:23:46.455Z,99.90
2018-09-26T04:26:14.390Z,99.90
2018-09-26T04:28:42.104Z,99.90
2018-09-26T04:31:09.915Z,99.90
2018-09-26T04:33:37.771Z,99.90
2018-09-26T04:36:05.669Z,99.90
2018-09-26T04:38:33.804Z,99.90
2018-09-26T04:41:01.705Z,99.90
2018-09-26T04:43:29.571Z,99.90
2018-09-26T04:45:58.416Z,99.90
2018-09-26T04:48:26.224Z,99.90
2018-09-26T04:50:55.187Z,99.90
2018-09-26T04:53:22.897Z,99.90
2018-09-26T04:55:50.826Z,99.90
2018-09-26T04:58:18.688Z,99.90
2018-09-26T05:00:46.514Z,99.90
2018-09-26T05:03:14.377Z,99.90
2018-09-26T05:05:43.245Z,99.90
2018-09-26T05:08:11.135Z,99.90
2018-09-26T05:10:39.958Z,99.90
2018-09-26T05:13:07.805Z,99.90
2018-09-26T05:15:35.650Z,99.90
2018-09-26T05:18:03.470Z,99.90
2018-09-26T05:20:31.280Z,99.90
2018-09-26T05:22:59.167Z,99.90
2018-09-26T05:25:26.953Z,99.90
2018-09-26T05:27:54.759Z,99.90
2018-09-26T05:30:22.638Z,99.90
2018-09-26T05:32:50.458Z,99.90
2018-09-26T05:35:18.349Z,99.90
2018-09-26T05:37:46.169Z,99.90
2018-09-26T05:40:14.236Z,99.90
2018-09-26T05:42:42.142Z,99.90
2018-09-26T05:45:09.998Z,99.90
2018-09-26T05:47:37.817Z,99.90
2018-09-26T05:50:05.694Z,99.90
2018-09-26T05:52:33.523Z,99.90
2018-09-26T05:55:01.403Z,99.90
2018-09-26T05:57:29.211Z,99.90
2018-09-26T05:59:57.024Z,99.90
2018-09-26T06:02:24.859Z,99.90
2018-09-26T06:04:52.681Z,99.90
2018-09-26T06:07:20.496Z,99.90
2018-09-26T06:09:48.340Z,99.90
2018-09-26T06:12:16.190Z,99.90
2018-09-26T06:14:44.012Z,99.90
2018-09-26T06:17:11.885Z,99.90
2018-09-26T06:19:39.749Z,99.90
2018-09-26T06:22:07.616Z,99.90
2018-09-26T06:24:35.484Z,99.90
2018-09-26T06:27:03.339Z,99.90
2018-09-26T06:29:31.143Z,99.90
2018-09-26T06:31:59.011Z,99.90
2018-09-26T06:34:26.813Z,99.90
2018-09-26T06:36:54.590Z,99.90
2018-09-26T06:39:22.393Z,99.90
2018-09-26T06:41:50.183Z,99.90
2018-09-26T06:44:18.009Z,99.90
2018-09-26T06:46:45.844Z,99.90
2018-09-26T06:49:13.670Z,99.90
2018-09-26T06:51:41.471Z,99.90
2018-09-26T06:54:09.367Z,99.90
2018-09-26T06:56:37.127Z,99.90
2018-09-26T06:59:04.983Z,99.90
2018-09-26T07:01:32.761Z,99.90
2018-09-26T07:04:00.627Z,99.90
2018-09-26T07:06:28.490Z,99.90
2018-09-26T07:08:56.327Z,99.90
2018-09-26T07:11:24.137Z,99.90
2018-09-26T07:13:51.960Z,99.90
2018-09-26T07:16:19.824Z,99.90
2018-09-26T07:18:47.760Z,99.90
2018-09-26T07:21:15.568Z,99.90
2018-09-26T07:23:43.436Z,99.90
2018-09-26T07:26:11.281Z,99.90
2018-09-26T07:28:39.155Z,99.90
2018-09-26T07:31:08.027Z,99.90
2018-09-26T07:33:35.886Z,99.90
2018-09-26T07:36:03.751Z,99.90
2018-09-26T07:38:31.565Z,99.90
2018-09-26T07:40:59.384Z,99.90
2018-09-26T07:43:28.207Z,99.90
2018-09-26T07:45:56.053Z,99.90
2018-09-26T07:48:23.837Z,99.90
2018-09-26T07:50:51.713Z,99.90
2018-09-26T07:53:19.526Z,99.90
2018-09-26T07:55:47.335Z,99.90
2018-09-26T07:58:15.244Z,99.90
2018-09-26T08:00:43.067Z,99.90
2018-09-26T08:03:10.895Z,99.90
2018-09-26T08:05:38.757Z,99.90
2018-09-26T08:08:06.607Z,99.90
2018-09-26T08:10:34.397Z,99.90
2018-09-26T08:13:02.237Z,99.90
2018-09-26T08:15:30.451Z,99.90
2018-09-26T08:17:58.332Z,99.90
2018-09-26T08:20:26.200Z,99.90
2018-09-26T08:22:54.019Z,99.90
2018-09-26T08:25:21.797Z,99.90
2018-09-26T08:27:49.593Z,99.90
2018-09-26T08:30:17.394Z,99.90
2018-09-26T08:32:45.199Z,99.90
2018-09-26T08:35:13.058Z,99.90
2018-09-26T08:37:40.875Z,99.90
2018-09-26T08:40:08.694Z,99.90
2018-09-26T08:42:37.478Z,99.90
2018-09-26T08:45:05.653Z,99.90
2018-09-26T08:47:33.457Z,99.90
2018-09-26T08:50:01.295Z,99.90
2018-09-26T08:52:29.087Z,99.90
2018-09-26T08:54:56.907Z,99.90
2018-09-26T08:57:24.675Z,99.90
2018-09-26T08:59:52.518Z,99.90
2018-09-26T09:02:20.361Z,99.90
2018-09-26T09:04:48.121Z,99.90
2018-09-26T09:07:15.950Z,99.90
2018-09-26T09:09:43.783Z,99.90
2018-09-26T09:12:11.623Z,99.90
2018-09-26T09:14:39.534Z,99.90
2018-09-26T09:17:07.310Z,99.90
2018-09-26T09:19:35.177Z,99.40
2018-09-26T09:22:02.993Z,99.40
2018-09-26T09:24:30.813Z,99.10
2018-09-26T09:26:59.651Z,99.30
2018-09-26T09:29:27.644Z,98.80
2018-09-26T09:31:55.483Z,98.50
2018-09-26T09:34:23.312Z,99.00
2018-09-26T09:36:51.170Z,97.40
2018-09-26T09:39:18.969Z,99.50
2018-09-26T09:41:46.818Z,97.90
2018-09-26T09:44:14.670Z,97.60
2018-09-26T09:46:42.471Z,98.10
2018-09-26T09:49:10.311Z,96.00
2018-09-26T09:51:38.169Z,95.40
2018-09-26T09:54:06.300Z,96.20
2018-09-26T09:56:34.168Z,97.00
2018-09-26T09:59:02.020Z,97.40
2018-09-26T10:01:29.844Z,96.50
2018-09-26T10:03:59.544Z,95.90
2018-09-26T10:06:28.053Z,94.70
2018-09-26T10:08:56.198Z,94.50
2018-09-26T10:11:23.918Z,95.50
2018-09-26T10:13:51.747Z,94.30
2018-09-26T10:16:19.593Z,95.00
2018-09-26T10:19:06.218Z,93.90
2018-09-26T10:22:02.750Z,93.20
2018-09-26T10:24:30.618Z,93.40
2018-09-26T10:26:58.471Z,93.40
2018-09-26T10:29:26.334Z,94.70
2018-09-26T10:31:54.170Z,93.20
2018-09-26T10:34:21.978Z,93.00
2018-09-26T10:36:49.837Z,91.20
2018-09-26T10:39:17.677Z,91.50
2018-09-26T10:41:45.529Z,93.30
2018-09-26T10:44:14.378Z,92.80
2018-09-26T10:46:42.251Z,91.90
2018-09-26T10:49:10.049Z,91.30
2018-09-26T10:51:37.863Z,90.60
2018-09-26T10:54:05.703Z,90.50
2018-09-26T10:56:33.662Z,89.00
2018-09-26T10:59:01.432Z,90.20
2018-09-26T11:01:29.253Z,90.30
2018-09-26T11:03:57.216Z,85.20
2018-09-26T11:06:25.090Z,88.10
2018-09-26T11:08:52.950Z,85.40
2018-09-26T11:11:20.822Z,83.80
2018-09-26T11:13:48.868Z,86.70
2018-09-26T11:16:16.706Z,83.80
2018-09-26T11:18:44.618Z,81.60
2018-09-26T11:21:12.474Z,83.30
2018-09-26T11:23:40.281Z,86.30
2018-09-26T11:26:08.255Z,84.80
2018-09-26T11:28:37.309Z,85.10
2018-09-26T11:31:05.178Z,81.40
2018-09-26T11:33:33.032Z,86.10
2018-09-26T11:36:01.045Z,85.60
2018-09-26T11:38:28.843Z,78.10
2018-09-26T11:40:58.472Z,79.80
2018-09-26T11:43:27.371Z,74.60
2018-09-26T11:45:55.328Z,79.00
2018-09-26T11:48:23.104Z,78.10
2018-09-26T11:50:52.111Z,78.70
2018-09-26T11:53:20.162Z,78.70
2018-09-26T11:55:48.035Z,78.00
2018-09-26T11:58:16.940Z,77.10
2018-09-26T12:00:44.730Z,76.80
2018-09-26T12:03:12.645Z,76.10
2018-09-26T12:05:40.495Z,77.60
2018-09-26T12:08:08.396Z,75.20
2018-09-26T12:10:36.272Z,76.90
2018-09-26T12:13:04.129Z,73.60
2018-09-26T12:15:31.941Z,72.90
2018-09-26T12:17:59.941Z,72.70
2018-09-26T12:20:27.729Z,75.20
2018-09-26T12:22:55.550Z,72.70
2018-09-26T12:25:23.558Z,72.40
2018-09-26T12:27:51.397Z,71.90
2018-09-26T12:30:19.476Z,73.50
2018-09-26T12:32:47.262Z,71.00
2018-09-26T12:35:15.198Z,71.70
2018-09-26T12:37:43.062Z,72.30
2018-09-26T12:40:11.080Z,73.90
2018-09-26T12:42:39.139Z,72.00
2018-09-26T12:45:08.067Z,70.20
2018-09-26T12:47:35.947Z,72.40
2018-09-26T12:50:04.636Z,73.70
2018-09-26T12:52:32.559Z,71.60
2018-09-26T12:55:00.374Z,70.70
2018-09-26T12:57:29.265Z,70.70
2018-09-26T12:59:57.196Z,67.60
2018-09-26T13:02:25.362Z,69.70
2018-09-26T13:04:53.144Z,67.60
2018-09-26T13:07:21.127Z,70.20
2018-09-26T13:09:49.075Z,70.90
2018-09-26T13:12:17.113Z,67.90
2018-09-26T13:14:44.909Z,70.70
2018-09-26T13:17:12.837Z,67.20
2018-09-26T13:19:40.677Z,66.80
2018-09-26T13:22:08.592Z,69.40
2018-09-26T13:24:36.418Z,67.00
2018-09-26T13:27:04.458Z,67.70
2018-09-26T13:29:32.297Z,67.80
2018-09-26T13:32:00.212Z,67.90
2018-09-26T13:34:28.062Z,67.80
2018-09-26T13:36:56.017Z,67.40
2018-09-26T13:39:24.384Z,66.90
2018-09-26T13:41:53.364Z,66.20
2018-09-26T13:44:21.193Z,66.70
2018-09-26T13:46:49.188Z,67.20
2018-09-26T13:49:17.048Z,66.70
2018-09-26T13:51:47.069Z,65.50
2018-09-26T13:54:15.148Z,61.90
2018-09-26T13:56:42.972Z,64.40
2018-09-26T13:59:10.999Z,64.80
2018-09-26T14:01:39.159Z,66.00
2018-09-26T14:04:07.123Z,62.90
2018-09-26T14:06:34.979Z,65.30
2018-09-26T14:09:03.726Z,63.30
2018-09-26T14:11:31.577Z,64.60
2018-09-26T14:13:59.601Z,64.60
2018-09-26T14:16:27.486Z,64.30
2018-09-26T14:18:56.576Z,61.80
2018-09-26T14:21:24.561Z,64.60
2018-09-26T14:23:52.401Z,62.80
2018-09-26T14:26:20.359Z,62.80
2018-09-26T14:28:48.254Z,66.30
2018-09-26T14:31:16.261Z,65.40
2018-09-26T14:33:44.112Z,65.70
2018-09-26T14:36:12.090Z,65.80
2018-09-26T14:38:39.975Z,63.30
2018-09-26T14:41:09.040Z,65.90
2018-09-26T14:43:36.851Z,65.10
2018-09-26T14:46:04.857Z,61.60
2018-09-26T14:48:32.704Z,63.70
2018-09-26T14:51:00.723Z,63.90
2018-09-26T14:53:28.543Z,64.00
2018-09-26T14:55:56.363Z,64.50
2018-09-26T14:58:28.265Z,65.30
2018-09-26T15:00:56.057Z,62.80
2018-09-26T15:03:24.043Z,61.60
2018-09-26T15:05:51.914Z,62.80
2018-09-26T15:08:19.784Z,63.50
2018-09-26T15:10:47.640Z,62.80
2018-09-26T15:13:15.473Z,62.90
2018-09-26T15:15:43.302Z,61.80
2018-09-26T15:18:11.151Z,63.20
2018-09-26T15:20:39.098Z,62.20
2018-09-26T15:23:06.861Z,63.20
2018-09-26T15:25:34.695Z,62.20
2018-09-26T15:28:02.868Z,64.00
2018-09-26T15:30:30.640Z,63.90
2018-09-26T15:32:58.666Z,67.60
2018-09-26T15:35:26.542Z,70.00
2018-09-26T15:37:54.357Z,71.10
2018-09-26T15:40:22.252Z,73.90
2018-09-26T15:42:51.130Z,74.60
2018-09-26T15:45:19.011Z,76.30
2018-09-26T15:47:47.235Z,76.20
2018-09-26T15:50:15.170Z,77.90
2018-09-26T15:52:43.029Z,75.50
2018-09-26T15:55:10.842Z,75.00
2018-09-26T15:57:38.776Z,76.60
2018-09-26T16:00:06.696Z,77.20
2018-09-26T16:02:34.711Z,77.10
2018-09-26T16:05:02.542Z,79.10
2018-09-26T16:07:30.433Z,80.60
2018-09-26T16:09:58.243Z,80.10
2018-09-26T16:12:26.266Z,79.80
2018-09-26T16:14:54.030Z,79.80
2018-09-26T16:17:23.343Z,79.70
2018-09-26T16:19:51.273Z,77.80
2018-09-26T16:22:19.348Z,79.00
2018-09-26T16:24:47.384Z,79.70
2018-09-26T16:27:15.270Z,79.00
2018-09-26T16:29:43.278Z,81.50
2018-09-26T16:32:11.130Z,82.70
2018-09-26T16:34:39.055Z,83.80
2018-09-26T16:37:06.893Z,82.60
2018-09-26T16:39:36.050Z,84.80
2018-09-26T16:42:03.753Z,83.60
2018-09-26T16:44:31.808Z,83.60
2018-09-26T16:46:59.613Z,83.00
2018-09-26T16:49:31.850Z,84.50
2018-09-26T16:51:59.648Z,84.90
2018-09-26T16:54:27.421Z,84.90
2018-09-26T16:56:58.499Z,86.20
2018-09-26T16:59:26.340Z,86.50
2018-09-26T17:01:54.292Z,87.50
2018-09-26T17:04:22.192Z,89.10
2018-09-26T17:06:50.223Z,89.30
2018-09-26T17:09:18.084Z,89.30
2018-09-26T17:11:46.162Z,89.60
2018-09-26T17:14:14.049Z,90.60
2018-09-26T17:16:42.989Z,91.20
2018-09-26T17:19:10.948Z,91.60
2018-09-26T17:21:38.881Z,92.10
2018-09-26T17:24:06.863Z,92.50
2018-09-26T17:26:34.655Z,92.40
2018-09-26T17:29:03.606Z,92.70
2018-09-26T17:31:31.443Z,93.60
2018-09-26T17:33:59.362Z,94.80
2018-09-26T17:36:27.204Z,94.50
2018-09-26T17:39:25.398Z,95.60
2018-09-26T17:41:53.242Z,95.90
2018-09-26T17:44:23.020Z,97.30
2018-09-26T17:46:50.901Z,97.00
2018-09-26T17:49:19.759Z,98.00
2018-09-26T17:51:47.648Z,98.80
2018-09-26T17:54:15.526Z,98.20
2018-09-26T17:56:43.354Z,97.80
2018-09-26T17:59:11.207Z,99.50
2018-09-26T18:01:39.108Z,98.80
2018-09-26T18:04:06.958Z,99.90
2018-09-26T18:06:34.736Z,99.90
2018-09-26T18:09:02.820Z,99.90
2018-09-26T18:11:30.673Z,99.90
2018-09-26T18:13:59.707Z,99.90
2018-09-26T18:16:27.721Z,99.90
2018-09-26T18:18:56.540Z,99.90
2018-09-26T18:21:24.393Z,99.90
2018-09-26T18:23:52.219Z,99.90
2018-09-26T18:26:20.146Z,99.90
2018-09-26T18:28:48.127Z,99.90
2018-09-26T18:31:16.127Z,99.90
2018-09-26T18:33:43.872Z,99.90
2018-09-26T18:36:11.704Z,99.90
2018-09-26T18:38:39.542Z,99.90
2018-09-26T18:41:07.351Z,99.90
2018-09-26T18:43:35.209Z,99.90
2018-09-26T18:46:03.077Z,99.90
2018-09-26T18:48:30.908Z,99.90
2018-09-26T18:50:59.785Z,99.90
2018-09-26T18:53:27.645Z,99.90
2018-09-26T18:55:55.491Z,99.90
2018-09-26T18:58:23.351Z,99.90
2018-09-26T19:00:51.198Z,99.90
2018-09-26T19:03:19.069Z,99.90
2018-09-26T19:05:46.932Z,99.90
2018-09-26T19:08:14.789Z,99.90
2018-09-26T19:10:42.686Z,99.90
2018-09-26T19:13:10.538Z,99.90
2018-09-26T19:15:38.338Z,99.90
2018-09-26T19:18:06.175Z,99.90
2018-09-26T19:20:33.993Z,99.90
2018-09-26T19:23:01.853Z,99.90
2018-09-26T19:25:29.661Z,99.90
2018-09-26T19:27:57.512Z,99.90
2018-09-26T19:30:25.301Z,99.90
2018-09-26T19:32:53.145Z,99.90
2018-09-26T19:35:21.008Z,99.90
2018-09-26T19:37:48.871Z,99.90
2018-09-26T19:40:16.735Z,99.90
2018-09-26T19:42:44.604Z,99.90
2018-09-26T19:45:12.556Z,99.90
2018-09-26T19:47:40.412Z,99.90
2018-09-26T19:50:08.265Z,99.90
2018-09-26T19:52:36.248Z,99.90
2018-09-26T19:55:04.047Z,99.90
2018-09-26T19:57:31.884Z,99.90
2018-09-26T19:59:59.787Z,99.90
2018-09-26T20:02:27.670Z,99.90
2018-09-26T20:04:55.586Z,99.90
2018-09-26T20:07:23.482Z,99.90
2018-09-26T20:09:52.383Z,99.90
2018-09-26T20:12:20.251Z,99.90
2018-09-26T20:14:48.070Z,99.90
2018-09-26T20:17:15.971Z,99.90
2018-09-26T20:19:43.962Z,99.90
2018-09-26T20:22:11.803Z,99.90
2018-09-26T20:24:39.723Z,99.90
2018-09-26T20:27:07.892Z,99.90
2018-09-26T20:29:35.837Z,99.90
2018-09-26T20:32:03.617Z,99.90
2018-09-26T20:34:31.877Z,99.90
2018-09-26T20:36:59.758Z,99.90
2018-09-26T20:39:27.756Z,99.90
2018-09-26T20:41:55.556Z,99.90
2018-09-26T20:44:23.411Z,99.90
2018-09-26T20:46:51.253Z,99.90
2018-09-26T20:49:19.055Z,99.90
2018-09-26T20:51:46.929Z,99.90
2018-09-26T20:54:14.720Z,99.90
2018-09-26T20:56:42.559Z,99.90
2018-09-26T20:59:10.501Z,99.90
2018-09-26T21:01:38.379Z,99.90
2018-09-26T21:04:06.321Z,99.90
2018-09-26T21:06:34.214Z,99.90
2018-09-26T21:09:02.205Z,99.90
2018-09-26T21:11:30.077Z,99.90
2018-09-26T21:13:58.949Z,99.90
2018-09-26T21:16:26.850Z,99.90
2018-09-26T21:18:55.734Z,99.90
2018-09-26T21:21:23.562Z,99.90
2018-09-26T21:23:51.500Z,99.90
2018-09-26T21:26:19.922Z,99.90
2018-09-26T21:28:47.708Z,99.90
2018-09-26T21:31:15.580Z,99.90
2018-09-26T21:33:43.424Z,99.90
2018-09-26T21:36:11.294Z,99.90
2018-09-26T21:38:39.128Z,99.90
2018-09-26T21:41:07.096Z,99.90
2018-09-26T21:43:34.905Z,99.90
2018-09-26T21:46:03.892Z,99.90
2018-09-26T21:48:31.660Z,99.90
2018-09-26T21:50:59.595Z,99.90
2018-09-26T21:53:27.700Z,99.90
2018-09-26T21:55:55.772Z,99.90
2018-09-26T21:58:24.630Z,99.90
2018-09-26T22:00:58.075Z,99.90
2018-09-26T22:03:25.956Z,99.90
2018-09-26T22:05:53.946Z,99.90
2018-09-26T22:08:21.759Z,99.90
2018-09-26T22:10:49.829Z,99.90
2018-09-26T22:13:17.736Z,99.90
2018-09-26T22:15:45.668Z,99.90
2018-09-26T22:18:13.493Z,99.90
2018-09-26T22:20:42.413Z,99.90
2018-09-26T22:23:10.205Z,99.90
2018-09-26T22:25:38.014Z,99.90
2018-09-26T22:28:05.905Z,99.90
2018-09-26T22:30:34.809Z,99.90
2018-09-26T22:33:02.642Z,99.90
2018-09-26T22:35:30.538Z,99.90
2018-09-26T22:37:58.332Z,99.90
2018-09-26T22:40:26.229Z,99.90
2018-09-26T22:42:54.072Z,99.90
2018-09-26T22:45:59.588Z,99.90
2018-09-26T22:48:27.370Z,99.90
2018-09-26T22:54:29.511Z,99.90
2018-09-26T22:56:57.370Z,99.90
2018-09-26T23:03:00.169Z,99.90
2018-09-26T23:05:28.112Z,99.90
2018-09-26T23:11:30.488Z,99.90
2018-09-26T23:14:30.883Z,99.90
2018-09-26T23:16:58.865Z,99.90
2018-09-26T23:19:40.588Z,99.90
2018-09-26T23:22:08.423Z,99.90
2018-09-26T23:24:36.283Z,99.90
2018-09-26T23:27:05.540Z,99.90
2018-09-26T23:29:33.404Z,99.90
2018-09-26T23:32:01.364Z,99.90
2018-09-26T23:34:29.192Z,99.90
2018-09-26T23:36:57.056Z,99.90
2018-09-26T23:39:24.848Z,99.90
2018-09-26T23:41:52.818Z,99.90
2018-09-26T23:44:20.660Z,99.90
2018-09-26T23:46:48.564Z,99.90
2018-09-26T23:49:16.436Z,99.90
2018-09-26T23:51:44.442Z,99.90
2018-09-26T23:54:12.773Z,99.90
2018-09-26T23:56:40.605Z,99.90
2018-09-26T23:59:09.518Z,99.90
