createdAt,value
2018-09-17T00:00:52.035Z,7.67
2018-09-17T00:03:22.301Z,7.00
2018-09-17T00:05:52.634Z,8.00
2018-09-17T00:08:22.902Z,9.67
2018-09-17T00:10:53.557Z,7.00
2018-09-17T00:13:24.159Z,6.67
2018-09-17T00:15:56.238Z,6.33
2018-09-17T00:18:26.528Z,8.00
2018-09-17T00:20:56.857Z,7.00
2018-09-17T00:23:26.549Z,7.00
2018-09-17T00:25:56.830Z,8.33
2018-09-17T00:28:27.025Z,7.33
2018-09-17T00:30:58.897Z,7.33
2018-09-17T00:33:29.517Z,8.00
2018-09-17T00:35:58.906Z,8.00
2018-09-17T00:38:29.469Z,8.33
2018-09-17T00:41:00.775Z,8.25
2018-09-17T00:43:32.418Z,6.50
2018-09-17T00:46:02.804Z,8.33
2018-09-17T00:48:33.105Z,6.33
2018-09-17T00:51:03.748Z,7.00
2018-09-17T00:53:34.278Z,7.67
2018-09-17T00:56:04.153Z,8.67
2018-09-17T00:58:34.448Z,9.67
2018-09-17T01:01:04.774Z,8.33
2018-09-17T01:03:34.559Z,8.33
2018-09-17T01:06:05.025Z,8.33
2018-09-17T01:08:35.809Z,8.33
2018-09-17T01:11:06.114Z,7.00
2018-09-17T01:16:09.564Z,7.75
2018-09-17T01:18:40.642Z,6.00
2018-09-17T01:21:11.169Z,8.33
2018-09-17T01:24:13.558Z,8.67
2018-09-17T01:26:43.593Z,8.33
2018-09-17T01:29:13.200Z,7.00
2018-09-17T01:31:42.541Z,7.67
2018-09-17T01:34:12.801Z,8.33
2018-09-17T01:36:42.993Z,7.00
2018-09-17T01:39:12.970Z,9.00
2018-09-17T01:41:42.934Z,7.00
2018-09-17T01:44:13.264Z,6.67
2018-09-17T01:46:44.792Z,8.33
2018-09-17T01:49:14.198Z,9.00
2018-09-17T01:51:43.546Z,9.00
2018-09-17T01:54:13.793Z,9.00
2018-09-17T01:56:43.161Z,9.33
2018-09-17T01:59:12.912Z,9.00
2018-09-17T02:01:43.138Z,9.00
2018-09-17T02:04:13.131Z,9.00
2018-09-17T02:06:44.693Z,9.00
2018-09-17T02:09:14.117Z,9.00
2018-09-17T02:11:44.870Z,9.00
2018-09-17T02:14:14.701Z,9.00
2018-09-17T02:16:48.564Z,8.33
2018-09-17T02:19:17.992Z,8.00
2018-09-17T02:21:47.778Z,8.33
2018-09-17T02:24:17.305Z,9.33
2018-09-17T02:26:46.609Z,9.00
2018-09-17T02:29:16.202Z,8.67
2018-09-17T02:31:47.061Z,9.33
2018-09-17T02:34:16.526Z,9.00
2018-09-17T02:36:47.126Z,8.00
2018-09-17T02:39:16.457Z,9.00
2018-09-17T02:41:45.910Z,9.67
2018-09-17T02:44:16.642Z,9.00
2018-09-17T02:46:46.205Z,9.00
2018-09-17T02:49:15.616Z,9.00
2018-09-17T02:51:45.810Z,7.33
2018-09-17T02:54:15.334Z,10.00
2018-09-17T02:56:45.694Z,9.67
2018-09-17T02:59:15.234Z,10.00
2018-09-17T03:01:44.557Z,9.00
2018-09-17T03:04:13.857Z,8.67
2018-09-17T03:06:45.045Z,11.00
2018-09-17T03:09:14.945Z,8.33
2018-09-17T03:11:44.286Z,9.00
2018-09-17T03:14:15.515Z,9.00
2018-09-17T03:16:55.618Z,10.00
2018-09-17T03:19:25.038Z,9.67
2018-09-17T03:21:54.388Z,9.00
2018-09-17T03:24:23.759Z,9.00
2018-09-17T03:26:53.255Z,10.00
2018-09-17T03:29:22.633Z,9.33
2018-09-17T03:31:52.033Z,9.33
2018-09-17T03:34:22.333Z,10.00
2018-09-17T03:36:51.711Z,8.33
2018-09-17T03:39:22.861Z,10.33
2018-09-17T03:41:52.616Z,9.33
2018-09-17T03:44:21.946Z,10.67
2018-09-17T03:46:51.383Z,9.33
2018-09-17T03:49:22.723Z,8.33
2018-09-17T03:51:52.835Z,9.00
2018-09-17T03:54:23.395Z,9.00
2018-09-17T03:56:52.729Z,10.67
2018-09-17T03:59:22.129Z,9.33
2018-09-17T04:01:53.370Z,9.00
2018-09-17T04:04:28.869Z,9.00
2018-09-17T04:07:06.134Z,12.00
2018-09-17T04:09:41.331Z,9.33
2018-09-17T04:12:17.352Z,9.00
2018-09-17T04:14:47.600Z,8.67
2018-09-17T04:17:18.184Z,9.33
2018-09-17T04:19:47.548Z,8.67
2018-09-17T04:22:18.696Z,9.00
2018-09-17T04:24:48.518Z,9.00
2018-09-17T04:27:18.634Z,9.67
2018-09-17T04:29:47.942Z,8.67
2018-09-17T04:32:24.914Z,9.33
2018-09-17T04:35:00.840Z,10.33
2018-09-17T04:37:32.796Z,9.00
2018-09-17T04:40:05.685Z,8.33
2018-09-17T04:42:38.032Z,11.33
2018-09-17T04:45:08.410Z,9.33
2018-09-17T04:47:37.872Z,10.00
2018-09-17T04:50:07.733Z,9.00
2018-09-17T04:52:50.596Z,10.67
2018-09-17T04:55:29.305Z,9.00
2018-09-17T04:57:58.962Z,12.33
2018-09-17T05:00:28.506Z,10.67
2018-09-17T05:02:58.785Z,9.67
2018-09-17T05:05:31.151Z,10.00
2018-09-17T05:08:00.910Z,9.67
2018-09-17T05:10:31.277Z,10.33
2018-09-17T05:13:00.655Z,10.33
2018-09-17T05:15:30.564Z,12.00
2018-09-17T05:17:59.890Z,11.00
2018-09-17T05:20:29.391Z,10.67
2018-09-17T05:22:59.023Z,12.00
2018-09-17T05:27:58.120Z,11.50
2018-09-17T05:30:27.541Z,10.33
2018-09-17T05:32:58.264Z,11.33
2018-09-17T05:35:27.917Z,13.33
2018-09-17T05:37:57.695Z,12.00
2018-09-17T05:40:27.442Z,12.00
2018-09-17T05:42:56.862Z,10.00
2018-09-17T05:45:26.653Z,12.00
2018-09-17T05:47:57.190Z,13.00
2018-09-17T05:50:27.624Z,12.33
2018-09-17T05:52:57.080Z,11.00
2018-09-17T05:55:26.408Z,13.33
2018-09-17T05:57:55.689Z,11.67
2018-09-17T06:00:26.488Z,12.67
2018-09-17T06:02:55.953Z,12.33
2018-09-17T06:05:25.438Z,12.67
2018-09-17T06:07:56.229Z,12.00
2018-09-17T06:10:25.661Z,10.33
2018-09-17T06:12:55.364Z,12.33
2018-09-17T06:15:26.221Z,10.67
2018-09-17T06:17:56.164Z,11.33
2018-09-17T06:20:25.853Z,12.00
2018-09-17T06:22:55.266Z,13.00
2018-09-17T06:25:26.176Z,10.67
2018-09-17T06:27:56.359Z,12.33
2018-09-17T06:33:03.404Z,11.14
2018-09-17T06:35:32.905Z,10.67
2018-09-17T06:38:02.305Z,13.00
2018-09-17T06:40:32.789Z,12.67
2018-09-17T06:43:03.417Z,12.67
2018-09-17T06:45:33.457Z,10.00
2018-09-17T06:48:05.633Z,12.67
2018-09-17T06:50:35.047Z,13.67
2018-09-17T06:53:04.548Z,12.67
2018-09-17T06:55:35.197Z,14.00
2018-09-17T06:58:04.819Z,12.00
2018-09-17T07:00:35.221Z,10.00
2018-09-17T07:03:04.984Z,11.00
2018-09-17T07:05:35.838Z,11.67
2018-09-17T07:08:05.280Z,13.00
2018-09-17T07:10:35.864Z,13.00
2018-09-17T07:13:08.087Z,12.67
2018-09-17T07:15:37.557Z,13.33
2018-09-17T07:18:07.334Z,11.67
2018-09-17T07:20:36.909Z,12.00
2018-09-17T07:23:06.711Z,12.67
2018-09-17T07:25:36.589Z,11.33
2018-09-17T07:28:08.316Z,14.33
2018-09-17T07:30:39.248Z,14.33
2018-09-17T07:33:09.197Z,12.67
2018-09-17T07:35:40.807Z,12.67
2018-09-17T07:38:12.041Z,11.67
2018-09-17T07:40:41.456Z,10.67
2018-09-17T07:43:10.872Z,11.00
2018-09-17T07:45:41.663Z,11.00
2018-09-17T07:48:11.594Z,11.00
2018-09-17T07:50:41.019Z,10.67
2018-09-17T07:53:10.639Z,11.67
2018-09-17T07:55:40.343Z,11.33
2018-09-17T07:58:09.817Z,12.00
2018-09-17T08:00:39.339Z,11.33
2018-09-17T08:03:08.787Z,11.00
2018-09-17T08:05:39.176Z,11.33
2018-09-17T08:08:08.853Z,13.00
2018-09-17T08:10:38.407Z,13.67
2018-09-17T08:13:08.825Z,12.67
2018-09-17T08:15:38.332Z,12.00
2018-09-17T08:18:08.735Z,13.00
2018-09-17T08:20:38.709Z,11.33
2018-09-17T08:23:11.363Z,12.00
2018-09-17T08:25:42.845Z,12.33
2018-09-17T08:28:12.945Z,13.00
2018-09-17T08:30:46.694Z,12.00
2018-09-17T08:33:19.824Z,12.00
2018-09-17T08:35:51.411Z,12.00
2018-09-17T08:38:20.929Z,12.33
2018-09-17T08:40:52.358Z,11.67
2018-09-17T08:43:22.352Z,13.00
2018-09-17T08:45:51.676Z,13.00
2018-09-17T08:48:22.558Z,14.00
2018-09-17T08:50:52.649Z,12.33
2018-09-17T08:53:24.235Z,11.00
2018-09-17T08:55:59.286Z,13.00
2018-09-17T08:58:34.256Z,11.67
2018-09-17T09:01:09.678Z,12.67
2018-09-17T09:06:36.070Z,14.00
2018-09-17T09:09:15.111Z,14.00
2018-09-17T09:12:04.452Z,12.67
2018-09-17T09:14:39.824Z,13.00
2018-09-17T09:17:12.037Z,11.67
2018-09-17T09:19:46.624Z,13.67
2018-09-17T09:22:23.700Z,12.00
2018-09-17T09:25:10.642Z,14.67
2018-09-17T09:27:43.327Z,13.00
2018-09-17T09:30:15.821Z,13.67
2018-09-17T09:32:46.454Z,13.00
2018-09-17T09:35:17.245Z,17.00
2018-09-17T09:37:50.061Z,14.00
2018-09-17T09:40:21.573Z,15.33
2018-09-17T09:42:52.325Z,14.00
2018-09-17T09:45:31.438Z,16.00
2018-09-17T09:48:03.242Z,16.00
2018-09-17T09:50:33.624Z,17.67
2018-09-17T09:53:04.319Z,15.33
2018-09-17T09:55:41.357Z,16.00
2018-09-17T09:58:12.316Z,15.33
2018-09-17T10:00:51.225Z,17.00
2018-09-17T10:03:27.229Z,16.33
2018-09-17T10:06:00.385Z,16.00
2018-09-17T10:08:32.395Z,16.00
2018-09-17T10:11:07.097Z,16.67
2018-09-17T10:13:42.336Z,16.33
2018-09-17T10:16:18.321Z,15.67
2018-09-17T10:18:52.766Z,16.00
2018-09-17T10:21:23.548Z,15.00
2018-09-17T10:23:53.814Z,15.00
2018-09-17T10:26:26.644Z,15.33
2018-09-17T10:28:57.473Z,15.67
2018-09-17T10:31:27.877Z,17.67
2018-09-17T10:34:02.544Z,16.00
2018-09-17T10:36:33.662Z,15.33
2018-09-17T10:39:05.883Z,13.67
2018-09-17T10:41:35.591Z,15.67
2018-09-17T10:44:05.891Z,13.00
2018-09-17T10:46:39.482Z,13.33
2018-09-17T10:49:09.352Z,13.67
2018-09-17T10:51:40.073Z,12.67
2018-09-17T10:54:10.256Z,14.33
2018-09-17T10:56:41.260Z,13.67
2018-09-17T10:59:10.625Z,14.00
2018-09-17T11:01:40.680Z,14.33
2018-09-17T11:04:12.194Z,13.00
2018-09-17T11:06:44.686Z,15.33
2018-09-17T11:09:14.189Z,13.33
2018-09-17T11:11:50.350Z,13.67
2018-09-17T11:14:21.196Z,13.67
2018-09-17T11:16:50.689Z,14.33
2018-09-17T11:19:21.659Z,12.67
2018-09-17T11:21:52.521Z,13.33
2018-09-17T11:24:23.759Z,10.33
2018-09-17T11:26:55.217Z,13.33
2018-09-17T11:29:25.180Z,11.67
2018-09-17T11:31:59.476Z,11.00
2018-09-17T11:34:30.380Z,11.00
2018-09-17T11:37:01.745Z,11.33
2018-09-17T11:39:34.282Z,11.33
2018-09-17T11:42:05.871Z,10.00
2018-09-17T11:44:36.441Z,10.67
2018-09-17T11:47:06.893Z,10.00
2018-09-17T11:49:38.305Z,8.33
2018-09-17T11:52:09.353Z,9.00
2018-09-17T11:54:43.687Z,9.00
2018-09-17T11:57:14.071Z,9.00
2018-09-17T11:59:47.905Z,8.33
2018-09-17T12:02:23.290Z,9.00
2018-09-17T12:04:57.297Z,9.33
2018-09-17T12:07:40.563Z,8.67
2018-09-17T12:10:11.898Z,8.00
2018-09-17T12:12:43.628Z,8.67
2018-09-17T12:15:15.641Z,7.33
2018-09-17T12:17:45.993Z,8.00
2018-09-17T12:20:16.835Z,7.67
2018-09-17T12:22:48.909Z,8.33
2018-09-17T12:25:21.514Z,9.00
2018-09-17T12:27:51.905Z,7.33
2018-09-17T12:30:24.311Z,8.33
2018-09-17T12:32:54.651Z,7.33
2018-09-17T12:41:30.644Z,6.75
2018-09-17T12:44:03.142Z,6.33
2018-09-17T12:46:35.185Z,6.00
2018-09-17T12:49:05.358Z,6.00
2018-09-17T12:51:38.992Z,8.00
2018-09-17T12:54:09.453Z,7.00
2018-09-17T12:56:40.998Z,6.67
2018-09-17T12:59:11.267Z,7.33
2018-09-17T13:01:41.909Z,7.67
2018-09-17T13:04:13.345Z,8.00
2018-09-17T13:06:44.217Z,7.00
2018-09-17T13:09:16.681Z,6.25
2018-09-17T13:11:49.625Z,6.67
2018-09-17T13:14:19.968Z,6.33
2018-09-17T13:16:50.288Z,6.00
2018-09-17T13:19:21.108Z,6.67
2018-09-17T13:21:52.911Z,6.25
2018-09-17T13:24:23.220Z,7.00
2018-09-17T13:26:53.547Z,7.00
2018-09-17T13:29:24.775Z,6.60
2018-09-17T13:31:57.588Z,6.00
2018-09-17T13:34:29.000Z,8.00
2018-09-17T13:36:59.339Z,6.00
2018-09-17T13:39:29.630Z,6.00
2018-09-17T13:42:01.426Z,6.33
2018-09-17T13:44:32.948Z,7.00
2018-09-17T13:47:05.454Z,7.00
2018-09-17T13:49:35.708Z,6.67
2018-09-17T13:52:06.047Z,7.33
2018-09-17T13:54:36.947Z,6.33
2018-09-17T13:57:08.135Z,7.00
2018-09-17T13:59:39.443Z,5.00
2018-09-17T14:02:09.880Z,6.33
2018-09-17T14:04:41.741Z,5.67
2018-09-17T14:07:12.177Z,6.00
2018-09-17T14:09:43.071Z,6.00
2018-09-17T14:12:13.375Z,7.00
2018-09-17T14:14:45.437Z,7.00
2018-09-17T14:17:17.233Z,6.00
2018-09-17T14:19:48.297Z,6.00
2018-09-17T14:22:19.263Z,6.00
2018-09-17T14:24:51.357Z,6.33
2018-09-17T14:27:22.458Z,7.00
2018-09-17T14:29:53.622Z,6.67
2018-09-17T14:32:32.296Z,7.00
2018-09-17T14:35:15.077Z,6.80
2018-09-17T14:40:56.849Z,7.75
2018-09-17T14:43:43.112Z,6.67
2018-09-17T14:46:17.489Z,7.40
2018-09-17T14:48:54.142Z,6.00
2018-09-17T14:51:26.381Z,6.25
2018-09-17T14:54:02.631Z,7.50
2018-09-17T14:56:37.482Z,7.00
2018-09-17T14:59:09.337Z,7.67
2018-09-17T15:01:43.193Z,7.00
2018-09-17T15:04:17.479Z,7.67
2018-09-17T15:06:50.854Z,7.00
2018-09-17T15:09:21.290Z,7.00
2018-09-17T15:11:52.903Z,6.00
2018-09-17T15:14:23.550Z,6.00
2018-09-17T15:17:01.034Z,7.00
2018-09-17T15:19:36.726Z,6.00
2018-09-17T15:22:08.889Z,6.00
2018-09-17T15:24:40.374Z,5.67
2018-09-17T15:27:11.654Z,6.00
2018-09-17T15:29:44.201Z,6.33
2018-09-17T15:32:15.598Z,5.50
2018-09-17T15:34:47.905Z,7.00
2018-09-17T15:37:20.711Z,6.75
2018-09-17T15:39:51.438Z,6.00
2018-09-17T15:42:21.887Z,7.33
2018-09-17T15:44:52.892Z,6.33
2018-09-17T15:47:25.050Z,6.00
2018-09-17T15:49:59.099Z,6.20
2018-09-17T15:52:31.619Z,6.80
2018-09-17T15:55:04.948Z,6.33
2018-09-17T15:57:35.693Z,6.00
2018-09-17T16:00:06.277Z,6.67
2018-09-17T16:02:37.453Z,6.00
2018-09-17T16:05:09.423Z,6.00
2018-09-17T16:07:41.506Z,6.00
2018-09-17T16:10:16.614Z,5.00
2018-09-17T16:12:46.900Z,5.33
2018-09-17T16:15:19.034Z,6.75
2018-09-17T16:17:49.425Z,5.67
2018-09-17T16:20:20.690Z,6.20
2018-09-17T16:22:50.913Z,6.00
2018-09-17T16:25:22.379Z,6.40
2018-09-17T16:27:54.161Z,6.00
2018-09-17T16:30:25.872Z,5.00
2018-09-17T16:32:56.625Z,5.00
2018-09-17T16:35:27.168Z,6.33
2018-09-17T16:37:59.578Z,6.00
2018-09-17T16:40:31.927Z,6.00
2018-09-17T16:43:03.868Z,6.00
2018-09-17T16:45:35.032Z,7.50
2018-09-17T16:48:05.343Z,7.00
2018-09-17T16:50:37.245Z,7.00
2018-09-17T16:53:09.661Z,7.00
2018-09-17T16:55:40.457Z,7.00
2018-09-17T16:58:17.013Z,7.00
2018-09-17T17:00:47.870Z,5.00
2018-09-17T17:03:20.672Z,6.00
2018-09-17T17:05:51.941Z,6.67
2018-09-17T17:08:24.430Z,6.25
2018-09-17T17:10:56.524Z,5.33
2018-09-17T17:13:32.578Z,6.75
2018-09-17T17:16:03.490Z,5.67
2018-09-17T17:18:35.463Z,6.33
2018-09-17T17:21:07.748Z,7.75
2018-09-17T17:23:42.403Z,8.33
2018-09-17T17:26:13.487Z,8.67
2018-09-17T17:28:45.828Z,7.67
2018-09-17T17:31:16.133Z,8.33
2018-09-17T17:33:47.638Z,10.00
2018-09-17T17:36:18.790Z,8.67
2018-09-17T17:38:49.073Z,9.00
2018-09-17T17:41:20.582Z,8.75
2018-09-17T17:43:51.778Z,8.00
2018-09-17T17:46:22.060Z,10.00
2018-09-17T17:48:52.661Z,9.00
2018-09-17T17:51:27.093Z,8.67
2018-09-17T17:53:59.554Z,8.33
2018-09-17T17:56:29.013Z,8.33
2018-09-17T17:59:01.003Z,9.00
2018-09-17T18:01:33.295Z,8.67
2018-09-17T18:04:05.802Z,9.00
2018-09-17T18:06:37.855Z,9.00
2018-09-17T18:09:12.045Z,8.00
2018-09-17T18:11:45.801Z,8.33
2018-09-17T18:14:15.979Z,9.00
2018-09-17T18:16:51.361Z,8.00
2018-09-17T18:19:21.490Z,7.00
2018-09-17T18:21:53.045Z,7.33
2018-09-17T18:24:22.389Z,9.00
2018-09-17T18:26:55.254Z,9.33
2018-09-17T18:29:24.822Z,8.67
2018-09-17T18:31:56.220Z,9.33
2018-09-17T18:34:26.873Z,10.00
2018-09-17T18:36:59.279Z,8.00
2018-09-17T18:39:29.808Z,9.33
2018-09-17T18:42:00.310Z,8.67
2018-09-17T18:44:30.263Z,8.67
2018-09-17T18:47:02.348Z,8.33
2018-09-17T18:49:39.644Z,8.67
2018-09-17T18:52:15.334Z,9.00
2018-09-17T18:54:45.650Z,9.67
2018-09-17T18:57:19.069Z,9.33
2018-09-17T18:59:49.566Z,10.00
2018-09-17T19:02:21.339Z,10.67
2018-09-17T19:04:50.761Z,9.67
2018-09-17T19:07:22.973Z,9.33
2018-09-17T19:09:54.423Z,9.00
2018-09-17T19:12:26.278Z,10.67
2018-09-17T19:15:02.222Z,10.00
2018-09-17T19:17:37.262Z,8.67
2018-09-17T19:20:08.538Z,9.00
2018-09-17T19:22:45.032Z,8.00
2018-09-17T19:25:15.841Z,9.33
2018-09-17T19:27:51.844Z,9.00
2018-09-17T19:30:26.486Z,9.00
2018-09-17T19:33:01.244Z,8.33
2018-09-17T19:35:35.557Z,9.00
2018-09-17T19:38:09.952Z,8.00
2018-09-17T19:40:44.162Z,9.67
2018-09-17T19:43:30.831Z,9.00
2018-09-17T19:46:11.264Z,9.00
2018-09-17T19:48:44.380Z,8.33
2018-09-17T19:51:19.396Z,9.00
2018-09-17T19:53:49.934Z,8.00
2018-09-17T19:56:20.055Z,9.67
2018-09-17T19:58:55.237Z,8.33
2018-09-17T20:01:27.256Z,9.67
2018-09-17T20:04:02.221Z,8.67
2018-09-17T20:06:34.793Z,9.67
2018-09-17T20:09:07.838Z,9.00
2018-09-17T20:11:39.466Z,9.00
2018-09-17T20:14:12.558Z,8.67
2018-09-17T20:16:43.955Z,7.67
2018-09-17T20:19:13.879Z,9.00
2018-09-17T20:21:44.417Z,9.00
2018-09-17T20:24:17.609Z,8.00
2018-09-17T20:26:50.562Z,7.67
2018-09-17T20:29:21.065Z,9.00
2018-09-17T20:31:53.871Z,7.67
2018-09-17T20:34:26.907Z,8.00
2018-09-17T20:36:57.547Z,8.67
2018-09-17T20:39:28.105Z,10.00
2018-09-17T20:41:58.616Z,9.33
2018-09-17T20:44:29.222Z,9.00
2018-09-17T20:49:32.560Z,8.00
2018-09-17T20:52:02.603Z,9.00
2018-09-17T20:54:33.528Z,10.00
2018-09-17T20:57:03.850Z,7.67
2018-09-17T20:59:34.422Z,9.00
2018-09-17T21:04:24.573Z,8.00
2018-09-17T21:06:56.291Z,8.33
2018-09-17T21:09:27.552Z,8.00
2018-09-17T21:11:57.253Z,10.00
2018-09-17T21:14:27.391Z,9.00
2018-09-17T21:17:00.185Z,8.67
2018-09-17T21:19:30.651Z,9.33
2018-09-17T21:22:01.028Z,9.00
2018-09-17T21:24:32.204Z,8.00
2018-09-17T21:27:02.364Z,8.67
2018-09-17T21:29:32.558Z,8.67
2018-09-17T21:32:01.901Z,9.67
2018-09-17T21:34:31.353Z,8.67
2018-09-17T21:37:01.479Z,7.67
2018-09-17T21:39:30.973Z,8.67
2018-09-17T21:42:01.606Z,9.00
2018-09-17T21:44:33.502Z,9.00
2018-09-17T21:47:03.742Z,9.33
2018-09-17T21:49:33.236Z,9.67
2018-09-17T21:52:14.337Z,9.67
2018-09-17T21:54:47.457Z,8.00
2018-09-17T21:57:22.261Z,9.00
2018-09-17T21:59:51.646Z,8.00
2018-09-17T22:02:21.388Z,8.33
2018-09-17T22:04:51.020Z,9.00
2018-09-17T22:07:20.427Z,10.00
2018-09-17T22:09:53.430Z,9.00
2018-09-17T22:12:22.729Z,9.00
2018-09-17T22:14:52.157Z,9.33
2018-09-17T22:17:21.589Z,8.33
2018-09-17T22:19:50.984Z,8.00
2018-09-17T22:22:21.242Z,7.33
2018-09-17T22:24:51.598Z,9.33
2018-09-17T22:27:23.698Z,10.67
2018-09-17T22:29:53.097Z,10.67
2018-09-17T22:32:23.261Z,9.33
2018-09-17T22:34:53.510Z,9.00
2018-09-17T22:37:23.736Z,10.00
2018-09-17T22:39:53.084Z,9.67
2018-09-17T22:42:22.539Z,9.33
2018-09-17T22:44:53.871Z,12.00
2018-09-17T22:47:23.318Z,11.67
2018-09-17T22:49:52.757Z,11.00
2018-09-17T22:52:22.200Z,11.67
2018-09-17T22:54:52.042Z,11.67
2018-09-17T22:57:21.540Z,10.00
2018-09-17T22:59:50.944Z,10.67
2018-09-17T23:02:20.673Z,11.00
2018-09-17T23:04:50.024Z,10.67
2018-09-17T23:07:20.226Z,10.00
2018-09-17T23:09:51.347Z,12.00
2018-09-17T23:12:20.814Z,10.00
2018-09-17T23:14:50.350Z,11.67
2018-09-17T23:17:22.588Z,11.67
2018-09-17T23:19:52.000Z,11.67
2018-09-17T23:22:22.030Z,10.00
2018-09-17T23:24:53.684Z,10.00
2018-09-17T23:27:23.142Z,9.00
2018-09-17T23:29:53.200Z,11.33
2018-09-17T23:32:22.890Z,12.33
2018-09-17T23:34:52.240Z,12.00
2018-09-17T23:37:22.477Z,11.67
2018-09-17T23:39:52.201Z,10.00
2018-09-17T23:42:21.695Z,10.00
2018-09-17T23:44:51.157Z,10.67
2018-09-17T23:47:21.942Z,12.00
2018-09-17T23:49:52.480Z,12.00
2018-09-17T23:52:23.153Z,10.67
2018-09-17T23:54:53.098Z,14.00
2018-09-17T23:57:22.602Z,13.00
2018-09-17T23:59:51.956Z,11.33
